createdAt,value
2018-08-16T00:00:38.712Z,0.00
2018-08-16T00:01:38.705Z,0.00
2018-08-16T00:02:38.705Z,0.00
2018-08-16T00:03:38.691Z,0.00
2018-08-16T00:04:38.681Z,0.00
2018-08-16T00:05:38.673Z,0.00
2018-08-16T00:06:38.680Z,0.00
2018-08-16T00:07:38.649Z,0.00
2018-08-16T00:08:38.645Z,0.00
2018-08-16T00:09:38.636Z,0.00
2018-08-16T00:10:38.630Z,0.00
2018-08-16T00:11:38.615Z,0.00
2018-08-16T00:12:38.615Z,0.00
2018-08-16T00:13:38.601Z,0.00
2018-08-16T00:14:38.592Z,0.00
2018-08-16T00:15:38.586Z,0.00
2018-08-16T00:16:38.577Z,0.00
2018-08-16T00:17:38.565Z,0.00
2018-08-16T00:18:38.555Z,0.00
2018-08-16T00:19:38.544Z,0.00
2018-08-16T00:20:38.537Z,0.00
2018-08-16T00:21:38.534Z,0.00
2018-08-16T00:22:38.524Z,0.00
2018-08-16T00:23:38.512Z,0.00
2018-08-16T00:24:38.503Z,0.00
2018-08-16T00:25:38.499Z,0.00
2018-08-16T00:26:38.483Z,0.00
2018-08-16T00:27:38.476Z,0.00
2018-08-16T00:28:38.469Z,0.00
2018-08-16T00:29:38.469Z,0.00
2018-08-16T00:30:38.451Z,0.00
2018-08-16T00:31:38.440Z,0.00
2018-08-16T00:32:38.435Z,0.00
2018-08-16T00:33:38.424Z,0.00
2018-08-16T00:34:38.414Z,0.00
2018-08-16T00:35:38.400Z,0.00
2018-08-16T00:36:38.400Z,0.00
2018-08-16T00:37:38.387Z,0.00
2018-08-16T00:38:38.382Z,0.00
2018-08-16T00:39:38.369Z,0.00
2018-08-16T00:40:38.356Z,0.00
2018-08-16T00:41:38.351Z,0.00
2018-08-16T00:42:38.345Z,0.00
2018-08-16T00:43:38.344Z,0.00
2018-08-16T00:44:38.329Z,0.00
2018-08-16T00:45:38.322Z,0.00
2018-08-16T00:46:38.314Z,0.00
2018-08-16T00:47:38.298Z,0.00
2018-08-16T00:48:38.287Z,0.00
2018-08-16T00:49:38.285Z,0.00
2018-08-16T00:50:38.275Z,0.00
2018-08-16T00:51:38.259Z,0.00
2018-08-16T00:52:38.257Z,0.00
2018-08-16T00:53:38.246Z,0.00
2018-08-16T00:54:38.233Z,0.00
2018-08-16T00:55:38.223Z,0.00
2018-08-16T00:56:38.217Z,0.00
2018-08-16T00:57:38.208Z,0.00
2018-08-16T00:58:38.203Z,0.00
2018-08-16T00:59:38.198Z,0.00
2018-08-16T01:00:38.184Z,0.00
2018-08-16T01:01:38.174Z,0.00
2018-08-16T01:02:38.168Z,0.00
2018-08-16T01:03:38.161Z,0.00
2018-08-16T01:04:38.147Z,0.00
2018-08-16T01:05:38.139Z,0.00
2018-08-16T01:06:38.133Z,0.00
2018-08-16T01:07:38.119Z,0.00
2018-08-16T01:08:38.120Z,0.00
2018-08-16T01:09:38.107Z,0.00
2018-08-16T01:10:38.097Z,0.00
2018-08-16T01:11:38.093Z,0.00
2018-08-16T01:12:38.093Z,0.00
2018-08-16T01:13:38.065Z,0.00
2018-08-16T01:14:38.065Z,0.00
2018-08-16T01:15:38.049Z,0.00
2018-08-16T01:16:38.040Z,0.00
2018-08-16T01:17:38.034Z,0.00
2018-08-16T01:18:38.024Z,0.00
2018-08-16T01:19:38.012Z,0.00
2018-08-16T01:20:38.006Z,0.00
2018-08-16T01:21:38.001Z,0.00
2018-08-16T01:22:37.990Z,0.00
2018-08-16T01:23:37.990Z,0.00
2018-08-16T01:24:37.970Z,0.00
2018-08-16T01:25:37.959Z,0.00
2018-08-16T01:26:37.955Z,0.00
2018-08-16T01:27:37.942Z,0.00
2018-08-16T01:28:37.933Z,0.00
2018-08-16T01:29:37.923Z,0.00
2018-08-16T01:30:37.911Z,0.00
2018-08-16T01:31:37.904Z,0.00
2018-08-16T01:32:37.898Z,0.00
2018-08-16T01:33:37.892Z,0.00
2018-08-16T01:34:37.881Z,0.00
2018-08-16T01:35:37.922Z,0.00
2018-08-16T01:36:37.863Z,0.00
2018-08-16T01:37:37.854Z,0.00
2018-08-16T01:38:37.841Z,0.00
2018-08-16T01:39:37.829Z,0.00
2018-08-16T01:40:37.828Z,0.00
2018-08-16T01:41:37.815Z,0.00
2018-08-16T01:42:37.810Z,0.00
2018-08-16T01:43:37.800Z,0.00
2018-08-16T01:44:37.789Z,0.00
2018-08-16T01:45:37.781Z,0.00
2018-08-16T01:46:37.772Z,0.00
2018-08-16T01:47:37.761Z,0.00
2018-08-16T01:48:37.750Z,0.00
2018-08-16T01:49:37.740Z,0.00
2018-08-16T01:50:37.730Z,0.00
2018-08-16T01:51:37.720Z,0.00
2018-08-16T01:52:37.718Z,0.00
2018-08-16T01:53:37.707Z,0.00
2018-08-16T01:54:37.693Z,0.00
2018-08-16T01:55:37.689Z,0.00
2018-08-16T01:56:37.685Z,0.00
2018-08-16T01:57:37.670Z,0.00
2018-08-16T01:58:37.661Z,0.00
2018-08-16T01:59:37.649Z,0.00
2018-08-16T02:00:37.649Z,0.00
2018-08-16T02:01:37.640Z,0.00
2018-08-16T02:02:37.625Z,0.00
2018-08-16T02:03:37.617Z,0.00
2018-08-16T02:04:37.606Z,0.00
2018-08-16T02:05:37.599Z,0.00
2018-08-16T02:06:37.598Z,0.00
2018-08-16T02:07:37.584Z,0.00
2018-08-16T02:08:37.571Z,0.00
2018-08-16T02:09:37.563Z,0.00
2018-08-16T02:10:37.553Z,0.00
2018-08-16T02:11:37.549Z,0.00
2018-08-16T02:12:37.536Z,0.00
2018-08-16T02:13:37.530Z,0.00
2018-08-16T02:14:37.511Z,0.00
2018-08-16T02:15:37.506Z,0.00
2018-08-16T02:16:37.500Z,0.00
2018-08-16T02:17:37.487Z,0.00
2018-08-16T02:18:37.480Z,0.00
2018-08-16T02:19:37.469Z,0.00
2018-08-16T02:20:37.457Z,0.00
2018-08-16T02:21:37.451Z,0.00
2018-08-16T02:22:37.446Z,0.00
2018-08-16T02:23:37.443Z,0.00
2018-08-16T02:24:37.428Z,0.00
2018-08-16T02:25:37.415Z,0.00
2018-08-16T02:26:37.405Z,0.00
2018-08-16T02:27:37.396Z,0.00
2018-08-16T02:28:37.388Z,0.00
2018-08-16T02:29:37.386Z,0.00
2018-08-16T02:30:37.374Z,0.00
2018-08-16T02:31:37.358Z,0.00
2018-08-16T02:32:37.353Z,0.00
2018-08-16T02:33:37.364Z,0.00
2018-08-16T02:34:37.333Z,0.00
2018-08-16T02:35:37.328Z,0.00
2018-08-16T02:36:37.314Z,0.00
2018-08-16T02:37:37.307Z,0.00
2018-08-16T02:38:37.298Z,0.00
2018-08-16T02:39:37.288Z,0.00
2018-08-16T02:40:37.280Z,0.00
2018-08-16T02:41:37.268Z,0.00
2018-08-16T02:42:37.264Z,0.00
2018-08-16T02:43:37.251Z,0.00
2018-08-16T02:44:37.242Z,0.00
2018-08-16T02:45:37.231Z,0.00
2018-08-16T02:46:37.227Z,0.00
2018-08-16T02:47:37.218Z,0.00
2018-08-16T02:48:37.202Z,0.00
2018-08-16T02:49:37.199Z,0.00
2018-08-16T02:50:37.185Z,0.00
2018-08-16T02:51:37.180Z,0.00
2018-08-16T02:52:37.169Z,0.00
2018-08-16T02:53:37.160Z,0.00
2018-08-16T02:54:37.150Z,0.00
2018-08-16T02:55:37.138Z,0.00
2018-08-16T02:56:37.135Z,0.00
2018-08-16T02:57:37.121Z,0.00
2018-08-16T02:58:37.114Z,0.00
2018-08-16T02:59:37.104Z,0.00
2018-08-16T03:00:37.095Z,0.00
2018-08-16T03:01:37.087Z,0.00
2018-08-16T03:02:37.073Z,0.00
2018-08-16T03:03:37.068Z,0.00
2018-08-16T03:04:37.051Z,0.00
2018-08-16T03:05:37.044Z,0.00
2018-08-16T03:06:37.039Z,0.00
2018-08-16T03:07:37.026Z,0.00
2018-08-16T03:08:37.016Z,0.00
2018-08-16T03:09:37.010Z,0.00
2018-08-16T03:10:37.002Z,0.00
2018-08-16T03:11:36.993Z,0.00
2018-08-16T03:12:36.982Z,0.00
2018-08-16T03:13:36.973Z,0.00
2018-08-16T03:14:36.967Z,0.00
2018-08-16T03:15:36.959Z,0.00
2018-08-16T03:16:36.945Z,0.00
2018-08-16T03:17:36.928Z,0.00
2018-08-16T03:18:36.920Z,0.00
2018-08-16T03:19:36.917Z,0.00
2018-08-16T03:20:36.905Z,0.00
2018-08-16T03:21:36.898Z,0.00
2018-08-16T03:22:36.892Z,0.00
2018-08-16T03:23:36.878Z,0.00
2018-08-16T03:24:36.870Z,0.00
2018-08-16T03:25:36.862Z,0.00
2018-08-16T03:26:36.848Z,0.00
2018-08-16T03:27:36.844Z,0.00
2018-08-16T03:28:36.833Z,0.00
2018-08-16T03:29:36.820Z,0.00
2018-08-16T03:30:36.812Z,0.00
2018-08-16T03:31:36.807Z,0.00
2018-08-16T03:32:36.799Z,0.00
2018-08-16T03:33:36.784Z,0.00
2018-08-16T03:34:36.773Z,0.00
2018-08-16T03:35:36.765Z,0.00
2018-08-16T03:36:36.757Z,0.00
2018-08-16T03:37:36.750Z,0.00
2018-08-16T03:38:36.735Z,0.00
2018-08-16T03:39:36.727Z,0.00
2018-08-16T03:40:36.716Z,0.00
2018-08-16T03:41:36.710Z,0.00
2018-08-16T03:42:36.700Z,0.00
2018-08-16T03:43:36.688Z,0.00
2018-08-16T03:44:36.680Z,0.00
2018-08-16T03:45:36.670Z,0.00
2018-08-16T03:46:36.667Z,0.00
2018-08-16T03:47:36.655Z,0.00
2018-08-16T03:48:36.648Z,0.00
2018-08-16T03:49:36.630Z,0.00
2018-08-16T03:50:36.626Z,0.00
2018-08-16T03:51:36.621Z,0.00
2018-08-16T03:52:36.608Z,0.00
2018-08-16T03:53:36.599Z,0.00
2018-08-16T03:54:36.592Z,0.00
2018-08-16T03:55:36.578Z,0.00
2018-08-16T03:56:36.566Z,0.00
2018-08-16T03:57:36.561Z,0.00
2018-08-16T03:58:36.547Z,0.00
2018-08-16T03:59:36.543Z,0.00
2018-08-16T04:00:36.530Z,0.00
2018-08-16T04:01:36.524Z,0.00
2018-08-16T04:02:36.507Z,0.00
2018-08-16T04:03:36.501Z,0.00
2018-08-16T04:04:36.494Z,4.00
2018-08-16T04:05:36.482Z,0.00
2018-08-16T04:06:36.480Z,0.00
2018-08-16T04:07:36.467Z,4.00
2018-08-16T04:08:36.456Z,0.00
2018-08-16T04:09:36.450Z,0.00
2018-08-16T04:10:36.435Z,4.00
2018-08-16T04:11:36.423Z,0.00
2018-08-16T04:12:36.409Z,4.00
2018-08-16T04:13:36.412Z,4.00
2018-08-16T04:14:36.396Z,4.00
2018-08-16T04:15:36.389Z,4.00
2018-08-16T04:16:36.376Z,4.00
2018-08-16T04:17:36.367Z,8.00
2018-08-16T04:18:36.354Z,8.00
2018-08-16T04:19:36.352Z,8.00
2018-08-16T04:20:36.339Z,8.00
2018-08-16T04:21:36.332Z,12.00
2018-08-16T04:22:36.321Z,12.00
2018-08-16T04:23:36.350Z,12.00
2018-08-16T04:24:36.303Z,12.00
2018-08-16T04:25:36.293Z,12.00
2018-08-16T04:26:36.285Z,12.00
2018-08-16T04:27:36.275Z,16.00
2018-08-16T04:28:36.261Z,16.00
2018-08-16T04:29:36.252Z,16.00
2018-08-16T04:30:36.240Z,16.00
2018-08-16T04:31:36.235Z,16.00
2018-08-16T04:32:36.228Z,20.00
2018-08-16T04:33:36.218Z,20.00
2018-08-16T04:34:36.202Z,24.00
2018-08-16T04:35:36.264Z,24.00
2018-08-16T04:36:36.183Z,24.00
2018-08-16T04:37:36.173Z,28.00
2018-08-16T04:38:36.167Z,28.00
2018-08-16T04:39:36.163Z,28.00
2018-08-16T04:40:36.145Z,28.00
2018-08-16T04:41:36.267Z,32.00
2018-08-16T04:42:36.129Z,36.00
2018-08-16T04:43:36.115Z,36.00
2018-08-16T04:44:36.109Z,36.00
2018-08-16T04:45:36.093Z,36.00
2018-08-16T04:46:36.093Z,40.00
2018-08-16T04:47:36.077Z,40.00
2018-08-16T04:48:36.115Z,40.00
2018-08-16T04:49:36.061Z,40.00
2018-08-16T04:50:36.053Z,44.00
2018-08-16T04:51:36.043Z,44.00
2018-08-16T04:52:36.034Z,48.00
2018-08-16T04:53:36.026Z,48.00
2018-08-16T04:54:36.016Z,52.00
2018-08-16T04:55:36.004Z,52.00
2018-08-16T04:56:35.996Z,52.00
2018-08-16T04:57:35.984Z,52.00
2018-08-16T04:58:35.972Z,56.00
2018-08-16T04:59:35.961Z,56.00
2018-08-16T05:00:35.955Z,56.00
2018-08-16T05:01:35.948Z,56.00
2018-08-16T05:02:35.934Z,60.00
2018-08-16T05:03:35.929Z,60.00
2018-08-16T05:04:35.916Z,64.00
2018-08-16T05:05:35.906Z,64.00
2018-08-16T05:06:35.897Z,64.00
2018-08-16T05:07:35.887Z,68.00
2018-08-16T05:08:35.876Z,68.00
2018-08-16T05:09:35.866Z,68.00
2018-08-16T05:10:35.856Z,72.00
2018-08-16T05:11:35.849Z,72.00
2018-08-16T05:12:35.841Z,68.00
2018-08-16T05:13:35.835Z,72.00
2018-08-16T05:14:35.821Z,72.00
2018-08-16T05:15:35.808Z,76.00
2018-08-16T05:16:35.801Z,76.00
2018-08-16T05:17:35.790Z,76.00
2018-08-16T05:18:35.780Z,80.00
2018-08-16T05:19:35.772Z,80.00
2018-08-16T05:20:35.759Z,80.00
2018-08-16T05:21:35.750Z,84.00
2018-08-16T05:22:35.746Z,84.00
2018-08-16T05:23:35.731Z,80.00
2018-08-16T05:24:35.723Z,84.00
2018-08-16T05:25:35.716Z,84.00
2018-08-16T05:26:35.701Z,88.00
2018-08-16T05:27:35.695Z,88.00
2018-08-16T05:28:35.688Z,88.00
2018-08-16T05:29:35.671Z,92.00
2018-08-16T05:30:35.667Z,92.00
2018-08-16T05:31:35.714Z,92.00
2018-08-16T05:32:35.644Z,96.00
2018-08-16T05:33:35.641Z,96.00
2018-08-16T05:34:35.628Z,96.00
2018-08-16T05:35:35.624Z,100.00
2018-08-16T05:36:35.606Z,96.00
2018-08-16T05:37:35.598Z,96.00
2018-08-16T05:38:35.588Z,100.00
2018-08-16T05:39:35.581Z,100.00
2018-08-16T05:40:35.563Z,104.00
2018-08-16T05:41:35.562Z,104.00
2018-08-16T05:42:35.549Z,104.00
2018-08-16T05:43:35.594Z,108.00
2018-08-16T05:44:35.532Z,104.00
2018-08-16T05:45:35.522Z,104.00
2018-08-16T05:46:35.513Z,108.00
2018-08-16T05:47:35.502Z,108.00
2018-08-16T05:48:35.493Z,108.00
2018-08-16T05:49:35.484Z,112.00
2018-08-16T05:50:35.497Z,112.00
2018-08-16T05:51:35.464Z,112.00
2018-08-16T05:52:35.455Z,116.00
2018-08-16T05:53:35.451Z,116.00
2018-08-16T05:54:35.434Z,116.00
2018-08-16T05:55:35.424Z,116.00
2018-08-16T05:56:35.417Z,120.00
2018-08-16T05:57:35.406Z,120.00
2018-08-16T05:58:35.396Z,120.00
2018-08-16T05:59:35.385Z,120.00
2018-08-16T06:00:35.377Z,124.00
2018-08-16T06:01:35.367Z,124.00
2018-08-16T06:02:35.360Z,120.00
2018-08-16T06:03:35.349Z,124.00
2018-08-16T06:04:35.342Z,124.00
2018-08-16T06:05:35.335Z,128.00
2018-08-16T06:06:35.325Z,128.00
2018-08-16T06:07:35.332Z,132.00
2018-08-16T06:08:35.304Z,128.00
2018-08-16T06:09:35.293Z,128.00
2018-08-16T06:10:35.283Z,132.00
2018-08-16T06:11:35.272Z,132.00
2018-08-16T06:12:35.275Z,132.00
2018-08-16T06:13:35.257Z,132.00
2018-08-16T06:14:35.247Z,136.00
2018-08-16T06:15:35.444Z,136.00
2018-08-16T06:16:35.222Z,140.00
2018-08-16T06:17:35.217Z,140.00
2018-08-16T06:18:35.210Z,140.00
2018-08-16T06:19:35.198Z,140.00
2018-08-16T06:20:35.195Z,140.00
2018-08-16T06:21:35.184Z,144.00
2018-08-16T06:22:35.167Z,144.00
2018-08-16T06:23:35.161Z,148.00
2018-08-16T06:24:35.151Z,156.00
2018-08-16T06:25:35.137Z,208.00
2018-08-16T06:26:35.138Z,320.00
2018-08-16T06:27:35.119Z,368.00
2018-08-16T06:28:35.111Z,376.00
2018-08-16T06:29:35.103Z,384.00
2018-08-16T06:30:35.093Z,384.00
2018-08-16T06:31:35.134Z,392.00
2018-08-16T06:32:35.103Z,396.00
2018-08-16T06:33:35.068Z,400.00
2018-08-16T06:34:35.053Z,404.00
2018-08-16T06:35:35.049Z,412.00
2018-08-16T06:36:35.040Z,416.00
2018-08-16T06:37:35.030Z,424.00
2018-08-16T06:38:35.012Z,432.00
2018-08-16T06:39:35.004Z,436.00
2018-08-16T06:40:35.002Z,440.00
2018-08-16T06:41:34.992Z,444.00
2018-08-16T06:42:34.979Z,456.00
2018-08-16T06:43:34.970Z,460.00
2018-08-16T06:44:34.957Z,464.00
2018-08-16T06:45:34.950Z,468.00
2018-08-16T06:46:34.943Z,472.00
2018-08-16T06:47:34.936Z,480.00
2018-08-16T06:48:34.928Z,484.00
2018-08-16T06:49:34.919Z,492.00
2018-08-16T06:50:34.907Z,500.00
2018-08-16T06:51:34.895Z,508.00
2018-08-16T06:52:34.953Z,508.00
2018-08-16T06:53:34.885Z,516.00
2018-08-16T06:54:34.871Z,524.00
2018-08-16T06:55:34.861Z,528.00
2018-08-16T06:56:34.855Z,536.00
2018-08-16T06:57:34.847Z,544.00
2018-08-16T06:58:34.839Z,548.00
2018-08-16T06:59:34.826Z,552.00
2018-08-16T07:00:34.825Z,560.00
2018-08-16T07:01:34.812Z,564.00
2018-08-16T07:02:34.806Z,568.00
2018-08-16T07:03:34.797Z,572.00
2018-08-16T07:04:34.783Z,580.00
2018-08-16T07:05:34.774Z,584.00
2018-08-16T07:06:34.766Z,588.00
2018-08-16T07:07:34.757Z,596.00
2018-08-16T07:08:34.751Z,600.00
2018-08-16T07:09:34.743Z,608.00
2018-08-16T07:10:34.730Z,612.00
2018-08-16T07:11:34.721Z,620.00
2018-08-16T07:12:34.816Z,624.00
2018-08-16T07:13:34.707Z,628.00
2018-08-16T07:14:34.699Z,632.00
2018-08-16T07:15:34.693Z,640.00
2018-08-16T07:16:34.684Z,644.00
2018-08-16T07:17:34.678Z,652.00
2018-08-16T07:18:34.691Z,656.00
2018-08-16T07:19:34.654Z,664.00
2018-08-16T07:20:34.645Z,668.00
2018-08-16T07:21:34.643Z,676.00
2018-08-16T07:22:34.627Z,684.00
2018-08-16T07:23:34.624Z,688.00
2018-08-16T07:24:34.697Z,696.00
2018-08-16T07:25:34.606Z,700.00
2018-08-16T07:26:34.598Z,708.00
2018-08-16T07:27:34.592Z,716.00
2018-08-16T07:28:34.584Z,724.00
2018-08-16T07:29:34.578Z,728.00
2018-08-16T07:30:34.568Z,736.00
2018-08-16T07:31:34.555Z,744.00
2018-08-16T07:32:34.551Z,752.00
2018-08-16T07:33:34.543Z,756.00
2018-08-16T07:34:34.533Z,768.00
2018-08-16T07:35:34.530Z,772.00
2018-08-16T07:36:34.516Z,776.00
2018-08-16T07:37:34.508Z,788.00
2018-08-16T07:38:34.500Z,796.00
2018-08-16T07:39:34.495Z,800.00
2018-08-16T07:40:34.489Z,812.00
2018-08-16T07:41:34.477Z,820.00
2018-08-16T07:42:34.471Z,828.00
2018-08-16T07:43:34.466Z,836.00
2018-08-16T07:44:34.453Z,844.00
2018-08-16T07:45:34.471Z,852.00
2018-08-16T07:46:34.442Z,864.00
2018-08-16T07:47:34.433Z,876.00
2018-08-16T07:48:34.428Z,884.00
2018-08-16T07:49:34.492Z,892.00
2018-08-16T07:50:34.462Z,900.00
2018-08-16T07:51:34.627Z,912.00
2018-08-16T07:52:34.394Z,920.00
2018-08-16T07:53:34.385Z,932.00
2018-08-16T07:54:34.380Z,940.00
2018-08-16T07:55:34.370Z,948.00
2018-08-16T07:56:34.364Z,960.00
2018-08-16T07:57:34.358Z,968.00
2018-08-16T07:58:34.461Z,980.00
2018-08-16T07:59:34.341Z,988.00
2018-08-16T08:00:34.333Z,1000.00
2018-08-16T08:01:34.328Z,1004.00
2018-08-16T08:02:34.320Z,1016.00
2018-08-16T08:03:34.319Z,1024.00
2018-08-16T08:04:34.299Z,1032.00
2018-08-16T08:05:34.299Z,1040.00
2018-08-16T08:06:34.291Z,1048.00
2018-08-16T08:07:34.283Z,1052.00
2018-08-16T08:08:34.276Z,1060.00
2018-08-16T08:09:34.402Z,1072.00
2018-08-16T08:10:34.261Z,1076.00
2018-08-16T08:11:34.256Z,1084.00
2018-08-16T08:12:34.246Z,1092.00
2018-08-16T08:13:34.242Z,1100.00
2018-08-16T08:14:34.238Z,1108.00
2018-08-16T08:15:34.283Z,1120.00
2018-08-16T08:16:34.222Z,1124.00
2018-08-16T08:17:34.210Z,1136.00
2018-08-16T08:18:34.207Z,1140.00
2018-08-16T08:19:34.199Z,1148.00
2018-08-16T08:20:34.191Z,1160.00
2018-08-16T08:21:34.188Z,1164.00
2018-08-16T08:22:34.176Z,1172.00
2018-08-16T08:23:34.171Z,1176.00
2018-08-16T08:24:34.166Z,1188.00
2018-08-16T08:25:34.212Z,1192.00
2018-08-16T08:26:34.150Z,1200.00
2018-08-16T08:27:34.142Z,1204.00
2018-08-16T08:28:34.140Z,1212.00
2018-08-16T08:29:34.136Z,1216.00
2018-08-16T08:30:34.123Z,1224.00
2018-08-16T08:31:34.176Z,1228.00
2018-08-16T08:32:34.112Z,1236.00
2018-08-16T08:33:34.104Z,1240.00
2018-08-16T08:34:34.100Z,1244.00
2018-08-16T08:35:34.088Z,1248.00
2018-08-16T08:36:34.082Z,1260.00
2018-08-16T08:37:34.080Z,1264.00
2018-08-16T08:38:34.083Z,1268.00
2018-08-16T08:39:34.064Z,1272.00
2018-08-16T08:40:34.055Z,1276.00
2018-08-16T08:41:34.055Z,1288.00
2018-08-16T08:42:34.045Z,1292.00
2018-08-16T08:43:34.038Z,1292.00
2018-08-16T08:44:34.031Z,1300.00
2018-08-16T08:45:34.026Z,1308.00
2018-08-16T08:46:34.026Z,1312.00
2018-08-16T08:47:34.018Z,1316.00
2018-08-16T08:48:34.012Z,1316.00
2018-08-16T08:49:34.011Z,1324.00
2018-08-16T08:50:33.996Z,1328.00
2018-08-16T08:51:33.987Z,1332.00
2018-08-16T08:52:33.987Z,1336.00
2018-08-16T08:53:33.981Z,1340.00
2018-08-16T08:54:33.972Z,1344.00
2018-08-16T08:55:33.964Z,1352.00
2018-08-16T08:56:33.962Z,1356.00
2018-08-16T08:57:33.950Z,1356.00
2018-08-16T08:58:33.946Z,1364.00
2018-08-16T08:59:33.937Z,1368.00
2018-08-16T09:00:33.935Z,1368.00
2018-08-16T09:01:33.928Z,1376.00
2018-08-16T09:02:33.927Z,1372.00
2018-08-16T09:03:33.915Z,1376.00
2018-08-16T09:04:33.910Z,1380.00
2018-08-16T09:05:33.901Z,1380.00
2018-08-16T09:06:33.898Z,1380.00
2018-08-16T09:07:33.894Z,1384.00
2018-08-16T09:08:33.882Z,1388.00
2018-08-16T09:09:33.883Z,1392.00
2018-08-16T09:10:33.870Z,1392.00
2018-08-16T09:11:33.860Z,1392.00
2018-08-16T09:12:33.861Z,1396.00
2018-08-16T09:13:33.850Z,1400.00
2018-08-16T09:14:33.853Z,1408.00
2018-08-16T09:15:33.839Z,1412.00
2018-08-16T09:16:33.835Z,1412.00
2018-08-16T09:17:33.831Z,1408.00
2018-08-16T09:18:33.826Z,1412.00
2018-08-16T09:19:33.814Z,1412.00
2018-08-16T09:20:33.805Z,1412.00
2018-08-16T09:21:33.806Z,1416.00
2018-08-16T09:22:33.804Z,1416.00
2018-08-16T09:23:33.795Z,1416.00
2018-08-16T09:24:33.786Z,1416.00
2018-08-16T09:25:33.784Z,1416.00
2018-08-16T09:26:33.776Z,1412.00
2018-08-16T09:27:33.766Z,1412.00
2018-08-16T09:28:33.763Z,1412.00
2018-08-16T09:29:33.760Z,1412.00
2018-08-16T09:30:33.750Z,1416.00
2018-08-16T09:31:33.786Z,1412.00
2018-08-16T09:32:33.739Z,1412.00
2018-08-16T09:33:33.735Z,1416.00
2018-08-16T09:34:33.733Z,1412.00
2018-08-16T09:35:33.722Z,1412.00
2018-08-16T09:36:33.713Z,1412.00
2018-08-16T09:37:33.713Z,1412.00
2018-08-16T09:38:33.698Z,1408.00
2018-08-16T09:39:33.802Z,1412.00
2018-08-16T09:40:33.690Z,1412.00
2018-08-16T09:41:33.709Z,1416.00
2018-08-16T09:42:33.681Z,1416.00
2018-08-16T09:43:33.672Z,1420.00
2018-08-16T09:44:33.665Z,1420.00
2018-08-16T09:45:33.702Z,1416.00
2018-08-16T09:46:33.665Z,1420.00
2018-08-16T09:47:33.651Z,1420.00
2018-08-16T09:48:33.653Z,1424.00
2018-08-16T09:49:33.639Z,1428.00
2018-08-16T09:50:33.637Z,1432.00
2018-08-16T09:51:33.658Z,1432.00
2018-08-16T09:52:33.625Z,1432.00
2018-08-16T09:53:33.619Z,1436.00
2018-08-16T09:54:33.617Z,1440.00
2018-08-16T09:55:33.606Z,1444.00
2018-08-16T09:56:33.602Z,1444.00
2018-08-16T09:57:33.596Z,1444.00
2018-08-16T09:58:33.590Z,1444.00
2018-08-16T09:59:33.585Z,1448.00
2018-08-16T10:00:33.581Z,1448.00
2018-08-16T10:01:33.581Z,1448.00
2018-08-16T10:02:33.569Z,1448.00
2018-08-16T10:03:33.562Z,1452.00
2018-08-16T10:04:33.550Z,1452.00
2018-08-16T10:05:33.548Z,1452.00
2018-08-16T10:06:33.544Z,1456.00
2018-08-16T10:07:33.541Z,1460.00
2018-08-16T10:08:33.536Z,1460.00
2018-08-16T10:09:33.532Z,1464.00
2018-08-16T10:10:33.520Z,1468.00
2018-08-16T10:11:33.515Z,1468.00
2018-08-16T10:12:33.511Z,1476.00
2018-08-16T10:13:33.556Z,1480.00
2018-08-16T10:14:33.503Z,1484.00
2018-08-16T10:15:33.495Z,1488.00
2018-08-16T10:16:33.488Z,1492.00
2018-08-16T10:17:33.485Z,1496.00
2018-08-16T10:18:33.479Z,1500.00
2018-08-16T10:19:33.472Z,1512.00
2018-08-16T10:20:33.468Z,1516.00
2018-08-16T10:21:33.462Z,1520.00
2018-08-16T10:22:33.454Z,1528.00
2018-08-16T10:23:33.452Z,1528.00
2018-08-16T10:24:33.445Z,1532.00
2018-08-16T10:25:33.444Z,1536.00
2018-08-16T10:26:33.441Z,1540.00
2018-08-16T10:27:33.437Z,1544.00
2018-08-16T10:28:33.426Z,1548.00
2018-08-16T10:29:33.426Z,1556.00
2018-08-16T10:30:33.413Z,1564.00
2018-08-16T10:31:33.409Z,1572.00
2018-08-16T10:32:33.411Z,1576.00
2018-08-16T10:33:33.400Z,1584.00
2018-08-16T10:34:33.396Z,1588.00
2018-08-16T10:35:33.382Z,1592.00
2018-08-16T10:36:33.386Z,1596.00
2018-08-16T10:37:33.382Z,1600.00
2018-08-16T10:38:33.375Z,1604.00
2018-08-16T10:39:33.366Z,1612.00
2018-08-16T10:40:33.360Z,1620.00
2018-08-16T10:41:33.357Z,1628.00
2018-08-16T10:42:33.355Z,1636.00
2018-08-16T10:43:33.349Z,1640.00
2018-08-16T10:44:33.459Z,1648.00
2018-08-16T10:45:33.341Z,1652.00
2018-08-16T10:46:33.335Z,1656.00
2018-08-16T10:47:33.323Z,1668.00
2018-08-16T10:48:33.318Z,1668.00
2018-08-16T10:49:33.317Z,1672.00
2018-08-16T10:50:33.307Z,1680.00
2018-08-16T10:51:33.306Z,1692.00
2018-08-16T10:52:33.300Z,1696.00
2018-08-16T10:53:33.296Z,1708.00
2018-08-16T10:54:33.292Z,1716.00
2018-08-16T10:55:33.282Z,1720.00
2018-08-16T10:56:33.284Z,1732.00
2018-08-16T10:57:33.281Z,1736.00
2018-08-16T10:58:33.279Z,1744.00
2018-08-16T10:59:33.267Z,1756.00
2018-08-16T11:00:33.267Z,1760.00
2018-08-16T11:01:33.258Z,1768.00
2018-08-16T11:02:33.252Z,1776.00
2018-08-16T11:03:33.248Z,1788.00
2018-08-16T11:04:33.251Z,1796.00
2018-08-16T11:05:33.236Z,1804.00
2018-08-16T11:06:33.234Z,1808.00
2018-08-16T11:07:33.286Z,1816.00
2018-08-16T11:08:33.223Z,1816.00
2018-08-16T11:09:33.218Z,1824.00
2018-08-16T11:10:33.212Z,1836.00
2018-08-16T11:11:33.205Z,1844.00
2018-08-16T11:12:33.199Z,1856.00
2018-08-16T11:13:33.195Z,1868.00
2018-08-16T11:14:33.190Z,1876.00
2018-08-16T11:15:33.186Z,1884.00
2018-08-16T11:16:33.182Z,1888.00
2018-08-16T11:17:33.180Z,1892.00
2018-08-16T11:18:33.179Z,1900.00
2018-08-16T11:19:33.166Z,1912.00
2018-08-16T11:20:33.172Z,1912.00
2018-08-16T11:21:33.158Z,1920.00
2018-08-16T11:22:33.155Z,1928.00
2018-08-16T11:23:33.152Z,1936.00
2018-08-16T11:24:33.147Z,1944.00
2018-08-16T11:25:33.142Z,1956.00
2018-08-16T11:26:33.137Z,1960.00
2018-08-16T11:27:33.133Z,1972.00
2018-08-16T11:28:33.124Z,1980.00
2018-08-16T11:29:33.132Z,1988.00
2018-08-16T11:30:33.120Z,1992.00
2018-08-16T11:31:33.116Z,1996.00
2018-08-16T11:32:33.109Z,2004.00
2018-08-16T11:33:33.151Z,2016.00
2018-08-16T11:34:33.105Z,2020.00
2018-08-16T11:35:33.097Z,2028.00
2018-08-16T11:36:33.093Z,2036.00
2018-08-16T11:37:33.090Z,2048.00
2018-08-16T11:38:33.084Z,2052.00
2018-08-16T11:39:33.079Z,2060.00
2018-08-16T11:40:33.083Z,2068.00
2018-08-16T11:41:33.073Z,2076.00
2018-08-16T11:42:33.068Z,2084.00
2018-08-16T11:43:33.062Z,2096.00
2018-08-16T11:44:33.060Z,2104.00
2018-08-16T11:45:33.050Z,2116.00
2018-08-16T11:46:33.067Z,2128.00
2018-08-16T11:47:33.043Z,2136.00
2018-08-16T11:48:33.045Z,2144.00
2018-08-16T11:49:33.037Z,2152.00
2018-08-16T11:50:33.033Z,2160.00
2018-08-16T11:51:33.027Z,2172.00
2018-08-16T11:52:33.025Z,2176.00
2018-08-16T11:53:33.019Z,2184.00
2018-08-16T11:54:33.016Z,2192.00
2018-08-16T11:55:33.017Z,2200.00
2018-08-16T11:56:33.006Z,2208.00
2018-08-16T11:57:33.000Z,2204.00
2018-08-16T11:58:33.004Z,2212.00
2018-08-16T11:59:32.996Z,2220.00
2018-08-16T12:00:32.990Z,2232.00
2018-08-16T12:01:32.988Z,2248.00
2018-08-16T12:02:32.983Z,2256.00
2018-08-16T12:03:32.982Z,2264.00
2018-08-16T12:04:32.979Z,2272.00
2018-08-16T12:05:32.972Z,2280.00
2018-08-16T12:06:32.967Z,2288.00
2018-08-16T12:07:32.958Z,2292.00
2018-08-16T12:08:32.958Z,2300.00
2018-08-16T12:09:32.957Z,2312.00
2018-08-16T12:10:32.955Z,2320.00
2018-08-16T12:11:32.949Z,2328.00
2018-08-16T12:12:32.941Z,2340.00
2018-08-16T12:13:32.943Z,2340.00
2018-08-16T12:14:32.962Z,2348.00
2018-08-16T12:15:32.933Z,2356.00
2018-08-16T12:16:32.925Z,2360.00
2018-08-16T12:17:32.927Z,2368.00
2018-08-16T12:18:32.919Z,2376.00
2018-08-16T12:19:32.914Z,2380.00
2018-08-16T12:20:32.910Z,2388.00
2018-08-16T12:21:32.906Z,2392.00
2018-08-16T12:22:32.910Z,2396.00
2018-08-16T12:23:32.898Z,2400.00
2018-08-16T12:24:32.906Z,2408.00
2018-08-16T12:25:32.893Z,2412.00
2018-08-16T12:26:32.891Z,2416.00
2018-08-16T12:27:32.891Z,2420.00
2018-08-16T12:28:32.883Z,2428.00
2018-08-16T12:29:32.881Z,2436.00
2018-08-16T12:30:32.876Z,2436.00
2018-08-16T12:31:32.872Z,2440.00
2018-08-16T12:32:32.869Z,2444.00
2018-08-16T12:33:32.865Z,2448.00
2018-08-16T12:34:32.860Z,2452.00
2018-08-16T12:35:32.860Z,2452.00
2018-08-16T12:36:32.855Z,2460.00
2018-08-16T12:37:32.850Z,2464.00
2018-08-16T12:38:32.848Z,2468.00