createdAt,value
2017-10-24T00:01:33.702Z,0.70
2017-10-24T00:04:01.249Z,0.60
2017-10-24T00:06:28.824Z,0.60
2017-10-24T00:08:56.367Z,0.60
2017-10-24T00:11:24.693Z,0.60
2017-10-24T00:13:53.022Z,0.50
2017-10-24T00:16:20.555Z,0.70
2017-10-24T00:18:48.136Z,0.80
2017-10-24T00:21:15.692Z,0.70
2017-10-24T00:23:45.110Z,0.60
2017-10-24T00:26:14.961Z,0.60
2017-10-24T00:28:43.276Z,0.60
2017-10-24T00:31:10.855Z,0.60
2017-10-24T00:33:38.392Z,0.70
2017-10-24T00:36:05.955Z,0.50
2017-10-24T00:38:33.555Z,0.70
2017-10-24T00:41:01.105Z,0.95
2017-10-24T00:43:28.659Z,0.70
2017-10-24T00:45:56.271Z,0.70
2017-10-24T00:48:24.611Z,0.50
2017-10-24T00:50:52.186Z,0.70
2017-10-24T00:53:19.787Z,0.73
2017-10-24T00:55:47.495Z,0.60
2017-10-24T00:58:15.097Z,0.75
2017-10-24T01:00:42.692Z,0.70
2017-10-24T01:03:10.267Z,0.70
2017-10-24T01:05:37.918Z,0.65
2017-10-24T01:08:05.469Z,0.60
2017-10-24T01:10:33.081Z,0.70
2017-10-24T01:13:01.417Z,0.70
2017-10-24T01:15:29.004Z,0.70
2017-10-24T01:17:56.619Z,0.70
2017-10-24T01:20:24.235Z,0.80
2017-10-24T01:22:52.630Z,0.70
2017-10-24T01:25:21.034Z,0.70
2017-10-24T01:27:48.675Z,0.60
2017-10-24T01:30:16.253Z,0.70
2017-10-24T01:32:43.866Z,0.60
2017-10-24T01:35:12.057Z,0.60
2017-10-24T01:37:39.753Z,0.70
2017-10-24T01:40:07.351Z,0.80
2017-10-24T01:42:34.959Z,0.62
2017-10-24T01:45:02.605Z,0.60
2017-10-24T01:47:30.965Z,0.70
2017-10-24T01:49:58.591Z,0.70
2017-10-24T01:52:26.159Z,0.60
2017-10-24T01:54:53.776Z,0.70
2017-10-24T01:57:21.372Z,0.93
2017-10-24T01:59:48.970Z,0.60
2017-10-24T02:02:16.571Z,0.65
2017-10-24T02:04:44.139Z,0.70
2017-10-24T02:07:11.756Z,0.60
2017-10-24T02:09:40.154Z,0.70
2017-10-24T02:12:07.757Z,0.70
2017-10-24T02:14:35.343Z,0.70
2017-10-24T02:17:02.961Z,0.73
2017-10-24T02:19:30.569Z,0.60
2017-10-24T02:21:58.140Z,0.90
2017-10-24T02:24:26.519Z,0.70
2017-10-24T02:26:54.838Z,1.17
2017-10-24T02:29:22.393Z,0.70
2017-10-24T02:31:49.962Z,0.98
2017-10-24T02:34:17.511Z,0.60
2017-10-24T02:36:45.070Z,0.70
2017-10-24T02:39:12.653Z,0.60
2017-10-24T02:41:40.254Z,0.75
2017-10-24T02:44:08.583Z,0.80
2017-10-24T02:46:36.190Z,0.73
2017-10-24T02:49:04.519Z,0.93
2017-10-24T02:51:32.119Z,0.60
2017-10-24T02:53:59.685Z,0.85
2017-10-24T02:56:27.275Z,0.70
2017-10-24T02:58:54.861Z,0.85
2017-10-24T03:01:22.415Z,0.70
2017-10-24T03:03:49.994Z,0.75
2017-10-24T03:06:17.583Z,0.80
2017-10-24T03:08:45.940Z,0.90
2017-10-24T03:11:13.489Z,0.70
2017-10-24T03:13:41.075Z,0.90
2017-10-24T03:16:08.647Z,0.70
2017-10-24T03:18:36.993Z,0.82
2017-10-24T03:21:05.394Z,0.90
2017-10-24T03:23:32.963Z,0.70
2017-10-24T03:26:01.316Z,0.90
2017-10-24T03:28:28.868Z,0.80
2017-10-24T03:30:56.446Z,0.90
2017-10-24T03:33:24.007Z,0.93
2017-10-24T03:35:51.706Z,0.65
2017-10-24T03:38:19.256Z,0.60
2017-10-24T03:40:47.611Z,0.60
2017-10-24T03:43:15.949Z,0.95
2017-10-24T03:45:43.612Z,0.80
2017-10-24T03:48:11.177Z,0.75
2017-10-24T03:50:38.728Z,1.02
2017-10-24T03:53:06.307Z,0.68
2017-10-24T03:55:33.853Z,0.55
2017-10-24T03:58:01.420Z,0.88
2017-10-24T04:00:28.966Z,0.77
2017-10-24T04:02:56.531Z,0.90
2017-10-24T04:05:24.146Z,0.75
2017-10-24T04:07:52.451Z,0.80
2017-10-24T04:10:20.023Z,0.70
2017-10-24T04:12:47.601Z,0.65
2017-10-24T04:15:15.155Z,0.90
2017-10-24T04:17:42.704Z,0.80
2017-10-24T04:20:10.295Z,0.73
2017-10-24T04:22:37.861Z,1.02
2017-10-24T04:25:05.456Z,0.90
2017-10-24T04:27:33.041Z,0.60
2017-10-24T04:30:00.603Z,0.90
2017-10-24T04:32:28.266Z,0.80
2017-10-24T04:34:55.834Z,0.90
2017-10-24T04:37:23.418Z,1.00
2017-10-24T04:39:51.769Z,0.85
2017-10-24T04:42:19.376Z,1.00
2017-10-24T04:44:47.698Z,0.70
2017-10-24T04:47:15.268Z,0.62
2017-10-24T04:49:42.855Z,1.00
2017-10-24T04:52:10.429Z,1.15
2017-10-24T04:54:38.758Z,0.90
2017-10-24T04:57:06.312Z,0.80
2017-10-24T04:59:33.893Z,0.85
2017-10-24T05:02:01.451Z,0.82
2017-10-24T05:04:29.041Z,0.80
2017-10-24T05:06:56.598Z,0.95
2017-10-24T05:09:24.962Z,1.20
2017-10-24T05:11:52.525Z,1.40
2017-10-24T05:14:20.111Z,1.02
2017-10-24T05:16:48.428Z,1.40
2017-10-24T05:19:16.000Z,1.55
2017-10-24T05:21:43.591Z,1.00
2017-10-24T05:24:11.137Z,1.40
2017-10-24T05:26:38.725Z,1.40
2017-10-24T05:29:07.038Z,1.37
2017-10-24T05:31:34.607Z,1.58
2017-10-24T05:34:02.165Z,1.08
2017-10-24T05:36:29.736Z,1.12
2017-10-24T05:38:57.292Z,0.95
2017-10-24T05:41:24.878Z,1.12
2017-10-24T05:43:52.427Z,0.90
2017-10-24T05:46:19.981Z,0.85
2017-10-24T05:48:47.562Z,1.00
2017-10-24T05:51:15.115Z,1.10
2017-10-24T05:53:42.681Z,0.85
2017-10-24T05:56:10.236Z,1.00
2017-10-24T05:58:37.805Z,0.75
2017-10-24T06:01:05.352Z,1.05
2017-10-24T06:03:32.955Z,0.80
2017-10-24T06:06:00.505Z,0.95
2017-10-24T06:08:28.819Z,0.80
2017-10-24T06:10:56.423Z,1.00
2017-10-24T06:13:24.771Z,1.40
2017-10-24T06:15:53.122Z,1.30
2017-10-24T06:18:20.687Z,1.35
2017-10-24T06:20:48.285Z,1.05
2017-10-24T06:23:15.842Z,0.90
2017-10-24T06:25:43.426Z,1.20
2017-10-24T06:28:11.788Z,1.00
2017-10-24T06:30:39.379Z,0.80
2017-10-24T06:33:06.934Z,0.98
2017-10-24T06:35:35.247Z,0.85
2017-10-24T06:38:02.832Z,1.30
2017-10-24T06:40:30.387Z,1.05
2017-10-24T06:42:57.967Z,0.85
2017-10-24T06:45:25.535Z,1.37
2017-10-24T06:47:53.895Z,0.90
2017-10-24T06:50:21.485Z,1.00
2017-10-24T06:52:49.861Z,1.00
2017-10-24T06:55:18.188Z,1.00
2017-10-24T06:57:45.772Z,0.80
2017-10-24T07:00:13.311Z,0.88
2017-10-24T07:02:40.874Z,1.00
2017-10-24T07:05:08.487Z,1.02
2017-10-24T07:07:36.826Z,1.00
2017-10-24T07:10:04.929Z,1.00
2017-10-24T07:12:33.247Z,1.20
2017-10-24T07:15:00.838Z,1.00
2017-10-24T07:17:28.423Z,1.40
2017-10-24T07:19:56.751Z,1.00
2017-10-24T07:22:24.302Z,0.98
2017-10-24T07:24:51.866Z,1.85
2017-10-24T07:27:19.450Z,1.40
2017-10-24T07:29:47.006Z,1.55
2017-10-24T07:32:14.599Z,1.30
2017-10-24T07:34:42.923Z,1.62
2017-10-24T07:37:10.491Z,1.77
2017-10-24T07:39:38.049Z,1.90
2017-10-24T07:42:05.635Z,2.37
2017-10-24T07:44:33.175Z,1.55
2017-10-24T07:47:00.790Z,1.73
2017-10-24T07:49:28.352Z,1.87
2017-10-24T07:51:55.900Z,1.40
2017-10-24T07:54:23.468Z,1.65
2017-10-24T07:56:51.021Z,1.90
2017-10-24T07:59:18.617Z,2.67
2017-10-24T08:01:46.164Z,2.12
2017-10-24T08:04:13.744Z,3.08
2017-10-24T08:06:41.301Z,3.00
2017-10-24T08:09:08.891Z,3.33
2017-10-24T08:11:36.466Z,2.25
2017-10-24T08:14:04.821Z,1.90
2017-10-24T08:16:32.413Z,2.73
2017-10-24T08:19:00.764Z,2.33
2017-10-24T08:21:28.387Z,3.03
2017-10-24T08:23:55.944Z,2.33
2017-10-24T08:26:23.538Z,1.87
2017-10-24T08:28:51.883Z,1.90
2017-10-24T08:31:19.479Z,1.37
2017-10-24T08:33:47.043Z,1.30
2017-10-24T08:36:14.656Z,1.40
2017-10-24T08:38:42.220Z,1.20
2017-10-24T08:41:09.777Z,1.47
2017-10-24T08:43:37.367Z,1.00
2017-10-24T08:46:04.911Z,1.00
2017-10-24T08:48:32.486Z,1.10
2017-10-24T08:51:00.047Z,1.00
2017-10-24T08:53:27.622Z,1.00
2017-10-24T08:55:55.191Z,0.80
2017-10-24T08:58:22.790Z,0.80
2017-10-24T09:00:50.381Z,1.17
2017-10-24T09:03:17.969Z,0.80
2017-10-24T09:05:57.341Z,0.73
2017-10-24T09:12:04.356Z,1.90
2017-10-24T09:14:32.036Z,1.30
2017-10-24T09:19:57.627Z,1.27
2017-10-24T09:22:25.980Z,1.00
2017-10-24T09:24:53.547Z,0.80
2017-10-24T09:27:21.118Z,0.70
2017-10-24T09:29:49.458Z,0.77
2017-10-24T09:32:17.058Z,0.80
2017-10-24T09:34:45.390Z,1.00
2017-10-24T09:37:13.708Z,0.70
2017-10-24T09:39:42.078Z,1.20
2017-10-24T09:42:09.688Z,1.13
2017-10-24T09:44:37.262Z,1.10
2017-10-24T09:47:04.878Z,0.97
2017-10-24T09:49:33.226Z,0.90
2017-10-24T09:52:00.801Z,1.03
2017-10-24T09:54:29.180Z,1.07
2017-10-24T09:56:57.535Z,1.40
2017-10-24T09:59:39.975Z,1.20
2017-10-24T10:02:08.333Z,1.10
2017-10-24T10:04:35.919Z,0.90
2017-10-24T10:07:04.545Z,0.80
2017-10-24T10:09:32.092Z,1.00
2017-10-24T10:11:59.725Z,0.60
2017-10-24T10:14:28.045Z,0.60
2017-10-24T10:16:55.625Z,1.00
2017-10-24T10:19:23.250Z,0.60
2017-10-24T10:21:50.875Z,0.57
2017-10-24T10:27:12.994Z,0.70
2017-10-24T10:29:40.560Z,0.60
2017-10-24T10:32:08.179Z,0.70
2017-10-24T10:34:35.858Z,0.70
2017-10-24T10:37:03.421Z,0.70
2017-10-24T10:39:30.995Z,0.80
2017-10-24T10:41:58.557Z,0.70
2017-10-24T10:44:26.928Z,0.70
2017-10-24T10:46:54.501Z,0.50
2017-10-24T10:49:22.088Z,0.60
2017-10-24T10:51:50.411Z,0.80
2017-10-24T10:54:18.009Z,0.70
2017-10-24T10:56:45.600Z,0.87
2017-10-24T10:59:13.194Z,1.00
2017-10-24T11:01:40.797Z,0.60
2017-10-24T11:04:08.348Z,0.60
2017-10-24T11:06:35.929Z,0.60
2017-10-24T11:09:03.530Z,0.60
2017-10-24T11:11:31.091Z,0.67
2017-10-24T11:13:58.641Z,0.70
2017-10-24T11:16:26.233Z,0.80
2017-10-24T11:18:53.783Z,0.60
2017-10-24T11:21:21.351Z,0.70
2017-10-24T11:23:48.921Z,0.50
2017-10-24T11:26:16.500Z,0.60
2017-10-24T11:28:44.858Z,0.67
2017-10-24T11:31:12.404Z,0.60
2017-10-24T11:33:39.992Z,0.50
2017-10-24T11:36:07.560Z,0.70
2017-10-24T11:38:35.896Z,0.70
2017-10-24T11:41:03.439Z,0.53
2017-10-24T11:43:31.001Z,0.83
2017-10-24T11:45:58.639Z,0.60
2017-10-24T11:48:26.472Z,0.50
2017-10-24T11:50:54.053Z,0.80
2017-10-24T11:53:21.613Z,0.70
2017-10-24T11:55:49.962Z,0.63
2017-10-24T11:58:17.538Z,0.60
2017-10-24T12:00:45.901Z,0.80
2017-10-24T12:03:13.443Z,0.90
2017-10-24T12:05:41.018Z,0.70
2017-10-24T12:08:08.582Z,0.90
2017-10-24T12:10:36.159Z,0.70
2017-10-24T12:13:04.506Z,0.83
2017-10-24T12:15:32.060Z,0.60
2017-10-24T12:17:59.641Z,0.60
2017-10-24T12:20:27.189Z,0.50
2017-10-24T12:22:54.763Z,0.50
2017-10-24T12:25:23.129Z,0.60
2017-10-24T12:27:50.712Z,0.60
2017-10-24T12:30:19.037Z,0.80
2017-10-24T12:32:46.602Z,0.70
2017-10-24T12:35:14.213Z,0.63
2017-10-24T12:37:42.536Z,0.90
2017-10-24T12:40:10.152Z,0.73
2017-10-24T12:42:38.493Z,0.70
2017-10-24T12:45:20.936Z,0.90
2017-10-24T12:47:49.273Z,0.60
2017-10-24T12:50:19.386Z,0.87
2017-10-24T12:52:46.977Z,0.70
2017-10-24T12:55:14.571Z,0.60
2017-10-24T12:57:52.082Z,0.70
2017-10-24T13:00:19.673Z,0.67
2017-10-24T13:02:47.273Z,0.60
2017-10-24T13:05:15.614Z,0.60
2017-10-24T13:07:43.240Z,0.60
2017-10-24T13:10:10.794Z,0.60
2017-10-24T13:12:38.385Z,0.80
2017-10-24T13:15:05.983Z,0.73
2017-10-24T13:17:34.376Z,0.70
2017-10-24T13:20:02.710Z,0.60
2017-10-24T13:22:30.295Z,0.70
2017-10-24T13:24:58.639Z,0.80
2017-10-24T13:27:26.297Z,0.80
2017-10-24T13:29:53.884Z,0.80
2017-10-24T13:32:21.445Z,0.60
2017-10-24T13:34:49.029Z,0.60
2017-10-24T13:37:17.360Z,0.60
2017-10-24T13:39:44.941Z,0.60
2017-10-24T13:42:12.522Z,0.67
2017-10-24T13:44:40.857Z,0.80
2017-10-24T13:47:08.428Z,0.80
2017-10-24T13:49:35.993Z,0.60
2017-10-24T13:52:03.583Z,0.67
2017-10-24T13:54:31.900Z,0.80
2017-10-24T13:56:59.486Z,0.60
2017-10-24T13:59:27.061Z,0.70
2017-10-24T14:01:54.656Z,0.60
2017-10-24T14:04:27.848Z,0.60
2017-10-24T14:07:01.218Z,0.60
2017-10-24T14:09:35.127Z,0.70
2017-10-24T14:12:03.500Z,0.70
2017-10-24T14:14:31.822Z,0.77
2017-10-24T14:16:59.373Z,0.80
2017-10-24T14:19:26.964Z,0.60
2017-10-24T14:21:54.499Z,1.33
2017-10-24T14:24:22.083Z,0.80
2017-10-24T14:26:50.625Z,0.90
2017-10-24T14:29:18.213Z,0.60
2017-10-24T14:31:45.748Z,0.70
2017-10-24T14:34:13.347Z,0.63
2017-10-24T14:36:42.497Z,0.87
2017-10-24T14:39:11.633Z,0.70
2017-10-24T14:41:39.205Z,0.70
2017-10-24T14:44:06.780Z,0.63
2017-10-24T14:46:35.887Z,0.70
2017-10-24T14:49:04.198Z,0.60
2017-10-24T14:51:31.778Z,0.73
2017-10-24T14:53:59.343Z,0.63
2017-10-24T14:56:27.428Z,0.70
2017-10-24T14:58:55.298Z,0.80
2017-10-24T15:01:22.862Z,0.70
2017-10-24T15:03:50.424Z,0.70
2017-10-24T15:06:17.973Z,0.70
2017-10-24T15:08:45.575Z,0.60
2017-10-24T15:11:13.177Z,0.70
2017-10-24T15:13:40.739Z,0.60
2017-10-24T15:16:08.318Z,0.70
2017-10-24T15:18:35.880Z,0.50
2017-10-24T15:21:03.444Z,0.60
2017-10-24T15:23:31.022Z,0.50
2017-10-24T15:25:59.366Z,0.70
2017-10-24T15:28:26.989Z,0.87
2017-10-24T15:30:54.575Z,0.70
2017-10-24T15:33:22.143Z,0.80
2017-10-24T15:35:49.735Z,0.87
2017-10-24T15:38:18.071Z,1.00
2017-10-24T15:40:45.663Z,0.77
2017-10-24T15:43:14.521Z,1.20
2017-10-24T15:45:44.738Z,0.60
2017-10-24T15:48:12.337Z,0.83
2017-10-24T15:50:41.168Z,1.00
2017-10-24T15:53:08.732Z,0.97
2017-10-24T15:55:36.275Z,1.00
2017-10-24T15:58:04.604Z,1.10
2017-10-24T16:00:33.129Z,0.83
2017-10-24T16:03:02.602Z,0.90
2017-10-24T16:05:31.453Z,1.00
2017-10-24T16:07:59.339Z,1.00
2017-10-24T16:10:28.020Z,1.00
2017-10-24T16:12:55.884Z,1.00
2017-10-24T16:15:25.097Z,1.20
2017-10-24T16:17:52.948Z,2.30
2017-10-24T16:20:23.176Z,1.60
2017-10-24T16:22:51.224Z,1.90
2017-10-24T16:25:19.346Z,2.77
2017-10-24T16:27:47.395Z,2.67
2017-10-24T16:30:15.039Z,2.50
2017-10-24T16:32:42.604Z,2.77
2017-10-24T16:35:11.013Z,2.87
2017-10-24T16:37:39.421Z,2.43
2017-10-24T16:40:07.814Z,2.80
2017-10-24T16:42:36.153Z,2.37
2017-10-24T16:45:04.484Z,2.60
2017-10-24T16:47:33.656Z,4.10
2017-10-24T16:50:02.762Z,4.50
2017-10-24T16:52:32.026Z,3.60
2017-10-24T16:55:01.877Z,3.80
2017-10-24T16:57:29.516Z,3.03
2017-10-24T17:00:06.826Z,2.60
2017-10-24T17:02:34.660Z,3.20
2017-10-24T17:05:02.204Z,3.50
2017-10-24T17:07:29.852Z,4.43
2017-10-24T17:09:58.216Z,5.50
2017-10-24T17:12:25.806Z,3.27
2017-10-24T17:14:53.409Z,4.20
2017-10-24T17:17:21.419Z,3.43
2017-10-24T17:19:50.296Z,3.97
2017-10-24T17:22:18.326Z,3.90
2017-10-24T17:24:45.939Z,3.40
2017-10-24T17:27:13.843Z,4.60
2017-10-24T17:29:41.426Z,4.00
2017-10-24T17:32:08.972Z,3.70
2017-10-24T17:34:37.329Z,3.23
2017-10-24T17:37:04.910Z,3.13
2017-10-24T17:39:33.220Z,3.40
2017-10-24T17:42:00.824Z,3.63
2017-10-24T17:44:28.381Z,3.87
2017-10-24T17:46:55.953Z,2.93
2017-10-24T17:49:23.515Z,2.70
2017-10-24T17:51:51.119Z,2.27
2017-10-24T17:54:18.821Z,2.50
2017-10-24T17:56:46.429Z,3.37
2017-10-24T17:59:13.986Z,5.07
2017-10-24T18:01:42.016Z,4.30
2017-10-24T18:04:09.604Z,2.70
2017-10-24T18:06:37.934Z,1.70
2017-10-24T18:09:05.584Z,1.93
2017-10-24T18:11:33.129Z,2.20
2017-10-24T18:14:00.708Z,2.33
2017-10-24T18:16:28.269Z,1.60
2017-10-24T18:18:55.862Z,2.10
2017-10-24T18:21:23.431Z,2.37
2017-10-24T18:23:51.991Z,1.90
2017-10-24T18:26:19.671Z,2.20
2017-10-24T18:28:47.236Z,2.10
2017-10-24T18:31:15.574Z,1.97
2017-10-24T18:33:43.220Z,2.60
2017-10-24T18:36:10.811Z,3.10
2017-10-24T18:38:38.383Z,2.70
2017-10-24T18:41:05.968Z,3.10
2017-10-24T18:43:33.549Z,2.22
2017-10-24T18:46:01.141Z,2.20
2017-10-24T18:48:28.761Z,3.15
2017-10-24T18:50:56.373Z,2.87
2017-10-24T18:53:23.972Z,2.30
2017-10-24T18:55:51.568Z,2.83
2017-10-24T18:58:19.157Z,2.90
2017-10-24T19:00:46.746Z,2.30
2017-10-24T19:03:15.126Z,2.90
2017-10-24T19:05:43.510Z,3.40
2017-10-24T19:08:11.105Z,4.65
2017-10-24T19:10:38.685Z,3.05
2017-10-24T19:13:06.263Z,4.35
2017-10-24T19:15:34.606Z,4.80
2017-10-24T19:18:02.166Z,3.90
2017-10-24T19:20:29.756Z,3.40
2017-10-24T19:22:57.327Z,3.55
2017-10-24T19:25:25.692Z,3.80
2017-10-24T19:27:53.270Z,4.28
2017-10-24T19:30:21.647Z,3.42
2017-10-24T19:32:50.000Z,3.92
2017-10-24T19:35:17.585Z,3.25
2017-10-24T19:37:45.963Z,3.58
2017-10-24T19:40:13.559Z,3.25
2017-10-24T19:42:41.137Z,3.60
2017-10-24T19:45:08.672Z,3.55
2017-10-24T19:47:36.268Z,3.58
2017-10-24T19:50:03.839Z,3.85
2017-10-24T19:52:31.411Z,3.40
2017-10-24T19:54:58.955Z,3.42
2017-10-24T19:57:26.531Z,2.70
2017-10-24T19:59:54.090Z,3.15
2017-10-24T20:02:21.645Z,3.20
2017-10-24T20:04:49.239Z,2.80
2017-10-24T20:07:16.801Z,2.50
2017-10-24T20:09:45.207Z,2.83
2017-10-24T20:12:12.789Z,3.00
2017-10-24T20:14:40.367Z,2.10
2017-10-24T20:17:07.938Z,2.45
2017-10-24T20:19:35.523Z,2.20
2017-10-24T20:22:03.076Z,2.40
2017-10-24T20:24:31.426Z,2.65
2017-10-24T20:26:58.977Z,2.40
2017-10-24T20:29:26.551Z,2.85
2017-10-24T20:31:54.119Z,2.15
2017-10-24T20:34:22.459Z,2.90
2017-10-24T20:36:50.061Z,2.55
2017-10-24T20:39:18.391Z,3.12
2017-10-24T20:41:45.961Z,2.87
2017-10-24T20:44:13.521Z,2.80
2017-10-24T20:46:41.113Z,2.33
2017-10-24T20:49:09.433Z,2.30
2017-10-24T20:51:36.983Z,2.50
2017-10-24T20:54:04.541Z,3.00
2017-10-24T20:56:32.089Z,3.60
2017-10-24T20:58:59.647Z,2.53
2017-10-24T21:01:27.213Z,3.20
2017-10-24T21:03:54.819Z,2.83
2017-10-24T21:06:22.373Z,2.70
2017-10-24T21:08:49.961Z,3.05
2017-10-24T21:11:17.543Z,3.25
2017-10-24T21:13:45.883Z,3.45
2017-10-24T21:16:13.450Z,3.28
2017-10-24T21:18:41.009Z,3.87
2017-10-24T21:21:08.579Z,3.20
2017-10-24T21:23:36.145Z,2.72
2017-10-24T21:26:04.480Z,2.70
2017-10-24T21:28:32.030Z,2.95
2017-10-24T21:30:59.619Z,2.30
2017-10-24T21:33:27.169Z,3.20
2017-10-24T21:35:54.753Z,2.70
2017-10-24T21:38:22.316Z,2.50
2017-10-24T21:40:49.865Z,3.22
2017-10-24T21:43:18.225Z,2.70
2017-10-24T21:45:45.798Z,2.83
2017-10-24T21:48:13.386Z,2.87
2017-10-24T21:50:41.701Z,3.28
2017-10-24T21:53:09.288Z,3.20
2017-10-24T21:55:36.837Z,2.75
2017-10-24T21:58:04.441Z,2.33
2017-10-24T22:00:38.611Z,3.35
2017-10-24T22:03:06.184Z,2.70
2017-10-24T22:05:33.753Z,2.05
2017-10-24T22:08:01.297Z,2.75
2017-10-24T22:10:28.874Z,3.22
2017-10-24T22:12:56.425Z,2.50
2017-10-24T22:15:24.012Z,2.53
2017-10-24T22:17:52.333Z,2.20
2017-10-24T22:20:19.927Z,2.58
2017-10-24T22:22:47.481Z,2.92
2017-10-24T22:25:15.105Z,3.42
2017-10-24T22:27:42.643Z,2.58
2017-10-24T22:30:10.207Z,3.10
2017-10-24T22:32:37.790Z,2.25
2017-10-24T22:35:05.352Z,1.90
2017-10-24T22:37:32.929Z,2.12
2017-10-24T22:40:00.475Z,3.60
2017-10-24T22:42:28.041Z,2.03
2017-10-24T22:44:55.590Z,2.33
2017-10-24T22:47:23.156Z,2.08
2017-10-24T22:49:50.729Z,1.83
2017-10-24T22:52:18.301Z,2.12
2017-10-24T22:54:45.850Z,2.80
2017-10-24T22:57:13.430Z,2.10
2017-10-24T22:59:41.004Z,2.55
2017-10-24T23:02:09.306Z,2.40
2017-10-24T23:04:36.909Z,2.20
2017-10-24T23:07:04.448Z,1.80
2017-10-24T23:09:32.054Z,2.33
2017-10-24T23:12:00.385Z,1.90
2017-10-24T23:14:27.961Z,1.73
2017-10-24T23:16:56.272Z,2.05
2017-10-24T23:19:25.322Z,1.90
2017-10-24T23:21:52.889Z,1.90
2017-10-24T23:24:20.436Z,2.00
2017-10-24T23:26:48.025Z,1.52
2017-10-24T23:29:15.601Z,1.58
2017-10-24T23:31:43.937Z,2.00
2017-10-24T23:34:11.510Z,1.77
2017-10-24T23:36:39.091Z,1.80
2017-10-24T23:39:07.431Z,1.70
2017-10-24T23:41:35.811Z,1.80
2017-10-24T23:44:03.376Z,2.20
2017-10-24T23:46:30.934Z,1.90
2017-10-24T23:48:58.522Z,1.98
2017-10-24T23:51:26.069Z,1.65
2017-10-24T23:53:53.637Z,2.00
2017-10-24T23:56:21.204Z,2.03
2017-10-24T23:58:48.764Z,2.12
