createdAt,value
2022-08-09T00:04:36.906Z,26
2022-08-09T00:09:42.994Z,26
2022-08-09T00:14:49.087Z,26.5
2022-08-09T00:19:54.197Z,26
2022-08-09T00:25:00.277Z,26
2022-08-09T00:30:06.384Z,26
2022-08-09T00:35:12.489Z,26
2022-08-09T00:40:18.595Z,26
2022-08-09T00:45:24.660Z,26
2022-08-09T00:50:30.756Z,26
2022-08-09T00:55:35.866Z,26
2022-08-09T01:00:40.983Z,26
2022-08-09T01:05:46.096Z,26
2022-08-09T01:10:51.201Z,26
2022-08-09T01:15:56.305Z,26.5
2022-08-09T01:21:01.441Z,26.5
2022-08-09T01:26:06.561Z,26
2022-08-09T01:31:11.669Z,26.5
2022-08-09T01:36:17.740Z,26
2022-08-09T01:41:23.839Z,26
2022-08-09T01:46:29.929Z,26
2022-08-09T01:51:36.040Z,26.5
2022-08-09T01:56:42.129Z,26.5
2022-08-09T02:01:48.228Z,26
2022-08-09T02:06:54.312Z,26.5
2022-08-09T02:12:00.412Z,26.5
2022-08-09T02:17:06.508Z,26
2022-08-09T02:22:12.598Z,26
2022-08-09T02:27:18.703Z,26
2022-08-09T02:32:24.807Z,26
2022-08-09T02:37:29.911Z,26
2022-08-09T02:42:36.019Z,26
2022-08-09T02:47:42.087Z,26
2022-08-09T02:52:48.190Z,26
2022-08-09T02:57:54.281Z,26
2022-08-09T03:03:00.382Z,26
2022-08-09T03:08:06.475Z,26
2022-08-09T03:13:11.592Z,26
2022-08-09T03:18:16.715Z,26
2022-08-09T03:23:21.823Z,26
2022-08-09T03:28:27.914Z,26
2022-08-09T03:33:33.999Z,26
2022-08-09T03:38:40.096Z,26
2022-08-09T03:43:46.199Z,26
2022-08-09T03:48:52.300Z,26
2022-08-09T03:53:58.386Z,26
2022-08-09T03:59:04.490Z,26
2022-08-09T04:04:10.583Z,26
2022-08-09T04:09:16.677Z,26.5
2022-08-09T04:14:22.775Z,26
2022-08-09T04:19:28.852Z,26
2022-08-09T04:24:34.953Z,26
2022-08-09T04:29:40.062Z,26
2022-08-09T04:34:47.644Z,26
2022-08-09T04:39:52.262Z,26
2022-08-09T04:44:58.338Z,26
2022-08-09T04:50:04.447Z,26
2022-08-09T04:55:10.538Z,26
2022-08-09T05:00:15.647Z,26
2022-08-09T05:05:20.774Z,26
2022-08-09T05:10:25.886Z,26
2022-08-09T05:15:30.995Z,26
2022-08-09T05:20:37.082Z,26
2022-08-09T05:25:43.184Z,26
2022-08-09T05:30:49.283Z,26
2022-08-09T05:35:55.377Z,26
2022-08-09T05:41:01.470Z,26
2022-08-09T05:46:07.574Z,26
2022-08-09T05:51:13.648Z,26
2022-08-09T05:56:19.759Z,26
2022-08-09T06:01:25.852Z,26
2022-08-09T06:06:31.934Z,26
2022-08-09T06:11:38.040Z,26
2022-08-09T06:16:44.156Z,26
2022-08-09T06:21:49.252Z,25.5
2022-08-09T06:26:55.329Z,26
2022-08-09T06:32:01.412Z,26
2022-08-09T06:37:07.515Z,26
2022-08-09T06:42:13.605Z,26
2022-08-09T06:47:19.705Z,26
2022-08-09T06:52:25.799Z,26
2022-08-09T06:57:30.921Z,26
2022-08-09T07:02:36.020Z,25.5
2022-08-09T07:07:42.121Z,25.5
2022-08-09T07:12:48.209Z,25.5
2022-08-09T07:17:54.305Z,25
2022-08-09T07:23:00.408Z,25
2022-08-09T07:28:06.500Z,25
2022-08-09T07:33:12.578Z,25
2022-08-09T07:38:18.673Z,25
2022-08-09T07:43:24.775Z,25
2022-08-09T07:48:30.874Z,25.5
2022-08-09T07:53:36.953Z,25
2022-08-09T07:58:43.061Z,25.5
2022-08-09T08:03:49.134Z,25.5
2022-08-09T08:08:54.249Z,25.5
2022-08-09T08:14:00.354Z,26
2022-08-09T08:19:06.442Z,26
2022-08-09T08:24:12.543Z,26
2022-08-09T08:29:18.632Z,26
2022-08-09T08:34:24.746Z,25.5
2022-08-09T08:39:30.833Z,25.5
2022-08-09T08:44:36.019Z,25
2022-08-09T08:49:41.036Z,25.5
2022-08-09T08:54:46.167Z,25
2022-08-09T08:59:51.287Z,25
2022-08-09T09:04:56.384Z,25
2022-08-09T09:10:01.495Z,25.5
2022-08-09T09:15:07.621Z,25
2022-08-09T09:20:13.731Z,25.5
2022-08-09T09:25:19.826Z,25
2022-08-09T09:30:25.922Z,25
2022-08-09T09:35:32.010Z,25
2022-08-09T09:40:38.112Z,25
2022-08-09T09:45:44.180Z,25
2022-08-09T09:50:50.288Z,25
2022-08-09T09:55:56.385Z,25
2022-08-09T10:01:02.480Z,25
2022-08-09T10:06:08.592Z,25
2022-08-09T10:11:20.722Z,25
2022-08-09T10:16:25.695Z,25
2022-08-09T10:21:25.882Z,25
2022-08-09T10:26:31.988Z,25
2022-08-09T10:31:38.097Z,25
2022-08-09T10:36:44.172Z,25
2022-08-09T10:41:50.290Z,24.5
2022-08-09T10:46:56.367Z,24.5
2022-08-09T10:52:01.496Z,24.5
2022-08-09T10:57:06.610Z,24.5
2022-08-09T11:02:12.699Z,25
2022-08-09T11:07:18.805Z,25
2022-08-09T11:12:24.912Z,25
2022-08-09T11:17:30.999Z,24.5
2022-08-09T11:22:37.096Z,24.5
2022-08-09T11:27:43.196Z,24.5
2022-08-09T11:32:49.294Z,24.5
2022-08-09T11:37:55.375Z,24.5
2022-08-09T11:43:01.490Z,24
2022-08-09T11:48:07.578Z,24
2022-08-09T11:53:13.697Z,24
2022-08-09T11:58:19.785Z,24
2022-08-09T12:03:24.907Z,24
2022-08-09T12:08:30.988Z,24.5
2022-08-09T12:13:37.090Z,24.5
2022-08-09T12:18:43.166Z,24
2022-08-09T12:23:49.270Z,24
2022-08-09T12:28:55.376Z,24
2022-08-09T12:34:01.477Z,24
2022-08-09T12:39:06.581Z,24
2022-08-09T12:44:11.719Z,24
2022-08-09T12:49:16.817Z,24
2022-08-09T12:54:21.964Z,24
2022-08-09T12:59:28.035Z,24
2022-08-09T13:04:34.126Z,24
2022-08-09T13:09:40.226Z,24
2022-08-09T13:14:46.312Z,24
2022-08-09T13:19:52.404Z,24
2022-08-09T13:24:58.497Z,24
2022-08-09T13:30:04.592Z,24
2022-08-09T13:35:10.700Z,24
2022-08-09T13:40:16.792Z,24
2022-08-09T13:45:22.893Z,24
2022-08-09T13:50:28.982Z,24
2022-08-09T13:55:35.083Z,24
2022-08-09T14:00:40.180Z,24
2022-08-09T14:05:46.280Z,24
2022-08-09T14:10:52.368Z,24
2022-08-09T14:15:58.466Z,24
2022-08-09T14:21:04.558Z,24
2022-08-09T14:26:10.666Z,24
2022-08-09T14:31:16.754Z,24
2022-08-09T14:36:21.866Z,24
2022-08-09T14:41:26.990Z,24
2022-08-09T14:46:32.094Z,24
2022-08-09T14:51:37.205Z,24
2022-08-09T14:56:43.307Z,24
2022-08-09T15:01:49.404Z,24
2022-08-09T15:06:55.501Z,24
2022-08-09T15:12:01.595Z,24
2022-08-09T15:17:07.691Z,24
2022-08-09T15:22:13.787Z,24
2022-08-09T15:27:19.885Z,24
2022-08-09T15:32:25.981Z,24
2022-08-09T15:37:32.075Z,24
2022-08-09T15:42:38.164Z,24
2022-08-09T15:47:44.271Z,24
2022-08-09T15:52:50.363Z,23.5
2022-08-09T15:57:55.475Z,23.5
2022-08-09T16:03:01.576Z,23.5
2022-08-09T16:08:07.662Z,23.5
2022-08-09T16:13:13.777Z,23.5
2022-08-09T16:18:19.861Z,23.5
2022-08-09T16:23:25.965Z,23.5
2022-08-09T16:28:32.047Z,23.5
2022-08-09T16:33:37.157Z,23.5
2022-08-09T16:38:42.271Z,23.5
2022-08-09T16:43:48.373Z,23.5
2022-08-09T16:48:54.468Z,23.5
2022-08-09T16:54:00.554Z,23.5
2022-08-09T16:59:06.656Z,23.5
2022-08-09T17:04:12.751Z,23.5
2022-08-09T17:09:18.833Z,23.5
2022-08-09T17:14:24.936Z,23.5
2022-08-09T17:19:31.031Z,23.5
2022-08-09T17:24:37.132Z,23.5
2022-08-09T17:29:43.220Z,23.5
2022-08-09T17:34:49.319Z,23.5
2022-08-09T17:39:55.408Z,23.5
2022-08-09T17:45:00.522Z,23.5
2022-08-09T17:50:06.628Z,23.5
2022-08-09T17:55:12.708Z,23.5
2022-08-09T18:00:18.805Z,23.5
2022-08-09T18:05:24.893Z,23.5
2022-08-09T18:10:30.989Z,23.5
2022-08-09T18:15:37.090Z,23.5
2022-08-09T18:20:42.197Z,23.5
2022-08-09T18:25:47.312Z,23.5
2022-08-09T18:30:52.414Z,23
2022-08-09T18:35:57.531Z,23
2022-08-09T18:41:02.660Z,23
2022-08-09T18:46:07.772Z,23
2022-08-09T18:51:13.861Z,23
2022-08-09T18:56:18.977Z,23
2022-08-09T19:01:24.088Z,23
2022-08-09T19:06:30.186Z,23
2022-08-09T19:11:36.268Z,23
2022-08-09T19:16:42.391Z,23
2022-08-09T19:21:48.447Z,23
2022-08-09T19:26:54.547Z,23
2022-08-09T19:32:00.652Z,23
2022-08-09T19:37:06.738Z,23
2022-08-09T19:42:12.830Z,23
2022-08-09T19:47:18.920Z,23
2022-08-09T19:52:25.023Z,23
2022-08-09T19:57:31.122Z,23
2022-08-09T20:02:37.200Z,23
2022-08-09T20:07:42.321Z,23
2022-08-09T20:12:48.416Z,23
2022-08-09T20:17:54.503Z,23
2022-08-09T20:23:00.601Z,23
2022-08-09T20:28:05.708Z,23
2022-08-09T20:33:11.798Z,23
2022-08-09T20:38:17.898Z,23
2022-08-09T20:43:23.069Z,22.5
2022-08-09T20:48:28.128Z,23
2022-08-09T20:53:34.230Z,23
2022-08-09T20:58:40.316Z,22.5
2022-08-09T21:03:46.421Z,23
2022-08-09T21:08:52.499Z,22.5
2022-08-09T21:13:58.597Z,23
2022-08-09T21:19:04.706Z,23
2022-08-09T21:24:10.805Z,23
2022-08-09T21:29:16.894Z,22.5
2022-08-09T21:34:26.331Z,22.5
2022-08-09T21:39:29.079Z,23
2022-08-09T21:44:35.170Z,23
2022-08-09T21:49:41.267Z,22.5
2022-08-09T21:54:46.388Z,22.5
2022-08-09T21:59:52.471Z,22.5
2022-08-09T22:04:58.571Z,22.5
2022-08-09T22:10:04.656Z,22.5
2022-08-09T22:15:10.741Z,22.5
2022-08-09T22:20:16.843Z,22.5
2022-08-09T22:30:29.028Z,22.5
2022-08-09T22:35:34.140Z,22.5
2022-08-09T22:40:39.249Z,22.5
2022-08-09T22:48:04.411Z,23
2022-08-09T22:50:49.480Z,22.5
2022-08-09T22:55:54.601Z,22.5
2022-08-09T23:00:59.704Z,22.5
2022-08-09T23:06:04.823Z,22.5
2022-08-09T23:11:09.922Z,22.5
2022-08-09T23:16:16.023Z,22.5
2022-08-09T23:21:22.123Z,22.5
2022-08-09T23:26:28.222Z,22.5
2022-08-09T23:31:34.313Z,22.5
2022-08-09T23:36:40.399Z,22.5
2022-08-09T23:41:46.493Z,22.5
2022-08-09T23:46:52.595Z,22.5
2022-08-09T23:51:58.687Z,22.5
2022-08-09T23:57:04.783Z,22.5
