createdAt,value
2022-08-09T00:00:08.056Z,1.55
2022-08-09T00:06:17.780Z,1.60
2022-08-09T00:10:08.598Z,1.75
2022-08-09T00:15:08.076Z,2.00
2022-08-09T00:20:08.413Z,1.70
2022-08-09T00:25:09.986Z,1.75
2022-08-09T00:30:24.784Z,1.80
2022-08-09T00:35:08.018Z,1.80
2022-08-09T00:40:12.258Z,2.00
2022-08-09T00:45:15.958Z,2.40
2022-08-09T00:50:08.169Z,2.20
2022-08-09T00:55:08.600Z,1.95
2022-08-09T01:00:22.110Z,1.85
2022-08-09T01:05:14.048Z,1.95
2022-08-09T01:10:08.317Z,1.77
2022-08-09T01:15:16.819Z,2.28
2022-08-09T01:20:08.459Z,2.50
2022-08-09T01:25:08.034Z,2.10
2022-08-09T01:30:08.401Z,2.08
2022-08-09T01:35:29.052Z,1.90
2022-08-09T01:40:07.869Z,2.25
2022-08-09T01:45:08.564Z,1.90
2022-08-09T01:50:08.239Z,2.28
2022-08-09T01:55:08.250Z,1.90
2022-08-09T02:00:34.315Z,1.77
2022-08-09T02:05:15.819Z,2.60
2022-08-09T02:10:07.813Z,2.65
2022-08-09T02:15:08.512Z,2.80
2022-08-09T02:20:08.267Z,2.20
2022-08-09T02:25:08.644Z,2.20
2022-08-09T02:30:08.320Z,2.45
2022-08-09T02:35:17.306Z,2.88
2022-08-09T02:40:10.291Z,3.22
2022-08-09T02:45:08.377Z,2.05
2022-08-09T02:50:08.102Z,2.50
2022-08-09T02:55:20.778Z,2.50
2022-08-09T03:00:20.911Z,2.78
2022-08-09T03:05:07.837Z,2.63
2022-08-09T03:10:08.437Z,3.17
2022-08-09T03:15:08.154Z,2.70
2022-08-09T03:20:11.223Z,2.50
2022-08-09T03:25:21.876Z,3.47
2022-08-09T03:30:08.543Z,3.53
2022-08-09T03:35:15.031Z,3.88
2022-08-09T03:40:07.731Z,3.53
2022-08-09T03:45:07.803Z,3.60
2022-08-09T03:50:08.480Z,3.75
2022-08-09T03:55:09.871Z,4.00
2022-08-09T04:00:07.691Z,3.20
2022-08-09T04:05:06.414Z,3.67
2022-08-09T04:10:01.942Z,3.30
2022-08-09T04:15:17.018Z,3.90
2022-08-09T04:20:02.898Z,3.85
2022-08-09T04:25:03.086Z,4.50
2022-08-09T04:30:02.582Z,3.97
2022-08-09T04:35:01.799Z,4.35
2022-08-09T04:40:02.544Z,4.20
2022-08-09T04:45:01.875Z,4.22
2022-08-09T04:50:02.732Z,5.13
2022-08-09T04:55:02.595Z,3.60
2022-08-09T05:00:02.263Z,4.97
2022-08-09T05:05:09.639Z,4.85
2022-08-09T05:10:02.400Z,5.13
2022-08-09T05:15:03.272Z,4.95
2022-08-09T05:20:02.623Z,6.18
2022-08-09T05:25:02.808Z,5.28
2022-08-09T05:30:02.671Z,5.40
2022-08-09T05:35:02.551Z,5.45
2022-08-09T05:40:02.607Z,6.03
2022-08-09T05:45:02.708Z,4.90
2022-08-09T05:50:30.398Z,4.70
2022-08-09T05:55:03.034Z,5.38
2022-08-09T06:00:02.260Z,5.78
2022-08-09T06:05:02.233Z,4.70
2022-08-09T06:10:03.124Z,5.60
2022-08-09T06:15:04.049Z,5.05
2022-08-09T06:20:01.893Z,5.72
2022-08-09T06:25:02.234Z,6.57
2022-08-09T06:30:08.877Z,5.85
2022-08-09T06:35:01.867Z,5.80
2022-08-09T06:40:06.828Z,4.95
2022-08-09T06:46:03.504Z,4.93
2022-08-09T06:50:14.154Z,4.60
2022-08-09T06:55:01.905Z,4.80
2022-08-09T07:00:54.788Z,4.07
2022-08-09T07:05:01.889Z,4.18
2022-08-09T07:10:14.187Z,4.05
2022-08-09T07:15:53.238Z,4.53
2022-08-09T07:20:01.866Z,4.80
2022-08-09T07:25:02.423Z,3.80
2022-08-09T07:30:02.456Z,4.90
2022-08-09T07:35:02.808Z,3.85
2022-08-09T07:40:02.142Z,3.97
2022-08-09T07:45:01.842Z,4.35
2022-08-09T07:50:08.074Z,3.90
2022-08-09T07:55:04.014Z,3.70
2022-08-09T08:00:03.217Z,3.20
2022-08-09T08:05:01.889Z,3.88
2022-08-09T08:10:07.605Z,2.75
2022-08-09T08:15:01.834Z,3.58
2022-08-09T08:20:02.654Z,3.20
2022-08-09T08:25:02.597Z,3.38
2022-08-09T08:30:04.269Z,3.45
2022-08-09T08:35:02.386Z,3.90
2022-08-09T08:40:02.305Z,2.97
2022-08-09T08:45:11.916Z,2.58
2022-08-09T08:50:02.973Z,2.35
2022-08-09T08:55:04.028Z,2.33
2022-08-09T09:00:02.036Z,2.10
2022-08-09T09:05:05.919Z,1.90
2022-08-09T09:10:04.995Z,2.20
2022-08-09T09:15:02.778Z,2.15
2022-08-09T09:20:02.406Z,2.08
2022-08-09T09:26:01.238Z,1.88
2022-08-09T09:30:15.812Z,1.75
2022-08-09T09:35:09.557Z,1.70
2022-08-09T09:40:02.633Z,1.55
2022-08-09T09:45:03.237Z,1.55
2022-08-09T09:50:14.145Z,1.67
2022-08-09T09:55:02.700Z,1.50
2022-08-09T10:00:02.729Z,1.50
2022-08-09T10:05:02.386Z,1.70
2022-08-09T10:10:03.296Z,1.75
2022-08-09T10:15:17.667Z,0
2022-08-09T10:20:02.638Z,1.55
2022-08-09T10:25:03.562Z,1.50
2022-08-09T10:30:43.957Z,1.52
2022-08-09T10:35:02.810Z,1.60
2022-08-09T10:40:01.831Z,1.52
2022-08-09T10:45:04.374Z,1.75
2022-08-09T10:50:15.109Z,0
2022-08-09T10:55:01.732Z,1.60
2022-08-09T11:00:03.036Z,1.40
2022-08-09T11:05:01.848Z,1.80
2022-08-09T11:10:02.426Z,2.08
2022-08-09T11:15:02.201Z,1.40
2022-08-09T11:20:12.026Z,1.20
2022-08-09T11:25:02.595Z,1.80
2022-08-09T11:30:05.681Z,1.40
2022-08-09T11:35:02.445Z,1.63
2022-08-09T11:40:02.854Z,1.20
2022-08-09T11:45:02.737Z,1.35
2022-08-09T11:50:53.222Z,1.48
2022-08-09T11:55:02.057Z,1.13
2022-08-09T12:00:02.012Z,1.30
2022-08-09T12:05:02.034Z,1.35
2022-08-09T12:10:02.354Z,1.10
2022-08-09T12:15:07.280Z,1.10
2022-08-09T12:20:02.504Z,1.40
2022-08-09T12:25:02.251Z,1.00
2022-08-09T12:30:36.760Z,1.30
2022-08-09T12:35:03.106Z,0.90
2022-08-09T12:40:02.694Z,1.00
2022-08-09T12:45:02.696Z,1.13
2022-08-09T12:50:01.908Z,1.25
2022-08-09T12:56:12.119Z,1.20
2022-08-09T13:00:05.106Z,1.00
2022-08-09T13:05:02.643Z,1.13
2022-08-09T13:10:02.756Z,1.20
2022-08-09T13:15:02.607Z,1.40
2022-08-09T13:20:07.754Z,1.55
2022-08-09T13:25:03.705Z,1.20
2022-08-09T13:30:51.290Z,1.17
2022-08-09T13:35:02.543Z,1.10
2022-08-09T13:41:45.686Z,1.20
2022-08-09T13:45:01.765Z,1.00
2022-08-09T13:50:02.258Z,1.10
2022-08-09T13:55:05.031Z,1.00
2022-08-09T14:00:02.068Z,1.27
2022-08-09T14:05:01.968Z,1.02
2022-08-09T14:10:01.938Z,1.02
2022-08-09T14:15:02.335Z,1.15
2022-08-09T14:20:02.923Z,1.30
2022-08-09T14:25:02.143Z,0.93
2022-08-09T14:30:18.645Z,1.08
2022-08-09T14:35:02.405Z,1.08
2022-08-09T14:40:02.648Z,0.98
2022-08-09T14:46:39.805Z,1.00
2022-08-09T14:50:02.659Z,0.82
2022-08-09T14:55:02.544Z,0.88
2022-08-09T15:00:02.576Z,1.13
2022-08-09T15:05:02.583Z,0.82
2022-08-09T15:10:10.785Z,1.02
2022-08-09T15:15:02.668Z,0.90
2022-08-09T15:20:03.510Z,1.02
2022-08-09T15:25:03.890Z,1.02
2022-08-09T15:30:57.215Z,0.93
2022-08-09T15:35:02.391Z,0.80
2022-08-09T15:40:01.880Z,0.77
2022-08-09T15:45:02.670Z,1.13
2022-08-09T15:50:04.925Z,0.82
2022-08-09T15:55:02.195Z,1.05
2022-08-09T16:00:01.991Z,0.85
2022-08-09T16:05:02.372Z,0.60
2022-08-09T16:10:05.085Z,0.82
2022-08-09T16:15:02.387Z,0.75
2022-08-09T16:20:04.659Z,1.00
2022-08-09T16:25:02.778Z,0.75
2022-08-09T16:30:02.713Z,0.80
2022-08-09T16:35:02.384Z,0.90
2022-08-09T16:40:04.610Z,1.13
2022-08-09T16:45:01.852Z,1.08
2022-08-09T16:50:32.498Z,0.77
2022-08-09T16:55:01.910Z,0.80
2022-08-09T17:00:02.777Z,1.50
2022-08-09T17:05:02.697Z,0.90
2022-08-09T17:10:02.710Z,0.80
2022-08-09T17:15:02.278Z,0.98
2022-08-09T17:20:28.260Z,0.85
2022-08-09T17:25:04.701Z,0.65
2022-08-09T17:30:04.790Z,1.30
2022-08-09T17:35:11.201Z,0.65
2022-08-09T17:40:02.608Z,0.80
2022-08-09T17:45:02.489Z,0.82
2022-08-09T17:50:14.136Z,0.70
2022-08-09T17:55:02.220Z,0.82
2022-08-09T18:00:05.706Z,0.70
2022-08-09T18:05:02.390Z,0.80
2022-08-09T18:10:05.492Z,0.80
2022-08-09T18:15:02.427Z,0.70
2022-08-09T18:20:59.790Z,0.70
2022-08-09T18:25:02.719Z,0.52
2022-08-09T18:30:42.689Z,0.80
2022-08-09T18:35:02.383Z,0.80
2022-08-09T18:40:02.300Z,0.70
2022-08-09T18:45:02.132Z,0.60
2022-08-09T18:50:02.887Z,0.80
2022-08-09T18:55:02.191Z,0.80
2022-08-09T19:00:04.320Z,0.50
2022-08-09T19:05:03.700Z,0.82
2022-08-09T19:10:14.815Z,0.60
2022-08-09T19:15:02.774Z,0.70
2022-08-09T19:20:02.356Z,0.80
2022-08-09T19:25:11.979Z,0.70
2022-08-09T19:30:25.205Z,0.60
2022-08-09T19:35:02.775Z,0.80
2022-08-09T19:40:04.862Z,0.60
2022-08-09T19:45:02.514Z,0.52
2022-08-09T19:50:06.598Z,0.93
2022-08-09T19:55:02.635Z,0.88
2022-08-09T20:00:06.696Z,1.13
2022-08-09T20:05:09.904Z,1.20
2022-08-09T20:10:17.048Z,1.40
2022-08-09T20:15:01.910Z,1.20
2022-08-09T20:20:02.320Z,1.50
2022-08-09T20:25:02.415Z,1.40
2022-08-09T20:30:02.763Z,1.10
2022-08-09T20:35:15.972Z,0.90
2022-08-09T20:40:17.266Z,0.80
2022-08-09T20:45:59.384Z,1.10
2022-08-09T20:50:08.535Z,0.80
2022-08-09T20:55:10.264Z,0.90
2022-08-09T21:00:22.136Z,0.90
2022-08-09T21:05:56.755Z,0.90
2022-08-09T21:10:08.292Z,1.10
2022-08-09T21:15:12.528Z,0.98
2022-08-09T21:20:22.756Z,1.00
2022-08-09T21:25:07.905Z,0.90
2022-08-09T21:30:08.109Z,0.88
2022-08-09T21:35:08.312Z,1.10
2022-08-09T21:40:08.275Z,1.30
2022-08-09T21:45:08.285Z,1.10
2022-08-09T21:50:07.995Z,1.17
2022-08-09T21:55:07.986Z,1.05
2022-08-09T22:00:08.947Z,1.10
2022-08-09T22:05:08.891Z,1.10
2022-08-09T22:10:08.014Z,1.00
2022-08-09T22:15:08.888Z,1.10
2022-08-09T22:20:08.274Z,1.10
2022-08-09T22:26:05.335Z,1.10
2022-08-09T22:30:11.450Z,1.13
2022-08-09T22:36:01.624Z,1.02
2022-08-09T22:40:08.183Z,1.15
2022-08-09T22:48:18.806Z,1.20
2022-08-09T22:50:07.853Z,1.20
2022-08-09T22:55:08.576Z,1.20
2022-08-09T23:00:58.534Z,1.58
2022-08-09T23:05:08.076Z,1.30
2022-08-09T23:10:08.649Z,1.10
2022-08-09T23:15:08.345Z,1.10
2022-08-09T23:20:08.413Z,1.20
2022-08-09T23:25:08.222Z,1.30
2022-08-09T23:30:07.897Z,1.02
2022-08-09T23:35:08.610Z,1.20
2022-08-09T23:40:08.306Z,1.30
2022-08-09T23:45:08.024Z,1.20
2022-08-09T23:50:07.678Z,1.20
2022-08-09T23:55:08.408Z,1.30
