createdAt,value
2023-01-02T00:02:00.783Z,62.27
2023-01-02T00:04:27.194Z,61.13
2023-01-02T00:06:53.652Z,60.91
2023-01-02T00:09:20.120Z,61.13
2023-01-02T00:11:46.676Z,61.60
2023-01-02T00:14:13.196Z,61.82
2023-01-02T00:16:39.765Z,61.26
2023-01-02T00:19:08.565Z,61.98
2023-01-02T00:21:35.090Z,61.55
2023-01-02T00:24:01.741Z,62.11
2023-01-02T00:26:30.216Z,61.62
2023-01-02T00:28:56.653Z,61.54
2023-01-02T00:31:23.311Z,62.49
2023-01-02T00:33:49.893Z,61.96
2023-01-02T00:36:16.402Z,62.30
2023-01-02T00:38:42.882Z,61.79
2023-01-02T00:41:10.068Z,62.09
2023-01-02T00:43:37.292Z,62.33
2023-01-02T00:46:10.871Z,63.10
2023-01-02T00:48:37.816Z,62.24
2023-01-02T00:51:04.309Z,62.25
2023-01-02T00:53:30.756Z,63.06
2023-01-02T00:55:57.307Z,61.66
2023-01-02T00:58:23.734Z,61.64
2023-01-02T01:00:50.968Z,61.13
2023-01-02T01:03:17.806Z,61.54
2023-01-02T01:05:44.251Z,61.45
2023-01-02T01:08:10.688Z,61.65
2023-01-02T01:10:38.107Z,61.36
2023-01-02T01:13:05.604Z,62.03
2023-01-02T01:15:33.945Z,62.16
2023-01-02T01:18:00.473Z,62.01
2023-01-02T01:20:27.088Z,62.57
2023-01-02T01:22:53.581Z,62.89
2023-01-02T01:25:20.988Z,62.73
2023-01-02T01:27:47.533Z,62.84
2023-01-02T01:30:14.145Z,62.46
2023-01-02T01:32:40.569Z,62.67
2023-01-02T01:35:07.764Z,63.41
2023-01-02T01:37:34.288Z,63.13
2023-01-02T01:40:00.710Z,62.45
2023-01-02T01:42:32.855Z,62.85
2023-01-02T01:44:59.484Z,62.97
2023-01-02T01:47:28.651Z,62.64
2023-01-02T01:50:08.975Z,62.23
2023-01-02T01:52:41.061Z,62.83
2023-01-02T01:55:16.183Z,62.03
2023-01-02T01:57:55.646Z,61.69
2023-01-02T02:00:22.118Z,61.77
2023-01-02T02:02:51.694Z,61.78
2023-01-02T02:09:14.175Z,61.75
2023-01-02T02:11:41.563Z,61.92
2023-01-02T02:14:08.065Z,61.70
2023-01-02T02:16:40.257Z,61.28
2023-01-02T02:19:34.770Z,61.27
2023-01-02T02:22:26.523Z,60.73
2023-01-02T02:25:17.835Z,60.94
2023-01-02T02:28:09.107Z,60.46
2023-01-02T02:30:55.412Z,60.10
2023-01-02T02:33:36.914Z,60.01
2023-01-02T02:36:18.242Z,59.93
2023-01-02T02:38:59.198Z,59.55
2023-01-02T02:41:31.663Z,59.14
2023-01-02T02:44:35.813Z,59.78
2023-01-02T02:47:20.521Z,59.49
2023-01-02T02:50:03.298Z,59.37
2023-01-02T02:52:36.037Z,59.75
2023-01-02T02:55:12.920Z,59.37
2023-01-02T02:57:40.191Z,59.08
2023-01-02T03:00:09.962Z,58.89
2023-01-02T03:02:37.325Z,58.90
2023-01-02T03:05:09.232Z,58.91
2023-01-02T03:07:46.561Z,58.94
2023-01-02T03:10:25.289Z,58.71
2023-01-02T03:13:21.977Z,58.75
2023-01-02T03:15:57.347Z,58.59
2023-01-02T03:18:35.205Z,58.07
2023-01-02T03:21:10.353Z,58.49
2023-01-02T03:23:43.231Z,58.73
2023-01-02T03:26:11.792Z,58.43
2023-01-02T03:28:42.473Z,57.95
2023-01-02T03:31:16.161Z,57.48
2023-01-02T03:33:50.984Z,57.80
2023-01-02T03:36:22.417Z,57.17
2023-01-02T03:39:00.181Z,57.14
2023-01-02T03:41:38.116Z,57.28
2023-01-02T03:44:07.727Z,56.80
2023-01-02T03:47:02.949Z,56.70
2023-01-02T03:49:37.370Z,56.25
2023-01-02T03:52:03.934Z,56.58
2023-01-02T03:54:30.802Z,56.74
2023-01-02T03:56:59.388Z,56.23
2023-01-02T03:59:44.475Z,56.45
2023-01-02T04:02:29.771Z,56.13
2023-01-02T04:05:06.452Z,55.82
2023-01-02T04:08:21.296Z,56.05
2023-01-02T04:10:56.351Z,55.55
2023-01-02T04:13:53.908Z,55.46
2023-01-02T04:16:24.626Z,55.27
2023-01-02T04:18:57.114Z,55.19
2023-01-02T04:21:29.362Z,55.25
2023-01-02T04:24:02.076Z,55.41
2023-01-02T04:26:56.284Z,54.81
2023-01-02T04:29:22.820Z,55.36
2023-01-02T04:31:56.150Z,55.28
2023-01-02T04:34:25.492Z,55.33
2023-01-02T04:36:51.950Z,54.93
2023-01-02T04:39:21.521Z,55.25
2023-01-02T04:41:48.032Z,55.19
2023-01-02T04:44:14.451Z,54.87
2023-01-02T04:46:41.079Z,54.75
2023-01-02T04:49:07.645Z,54.56
2023-01-02T04:51:34.123Z,54.76
2023-01-02T04:54:00.573Z,54.56
2023-01-02T04:56:27.076Z,54.65
2023-01-02T04:58:53.505Z,54.77
2023-01-02T05:01:21.445Z,54.50
2023-01-02T05:03:49.920Z,54.75
2023-01-02T05:06:16.469Z,54.13
2023-01-02T05:08:42.967Z,54.36
2023-01-02T05:11:12.225Z,54.25
2023-01-02T05:13:38.835Z,54.24
2023-01-02T05:16:05.895Z,54.15
2023-01-02T05:18:32.369Z,54.04
2023-01-02T05:21:35.226Z,53.72
2023-01-02T05:24:03.226Z,53.82
2023-01-02T05:26:33.327Z,53.82
2023-01-02T05:29:00.209Z,53.99
2023-01-02T05:31:27.692Z,53.87
2023-01-02T05:33:56.273Z,53.87
2023-01-02T05:36:23.833Z,54.23
2023-01-02T05:38:50.480Z,54.07
2023-01-02T05:41:17.263Z,53.99
2023-01-02T05:43:43.754Z,54.04
2023-01-02T05:46:21.162Z,53.89
2023-01-02T05:48:47.834Z,53.69
2023-01-02T05:51:16.479Z,53.53
2023-01-02T05:53:43.401Z,53.94
2023-01-02T05:56:12.272Z,53.35
2023-01-02T05:58:41.375Z,53.23
2023-01-02T06:01:16.171Z,53.15
2023-01-02T06:03:50.531Z,53.01
2023-01-02T06:06:18.916Z,53.13
2023-01-02T06:08:45.602Z,52.75
2023-01-02T06:11:12.145Z,52.90
2023-01-02T06:13:39.471Z,52.66
2023-01-02T06:16:07.943Z,52.77
2023-01-02T06:18:36.265Z,52.70
2023-01-02T06:21:05.902Z,52.68
2023-01-02T06:23:32.655Z,52.42
2023-01-02T06:26:04.364Z,52.71
2023-01-02T06:28:31.052Z,52.64
2023-01-02T06:31:08.316Z,52.81
2023-01-02T06:33:35.010Z,52.51
2023-01-02T06:36:04.460Z,52.29
2023-01-02T06:38:31.039Z,52.33
2023-01-02T06:40:59.786Z,52.49
2023-01-02T06:43:27.506Z,52.29
2023-01-02T06:45:57.901Z,52.00
2023-01-02T06:48:24.639Z,52.23
2023-01-02T06:50:51.197Z,52.00
2023-01-02T06:53:17.646Z,52.36
2023-01-02T06:55:54.673Z,52.05
2023-01-02T06:58:21.670Z,52.05
2023-01-02T07:00:49.228Z,51.88
2023-01-02T07:03:16.987Z,52.01
2023-01-02T07:05:44.050Z,52.07
2023-01-02T07:08:11.480Z,52.01
2023-01-02T07:10:38.396Z,51.69
2023-01-02T07:13:05.070Z,51.98
2023-01-02T07:15:32.541Z,51.76
2023-01-02T07:17:59.008Z,52.06
2023-01-02T07:20:25.489Z,52.10
2023-01-02T07:22:53.366Z,51.94
2023-01-02T07:25:21.247Z,51.78
2023-01-02T07:27:48.154Z,51.89
2023-01-02T07:30:15.370Z,51.76
2023-01-02T07:32:43.200Z,51.74
2023-01-02T07:35:10.984Z,51.79
2023-01-02T07:37:37.574Z,51.69
2023-01-02T07:40:04.685Z,51.85
2023-01-02T07:42:31.174Z,51.60
2023-01-02T07:44:57.680Z,51.89
2023-01-02T07:47:24.145Z,51.50
2023-01-02T07:49:50.669Z,51.63
2023-01-02T07:52:17.172Z,51.55
2023-01-02T07:54:43.634Z,51.24
2023-01-02T07:57:10.109Z,51.33
2023-01-02T07:59:36.577Z,51.31
2023-01-02T08:02:03.126Z,51.17
2023-01-02T08:04:29.768Z,51.17
2023-01-02T08:06:56.235Z,50.79
2023-01-02T08:09:22.723Z,50.46
2023-01-02T08:11:49.160Z,50.95
2023-01-02T08:14:21.575Z,50.79
2023-01-02T08:16:49.830Z,50.53
2023-01-02T08:19:16.447Z,50.25
2023-01-02T08:21:42.900Z,50.68
2023-01-02T08:24:09.680Z,50.50
2023-01-02T08:26:36.097Z,50.35
2023-01-02T08:29:02.725Z,50.39
2023-01-02T08:31:29.176Z,50.21
2023-01-02T08:33:55.677Z,50.23
2023-01-02T08:36:22.127Z,50.01
2023-01-02T08:38:48.826Z,50.07
2023-01-02T08:41:15.352Z,49.84
2023-01-02T08:43:41.823Z,49.76
2023-01-02T08:46:10.234Z,49.41
2023-01-02T08:48:37.375Z,49.79
2023-01-02T08:51:04.939Z,49.49
2023-01-02T08:53:31.404Z,48.88
2023-01-02T08:56:21.164Z,49.38
2023-01-02T08:58:55.720Z,49.04
2023-01-02T09:01:24.780Z,48.90
2023-01-02T09:03:53.195Z,49.00
2023-01-02T09:06:22.365Z,48.90
2023-01-02T09:08:49.594Z,49.01
2023-01-02T09:24:26.443Z,48.73
2023-01-02T09:30:14.605Z,48.52
2023-01-02T09:41:21.628Z,47.52
2023-01-02T09:44:22.283Z,47.64
2023-01-02T09:47:29.588Z,47.37
2023-01-02T10:09:45.212Z,46.23
2023-01-02T10:21:38.895Z,45.97
2023-01-02T10:46:37.176Z,45.74
2023-01-02T10:49:05.064Z,46.36
2023-01-02T10:54:09.498Z,46.35
2023-01-02T10:56:39.682Z,46.17
2023-01-02T10:59:43.516Z,45.89
2023-01-02T11:02:26.972Z,45.67
2023-01-02T11:04:53.770Z,45.94
2023-01-02T11:48:37.155Z,48.79
2023-01-02T12:14:22.546Z,49.12
2023-01-02T12:27:57.397Z,49.00
2023-01-02T12:35:49.278Z,49.36
2023-01-02T12:38:33.069Z,49.50
2023-01-02T12:41:25.204Z,48.83
2023-01-02T14:08:16.497Z,49.85
2023-01-02T14:23:00.883Z,49.81
2023-01-02T14:54:48.351Z,49.47
2023-01-02T14:57:32.093Z,48.83
2023-01-02T15:48:34.556Z,50.91
2023-01-02T18:30:18.939Z,55.14
2023-01-02T18:32:46.732Z,55.00
2023-01-02T18:38:36.734Z,55.01
2023-01-02T18:41:24.752Z,54.97
2023-01-02T18:43:54.992Z,55.48
2023-01-02T18:47:03.625Z,54.63
2023-01-02T18:49:29.280Z,54.30
2023-01-02T18:52:10.925Z,54.34
2023-01-02T18:54:43.017Z,54.71
2023-01-02T18:57:15.390Z,54.04
2023-01-02T18:59:50.040Z,55.05
2023-01-02T19:02:30.599Z,55.14
2023-01-02T19:04:57.802Z,54.81
2023-01-02T19:07:30.213Z,54.91
2023-01-02T19:10:37.367Z,55.00
2023-01-02T19:13:12.550Z,55.72
2023-01-02T19:15:59.498Z,56.13
2023-01-02T19:18:45.394Z,56.73
2023-01-02T19:21:18.606Z,56.73
2023-01-02T19:23:55.119Z,56.76
2023-01-02T19:26:29.560Z,57.12
2023-01-02T19:28:59.379Z,56.95
2023-01-02T19:31:36.028Z,56.73
2023-01-02T19:34:03.666Z,57.37
2023-01-02T19:36:36.647Z,57.19
2023-01-02T19:39:26.721Z,57.44
2023-01-02T19:42:12.341Z,57.58
2023-01-02T19:44:38.751Z,57.16
2023-01-02T19:47:05.776Z,57.64
2023-01-02T19:49:32.219Z,57.90
2023-01-02T19:51:58.691Z,57.52
2023-01-02T19:54:25.164Z,58.38
2023-01-02T19:56:51.726Z,57.73
2023-01-02T19:59:18.168Z,58.45
2023-01-02T20:01:45.016Z,58.12
2023-01-02T20:04:11.566Z,58.16
2023-01-02T20:06:38.187Z,57.93
2023-01-02T20:09:04.629Z,58.57
2023-01-02T20:11:50.066Z,58.10
2023-01-02T20:14:16.547Z,57.77
2023-01-02T20:16:43.010Z,57.42
2023-01-02T20:19:09.658Z,57.25
2023-01-02T20:21:36.387Z,57.51
2023-01-02T20:24:02.887Z,57.40
2023-01-02T20:26:30.099Z,57.70
2023-01-02T20:28:56.546Z,57.46
2023-01-02T20:31:23.096Z,58.06
2023-01-02T20:33:49.563Z,57.42
2023-01-02T20:36:16.114Z,57.69
2023-01-02T20:38:42.581Z,57.97
2023-01-02T20:41:09.040Z,58.19
2023-01-02T20:43:35.441Z,58.10
2023-01-02T20:46:01.997Z,57.77
2023-01-02T20:48:28.487Z,57.81
2023-01-02T20:50:54.965Z,58.04
2023-01-02T20:53:21.387Z,57.93
2023-01-02T20:55:48.038Z,58.13
2023-01-02T20:58:14.624Z,58.64
2023-01-02T21:00:41.189Z,58.41
2023-01-02T21:03:07.944Z,58.27
2023-01-02T21:05:34.610Z,58.13
2023-01-02T21:08:01.071Z,58.19
2023-01-02T21:10:27.522Z,58.64
2023-01-02T21:13:12.624Z,59.27
2023-01-02T21:15:51.864Z,59.26
2023-01-02T21:18:26.811Z,59.10
2023-01-02T21:21:11.576Z,59.04
2023-01-02T21:23:39.764Z,58.67
2023-01-02T21:26:08.250Z,58.54
2023-01-02T21:28:35.329Z,59.14
2023-01-02T21:31:02.558Z,59.57
2023-01-02T21:33:30.016Z,59.59
2023-01-02T21:35:59.504Z,59.73
2023-01-02T21:38:27.256Z,59.12
2023-01-02T21:40:55.069Z,59.45
2023-01-02T21:43:22.477Z,60.82
2023-01-02T21:45:49.829Z,60.79
2023-01-02T21:48:16.242Z,61.07
2023-01-02T21:50:42.821Z,61.27
2023-01-02T21:53:09.244Z,60.97
2023-01-02T21:55:35.838Z,61.39
2023-01-02T21:58:12.981Z,61.50
2023-01-02T22:00:40.288Z,61.57
2023-01-02T22:03:06.920Z,61.35
2023-01-02T22:05:33.438Z,61.19
2023-01-02T22:07:59.885Z,61.57
2023-01-02T22:10:26.781Z,61.90
2023-01-02T22:12:53.239Z,61.63
2023-01-02T22:15:19.680Z,61.79
2023-01-02T22:17:46.121Z,62.03
2023-01-02T22:20:12.581Z,62.17
2023-01-02T22:22:39.074Z,61.83
2023-01-02T22:25:06.258Z,62.06
2023-01-02T22:27:32.801Z,62.59
2023-01-02T22:32:47.369Z,62.44
2023-01-02T22:35:13.907Z,62.73
2023-01-02T22:37:40.456Z,62.71
2023-01-02T22:40:07.417Z,62.19
2023-01-02T22:43:01.474Z,62.37
2023-01-02T22:45:31.982Z,62.96
2023-01-02T22:48:01.410Z,63.11
2023-01-02T22:50:33.789Z,63.22
2023-01-02T22:53:00.461Z,62.76
2023-01-02T22:55:26.932Z,62.94
2023-01-02T22:57:53.479Z,62.56
2023-01-02T23:00:22.611Z,63.08
2023-01-02T23:02:50.092Z,62.87
2023-01-02T23:05:19.019Z,62.96
2023-01-02T23:07:46.258Z,62.83
2023-01-02T23:10:13.266Z,63.30
2023-01-02T23:12:39.712Z,63.29
2023-01-02T23:15:08.742Z,63.31
2023-01-02T23:17:53.633Z,63.13
2023-01-02T23:20:20.332Z,62.92
2023-01-02T23:22:47.975Z,62.81
2023-01-02T23:25:15.630Z,62.65
2023-01-02T23:27:42.636Z,62.74
2023-01-02T23:30:09.883Z,62.20
2023-01-02T23:32:36.426Z,61.81
2023-01-02T23:35:03.148Z,62.00
2023-01-02T23:37:29.699Z,62.35
2023-01-02T23:39:56.200Z,61.82
2023-01-02T23:42:22.638Z,62.41
2023-01-02T23:44:49.100Z,61.72
2023-01-02T23:47:19.022Z,62.01
2023-01-02T23:49:46.252Z,61.94
2023-01-02T23:52:13.011Z,62.89
2023-01-02T23:54:39.584Z,62.72
2023-01-02T23:57:06.336Z,62.10
2023-01-02T23:59:32.789Z,62.25
