createdAt,value
2023-05-01T00:00:26.846Z,11.93
2023-05-01T00:02:54.625Z,11.92
2023-05-01T00:05:21.688Z,11.91
2023-05-01T00:07:49.142Z,11.91
2023-05-01T00:10:15.990Z,11.91
2023-05-01T00:12:42.852Z,11.92
2023-05-01T00:15:10.427Z,11.92
2023-05-01T00:17:37.249Z,11.92
2023-05-01T00:20:05.395Z,11.89
2023-05-01T00:22:32.416Z,11.88
2023-05-01T00:24:59.355Z,11.87
2023-05-01T00:27:26.279Z,11.85
2023-05-01T00:29:53.170Z,11.82
2023-05-01T00:32:20.145Z,11.79
2023-05-01T00:34:48.479Z,11.78
2023-05-01T00:37:15.494Z,11.73
2023-05-01T00:39:42.422Z,11.72
2023-05-01T00:42:09.276Z,11.73
2023-05-01T00:44:36.318Z,11.73
2023-05-01T00:47:04.472Z,11.73
2023-05-01T00:49:32.426Z,11.71
2023-05-01T00:51:59.719Z,11.68
2023-05-01T00:54:28.264Z,11.69
2023-05-01T00:56:55.811Z,11.68
2023-05-01T00:59:22.748Z,11.68
2023-05-01T01:01:51.108Z,11.69
2023-05-01T01:04:18.064Z,11.72
2023-05-01T01:07:12.046Z,11.70
2023-05-01T01:09:59.544Z,11.68
2023-05-01T01:12:55.384Z,11.67
2023-05-01T01:15:37.113Z,11.69
2023-05-01T01:18:12.675Z,11.69
2023-05-01T01:20:57.746Z,11.69
2023-05-01T01:24:11.174Z,11.68
2023-05-01T01:27:31.025Z,11.64
2023-05-01T01:30:56.023Z,11.64
2023-05-01T01:33:54.576Z,11.62
2023-05-01T01:36:46.662Z,11.59
2023-05-01T01:39:27.056Z,11.56
2023-05-01T01:41:57.979Z,11.55
2023-05-01T01:44:56.115Z,11.57
2023-05-01T01:47:33.382Z,11.53
2023-05-01T01:50:06.709Z,11.50
2023-05-01T01:52:36.376Z,11.50
2023-05-01T01:55:13.504Z,11.51
2023-05-01T01:57:45.449Z,11.49
2023-05-01T02:00:16.475Z,11.46
2023-05-01T02:02:49.420Z,11.41
2023-05-01T02:05:19.542Z,11.39
2023-05-01T02:07:51.301Z,11.36
2023-05-01T02:10:21.376Z,11.35
2023-05-01T02:12:52.104Z,11.32
2023-05-01T02:15:21.248Z,11.32
2023-05-01T02:17:51.340Z,11.33
2023-05-01T02:20:21.625Z,11.32
2023-05-01T02:22:53.345Z,11.30
2023-05-01T02:25:20.583Z,11.32
2023-05-01T02:27:56.754Z,11.32
2023-05-01T02:30:23.809Z,11.28
2023-05-01T02:32:50.720Z,11.28
2023-05-01T02:35:17.955Z,11.28
2023-05-01T02:37:46.161Z,11.27
2023-05-01T02:40:15.171Z,11.26
2023-05-01T02:42:48.048Z,11.26
2023-05-01T02:45:22.637Z,11.23
2023-05-01T02:47:55.017Z,11.20
2023-05-01T02:50:23.710Z,11.20
2023-05-01T02:52:51.320Z,11.18
2023-05-01T02:55:47.376Z,11.16
2023-05-01T02:58:20.959Z,11.14
2023-05-01T03:00:50.076Z,11.10
2023-05-01T03:03:18.238Z,11.09
2023-05-01T03:05:45.434Z,11.07
2023-05-01T03:08:13.883Z,11.06
2023-05-01T03:10:44.300Z,11.05
2023-05-01T03:13:11.967Z,11.05
2023-05-01T03:15:39.606Z,11.03
2023-05-01T03:18:07.071Z,10.99
2023-05-01T03:20:34.084Z,10.97
2023-05-01T03:23:01.905Z,10.96
2023-05-01T03:25:29.454Z,10.96
2023-05-01T03:27:56.361Z,10.98
2023-05-01T03:30:23.589Z,10.94
2023-05-01T03:32:52.020Z,10.91
2023-05-01T03:35:25.055Z,10.92
2023-05-01T03:37:52.087Z,10.92
2023-05-01T03:40:37.259Z,10.91
2023-05-01T03:43:23.866Z,10.89
2023-05-01T03:45:52.958Z,10.87
2023-05-01T03:48:20.850Z,10.84
2023-05-01T03:50:47.703Z,10.81
2023-05-01T03:53:15.287Z,10.77
2023-05-01T03:55:44.034Z,10.76
2023-05-01T03:58:12.779Z,10.74
2023-05-01T04:00:39.994Z,10.71
2023-05-01T04:03:07.781Z,10.69
2023-05-01T04:05:37.309Z,10.66
2023-05-01T04:08:04.558Z,10.64
2023-05-01T04:10:31.641Z,10.61
2023-05-01T04:13:05.036Z,10.60
2023-05-01T04:15:32.527Z,10.58
2023-05-01T04:17:59.671Z,10.59
2023-05-01T04:20:26.848Z,10.58
2023-05-01T04:22:54.981Z,10.57
2023-05-01T04:25:22.012Z,10.56
2023-05-01T04:27:51.601Z,10.55
2023-05-01T04:30:18.583Z,10.57
2023-05-01T04:32:45.706Z,10.58
2023-05-01T04:35:12.994Z,10.59
2023-05-01T04:37:43.003Z,10.60
2023-05-01T04:40:11.761Z,10.61
2023-05-01T04:42:39.746Z,10.62
2023-05-01T04:45:10.656Z,10.62
2023-05-01T04:47:37.638Z,10.63
2023-05-01T04:50:06.276Z,10.64
2023-05-01T04:52:33.536Z,10.64
2023-05-01T04:55:03.741Z,10.64
2023-05-01T04:57:33.649Z,10.64
2023-05-01T05:00:05.647Z,10.62
2023-05-01T05:02:34.801Z,10.62
2023-05-01T05:05:04.202Z,10.61
2023-05-01T05:07:31.874Z,10.62
2023-05-01T05:10:17.440Z,10.69
2023-05-01T05:12:51.684Z,10.83
2023-05-01T05:15:18.513Z,10.88
2023-05-01T05:17:45.778Z,10.88
2023-05-01T05:20:13.244Z,10.84
2023-05-01T05:22:40.088Z,10.85
2023-05-01T05:25:24.809Z,10.88
2023-05-01T05:27:52.633Z,10.87
2023-05-01T05:30:19.560Z,10.86
2023-05-01T05:32:47.835Z,10.87
2023-05-01T05:35:14.882Z,10.86
2023-05-01T05:37:43.365Z,10.87
2023-05-01T05:40:12.171Z,10.86
2023-05-01T05:42:48.014Z,10.88
2023-05-01T05:45:15.057Z,10.94
2023-05-01T05:47:42.445Z,10.96
2023-05-01T05:50:10.864Z,10.96
2023-05-01T05:52:38.569Z,10.97
2023-05-01T05:55:06.979Z,11.04
2023-05-01T05:57:37.149Z,11.09
2023-05-01T06:00:07.473Z,11.12
2023-05-01T06:02:39.580Z,11.14
2023-05-01T06:05:08.273Z,11.16
2023-05-01T06:07:35.988Z,11.17
2023-05-01T06:10:05.383Z,11.20
2023-05-01T06:12:32.409Z,11.24
2023-05-01T06:15:01.132Z,11.28
2023-05-01T06:17:29.369Z,11.30
2023-05-01T06:19:56.579Z,11.33
2023-05-01T06:22:23.794Z,11.36
2023-05-01T06:25:07.152Z,11.37
2023-05-01T06:27:34.858Z,11.40
2023-05-01T06:30:01.786Z,11.47
2023-05-01T06:32:30.681Z,11.54
2023-05-01T06:34:57.563Z,11.58
2023-05-01T06:37:25.055Z,11.64
2023-05-01T06:39:52.138Z,11.67
2023-05-01T06:42:21.305Z,11.73
2023-05-01T06:44:48.158Z,11.78
2023-05-01T06:47:15.161Z,11.82
2023-05-01T06:49:43.630Z,11.91
2023-05-01T06:52:10.676Z,12.04
2023-05-01T06:54:37.450Z,12.14
2023-05-01T06:57:04.511Z,12.30
2023-05-01T06:59:31.311Z,12.51
2023-05-01T07:01:58.183Z,12.77
2023-05-01T07:04:25.083Z,12.97
2023-05-01T07:06:51.878Z,13.15
2023-05-01T07:09:18.788Z,13.27
2023-05-01T07:11:45.813Z,13.41
2023-05-01T07:14:12.694Z,13.62
2023-05-01T07:16:39.681Z,13.76
2023-05-01T07:19:06.718Z,13.90
2023-05-01T07:21:33.738Z,14.03
2023-05-01T07:24:00.682Z,14.14
2023-05-01T07:26:27.735Z,14.19
2023-05-01T07:28:54.767Z,14.24
2023-05-01T07:31:22.698Z,14.36
2023-05-01T07:33:50.327Z,14.45
2023-05-01T07:36:20.422Z,14.53
2023-05-01T07:38:47.810Z,14.72
2023-05-01T07:41:14.644Z,14.90
2023-05-01T07:43:41.398Z,15.02
2023-05-01T07:46:08.223Z,15.05
2023-05-01T07:48:36.885Z,15.17
2023-05-01T07:51:06.976Z,15.40
2023-05-01T07:53:33.998Z,15.60
2023-05-01T07:56:09.703Z,15.95
2023-05-01T07:58:37.573Z,16.16
2023-05-01T08:01:06.351Z,16.29
2023-05-01T08:03:33.435Z,16.52
2023-05-01T08:06:00.545Z,16.60
2023-05-01T08:08:27.387Z,16.68
2023-05-01T08:10:55.101Z,16.96
2023-05-01T08:13:22.057Z,17.02
2023-05-01T08:15:49.154Z,17.05
2023-05-01T08:18:20.487Z,17.08
2023-05-01T08:20:48.514Z,17.28
2023-05-01T08:23:16.841Z,17.73
2023-05-01T08:25:46.741Z,18.08
2023-05-01T08:28:15.227Z,18.70
2023-05-01T08:30:42.063Z,19.44
2023-05-01T08:33:08.952Z,20.09
2023-05-01T08:35:36.031Z,20.64
2023-05-01T08:38:03.221Z,21.19
2023-05-01T08:40:36.417Z,21.66
2023-05-01T08:43:04.406Z,21.97
2023-05-01T08:45:36.576Z,21.78
2023-05-01T08:48:07.739Z,21.68
2023-05-01T08:50:38.303Z,21.44
2023-05-01T08:53:06.526Z,21.18
2023-05-01T08:55:37.440Z,21.05
2023-05-01T08:58:09.251Z,21.17
2023-05-01T09:00:38.738Z,21.19
2023-05-01T09:03:08.854Z,21.34
2023-05-01T09:05:36.174Z,21.36
2023-05-01T09:08:03.297Z,21.44
2023-05-01T09:10:32.955Z,21.31
2023-05-01T09:13:07.188Z,21.28
2023-05-01T09:15:35.543Z,21.30
2023-05-01T09:18:04.473Z,21.36
2023-05-01T09:20:32.537Z,21.46
2023-05-01T09:22:59.623Z,21.62
2023-05-01T09:25:26.481Z,21.87
2023-05-01T09:27:54.443Z,21.97
2023-05-01T09:30:35.140Z,21.71
2023-05-01T09:33:13.828Z,21.51
2023-05-01T09:35:55.164Z,21.39
2023-05-01T09:38:27.800Z,21.39
2023-05-01T09:41:04.508Z,21.31
2023-05-01T09:43:31.875Z,21.43
2023-05-01T09:46:10.836Z,21.78
2023-05-01T09:48:38.602Z,22.14
2023-05-01T09:51:27.073Z,22.42
2023-05-01T09:54:02.943Z,22.52
2023-05-01T09:56:33.892Z,22.61
2023-05-01T09:59:21.123Z,22.80
2023-05-01T10:01:50.275Z,23.12
2023-05-01T10:04:18.336Z,23.45
2023-05-01T10:06:45.569Z,23.78
2023-05-01T10:09:28.645Z,23.94
2023-05-01T10:11:57.831Z,24.01
2023-05-01T10:14:27.055Z,24.27
2023-05-01T10:16:54.630Z,24.64
2023-05-01T10:19:21.856Z,24.91
2023-05-01T10:21:48.994Z,25.03
2023-05-01T10:24:17.078Z,25.01
2023-05-01T10:26:44.877Z,25.15
2023-05-01T10:29:12.985Z,25.25
2023-05-01T10:31:42.310Z,25.12
2023-05-01T10:34:16.704Z,24.76
2023-05-01T10:36:55.446Z,24.34
2023-05-01T10:39:36.569Z,23.83
2023-05-01T10:42:13.985Z,23.52
2023-05-01T10:44:42.690Z,23.23
2023-05-01T10:47:24.922Z,22.46
2023-05-01T10:50:12.260Z,22.11
2023-05-01T10:53:11.436Z,22.08
2023-05-01T10:55:43.532Z,22.03
2023-05-01T10:58:37.257Z,21.88
2023-05-01T11:01:30.765Z,21.99
2023-05-01T11:04:04.424Z,22.01
2023-05-01T11:06:32.995Z,22.03
2023-05-01T11:09:01.668Z,22.07
2023-05-01T11:11:28.458Z,22.18
2023-05-01T11:14:07.230Z,22.17
2023-05-01T11:16:34.167Z,21.94
2023-05-01T11:19:01.316Z,21.71
2023-05-01T11:21:39.113Z,21.88
2023-05-01T11:24:10.010Z,22.39
2023-05-01T11:26:42.694Z,22.28
2023-05-01T11:29:11.970Z,22.34
2023-05-01T11:31:39.713Z,22.66
2023-05-01T11:34:07.305Z,23.00
2023-05-01T11:36:51.965Z,23.28
2023-05-01T11:39:20.405Z,23.32
2023-05-01T11:41:47.795Z,23.22
2023-05-01T11:44:18.950Z,23.37
2023-05-01T11:46:46.019Z,23.33
2023-05-01T11:49:12.890Z,23.37
2023-05-01T11:51:40.061Z,23.61
2023-05-01T11:54:09.968Z,23.74
2023-05-01T11:56:40.898Z,23.69
2023-05-01T11:59:15.600Z,23.52
2023-05-01T12:01:47.202Z,23.48
2023-05-01T12:04:28.993Z,23.01
2023-05-01T12:06:59.006Z,22.57
2023-05-01T12:09:27.420Z,22.12
2023-05-01T12:11:55.097Z,21.81
2023-05-01T12:14:23.020Z,21.87
2023-05-01T12:16:50.569Z,22.37
2023-05-01T12:19:18.293Z,22.65
2023-05-01T12:21:45.679Z,22.62
2023-05-01T12:24:18.355Z,22.87
2023-05-01T12:26:46.506Z,23.25
2023-05-01T12:29:13.779Z,23.48
2023-05-01T12:31:49.887Z,23.74
2023-05-01T12:34:17.110Z,24.01
2023-05-01T12:36:55.067Z,24.39
2023-05-01T12:39:23.582Z,24.51
2023-05-01T12:41:51.519Z,24.38
2023-05-01T12:44:30.803Z,24.34
2023-05-01T12:47:04.740Z,24.17
2023-05-01T12:49:32.683Z,23.86
2023-05-01T12:52:01.716Z,23.64
2023-05-01T12:54:34.912Z,23.45
2023-05-01T12:57:17.827Z,23.67
2023-05-01T12:59:46.874Z,23.63
2023-05-01T13:02:17.236Z,23.85
2023-05-01T13:04:46.391Z,23.77
2023-05-01T13:07:19.839Z,23.24
2023-05-01T13:09:59.280Z,23.24
2023-05-01T13:12:28.333Z,23.51
2023-05-01T13:14:56.438Z,23.92
2023-05-01T13:17:32.073Z,24.40
2023-05-01T13:20:05.071Z,24.20
2023-05-01T13:22:33.262Z,23.63
2023-05-01T13:25:15.301Z,23.26
2023-05-01T13:27:48.578Z,22.76
2023-05-01T13:30:21.857Z,22.32
2023-05-01T13:32:49.690Z,21.94
2023-05-01T13:35:25.538Z,21.50
2023-05-01T13:37:53.878Z,21.17
2023-05-01T13:40:22.199Z,20.74
2023-05-01T13:42:52.884Z,20.38
2023-05-01T13:45:23.303Z,20.16
2023-05-01T13:47:51.965Z,20.04
2023-05-01T13:50:19.389Z,19.93
2023-05-01T13:52:46.407Z,19.85
2023-05-01T13:55:14.658Z,19.88
2023-05-01T13:57:43.222Z,19.87
2023-05-01T14:00:19.254Z,19.90
2023-05-01T14:02:49.205Z,19.90
2023-05-01T14:05:18.245Z,19.98
2023-05-01T14:07:57.204Z,20.00
2023-05-01T14:10:30.361Z,19.97
2023-05-01T14:13:00.635Z,19.89
2023-05-01T14:15:28.851Z,19.82
2023-05-01T14:17:55.894Z,19.82
2023-05-01T14:20:25.686Z,19.82
2023-05-01T14:22:53.434Z,19.73
2023-05-01T14:25:32.962Z,19.70
2023-05-01T14:28:04.698Z,19.76
2023-05-01T14:30:37.477Z,19.79
2023-05-01T14:33:10.108Z,19.78
2023-05-01T14:35:47.350Z,19.60
2023-05-01T14:38:16.697Z,19.52
2023-05-01T14:40:45.192Z,19.51
2023-05-01T14:43:22.049Z,19.45
2023-05-01T14:45:52.734Z,19.35
2023-05-01T14:48:35.513Z,19.31
2023-05-01T14:51:04.800Z,19.20
2023-05-01T14:53:33.012Z,19.07
2023-05-01T14:55:59.929Z,18.91
2023-05-01T14:58:26.825Z,18.71
2023-05-01T15:00:53.656Z,18.50
2023-05-01T15:03:20.527Z,18.27
2023-05-01T15:05:47.429Z,18.11
2023-05-01T15:08:14.293Z,17.99
2023-05-01T15:10:42.307Z,17.96
2023-05-01T15:13:09.380Z,17.98
2023-05-01T15:15:36.304Z,17.99
2023-05-01T15:18:04.165Z,17.95
2023-05-01T15:20:31.746Z,17.87
2023-05-01T15:22:58.566Z,17.86
2023-05-01T15:25:25.428Z,17.81
2023-05-01T15:27:52.281Z,17.78
2023-05-01T15:30:19.044Z,17.79
2023-05-01T15:32:45.975Z,17.75
2023-05-01T15:35:12.955Z,17.65
2023-05-01T15:37:40.124Z,17.58
2023-05-01T15:40:08.014Z,17.54
2023-05-01T15:42:34.814Z,17.78
2023-05-01T15:45:03.475Z,18.29
2023-05-01T15:47:30.541Z,18.97
2023-05-01T15:49:57.529Z,19.71
2023-05-01T15:52:24.484Z,20.46
2023-05-01T15:54:51.884Z,20.81
2023-05-01T15:57:18.858Z,20.82
2023-05-01T15:59:45.799Z,20.91
2023-05-01T16:02:12.788Z,21.06
2023-05-01T16:04:39.981Z,21.04
2023-05-01T16:07:08.874Z,21.12
2023-05-01T16:09:36.150Z,21.29
2023-05-01T16:12:03.322Z,21.39
2023-05-01T16:14:31.206Z,21.46
2023-05-01T16:17:01.580Z,21.51
2023-05-01T16:19:29.965Z,21.47
2023-05-01T16:21:56.847Z,21.43
2023-05-01T16:24:23.771Z,21.13
2023-05-01T16:26:50.892Z,20.81
2023-05-01T16:29:18.714Z,20.55
2023-05-01T16:31:47.553Z,20.28
2023-05-01T16:34:18.186Z,20.13
2023-05-01T16:36:46.944Z,20.01
2023-05-01T16:39:19.077Z,20.05
2023-05-01T16:41:54.119Z,19.94
2023-05-01T16:44:22.993Z,19.87
2023-05-01T16:46:49.816Z,19.88
2023-05-01T16:49:17.620Z,19.84
2023-05-01T16:51:44.578Z,19.83
2023-05-01T16:54:11.554Z,19.77
2023-05-01T16:56:39.564Z,19.73
2023-05-01T16:59:06.454Z,19.68
2023-05-01T17:01:34.702Z,19.57
2023-05-01T17:04:01.605Z,19.34
2023-05-01T17:06:28.669Z,19.05
2023-05-01T17:08:55.513Z,18.72
2023-05-01T17:11:23.608Z,18.47
2023-05-01T17:13:52.077Z,18.20
2023-05-01T17:16:19.520Z,17.93
2023-05-01T17:18:46.605Z,17.70
2023-05-01T17:21:13.412Z,17.51
2023-05-01T17:23:40.248Z,17.36
2023-05-01T17:26:07.092Z,17.26
2023-05-01T17:28:33.896Z,17.21
2023-05-01T17:31:00.869Z,17.18
2023-05-01T17:33:31.124Z,17.10
2023-05-01T17:36:00.431Z,17.03
2023-05-01T17:38:27.331Z,16.95
2023-05-01T17:40:54.215Z,16.90
2023-05-01T17:43:21.136Z,16.86
2023-05-01T17:45:49.467Z,16.81
2023-05-01T17:48:16.412Z,16.73
2023-05-01T17:50:43.210Z,16.62
2023-05-01T17:53:10.871Z,16.51
2023-05-01T17:55:39.002Z,16.46
2023-05-01T17:58:07.111Z,16.41
2023-05-01T18:00:35.171Z,16.39
2023-05-01T18:03:02.286Z,16.32
2023-05-01T18:05:29.189Z,16.28
2023-05-01T18:07:56.231Z,16.24
2023-05-01T18:10:23.066Z,16.15
2023-05-01T18:12:50.034Z,16.10
2023-05-01T18:15:22.160Z,16.09
2023-05-01T18:17:50.147Z,16.05
2023-05-01T18:20:17.130Z,16.03
2023-05-01T18:22:43.963Z,15.92
2023-05-01T18:25:11.176Z,15.87
2023-05-01T18:27:38.471Z,15.80
2023-05-01T18:30:06.024Z,15.67
2023-05-01T18:32:46.145Z,15.61
2023-05-01T18:35:14.303Z,15.57
2023-05-01T18:37:42.481Z,15.51
2023-05-01T18:40:10.158Z,15.40
2023-05-01T18:42:36.975Z,15.31
2023-05-01T18:45:04.466Z,15.25
2023-05-01T18:47:32.515Z,15.14
2023-05-01T18:50:00.908Z,15.06
2023-05-01T18:52:31.065Z,14.95
2023-05-01T18:54:57.972Z,14.88
2023-05-01T18:57:24.801Z,14.78
2023-05-01T18:59:51.615Z,14.71
2023-05-01T19:02:18.384Z,14.62
2023-05-01T19:04:56.539Z,14.53
2023-05-01T19:07:25.840Z,14.41
2023-05-01T19:09:52.707Z,14.34
2023-05-01T19:12:19.559Z,14.27
2023-05-01T19:14:46.422Z,14.18
2023-05-01T19:17:13.236Z,14.12
2023-05-01T19:19:40.074Z,14.08
2023-05-01T19:22:07.280Z,13.98
2023-05-01T19:24:34.158Z,13.90
2023-05-01T19:27:03.378Z,13.79
2023-05-01T19:29:34.242Z,13.74
2023-05-01T19:32:01.465Z,13.69
2023-05-01T19:34:28.998Z,13.66
2023-05-01T19:37:00.240Z,13.60
2023-05-01T19:39:27.482Z,13.55
2023-05-01T19:41:54.222Z,13.50
2023-05-01T19:44:22.053Z,13.43
2023-05-01T19:46:49.218Z,13.36
2023-05-01T19:49:16.095Z,13.31
2023-05-01T19:51:42.972Z,13.28
2023-05-01T19:54:09.798Z,13.21
2023-05-01T19:56:38.459Z,13.18
2023-05-01T19:59:05.632Z,13.14
2023-05-01T20:01:33.002Z,13.07
2023-05-01T20:03:59.986Z,13.03
2023-05-01T20:06:27.695Z,12.98
2023-05-01T20:08:54.634Z,12.93
2023-05-01T20:11:21.454Z,12.89
2023-05-01T20:13:48.257Z,12.85
2023-05-01T20:16:15.366Z,12.83
2023-05-01T20:18:43.590Z,12.77
2023-05-01T20:21:10.375Z,12.73
2023-05-01T20:23:37.224Z,12.68
2023-05-01T20:26:04.553Z,12.63
2023-05-01T20:28:31.422Z,12.56
2023-05-01T20:30:58.281Z,12.51
2023-05-01T20:33:25.142Z,12.44
2023-05-01T20:35:53.051Z,12.38
2023-05-01T20:38:20.033Z,12.33
2023-05-01T20:40:46.906Z,12.32
2023-05-01T20:43:13.809Z,12.28
2023-05-01T20:45:40.659Z,12.22
2023-05-01T20:48:07.633Z,12.15
2023-05-01T20:50:35.480Z,12.12
2023-05-01T20:53:02.305Z,12.08
2023-05-01T20:55:29.930Z,12.05
2023-05-01T20:57:56.731Z,12.00
2023-05-01T21:00:23.563Z,11.96
2023-05-01T21:02:51.918Z,11.93
2023-05-01T21:05:18.957Z,11.87
2023-05-01T21:07:45.750Z,11.82
2023-05-01T21:10:14.538Z,11.78
2023-05-01T21:12:42.537Z,11.73
2023-05-01T21:15:11.199Z,11.69
2023-05-01T21:17:40.750Z,11.68
2023-05-01T21:20:16.634Z,11.65
2023-05-01T21:22:46.133Z,11.60
2023-05-01T21:25:16.290Z,11.59
2023-05-01T21:27:43.151Z,11.55
2023-05-01T21:30:17.722Z,11.54
2023-05-01T21:32:44.674Z,11.51
2023-05-01T21:35:16.711Z,11.48
2023-05-01T21:37:44.833Z,11.49
2023-05-01T21:40:14.746Z,11.56
2023-05-01T21:42:42.048Z,11.63
2023-05-01T21:45:15.484Z,11.69
2023-05-01T21:47:46.904Z,11.74
2023-05-01T21:50:16.999Z,11.74
2023-05-01T21:52:47.083Z,11.78
2023-05-01T21:55:24.974Z,11.82
2023-05-01T21:57:53.302Z,11.76
2023-05-01T22:00:21.258Z,11.76
2023-05-01T22:02:49.954Z,11.75
2023-05-01T22:05:22.489Z,11.73
2023-05-01T22:07:54.116Z,11.75
2023-05-01T22:10:21.239Z,11.75
2023-05-01T22:12:51.771Z,11.74
2023-05-01T22:15:19.015Z,11.72
2023-05-01T22:17:45.959Z,11.70
2023-05-01T22:20:13.352Z,11.71
2023-05-01T22:22:42.288Z,11.72
2023-05-01T22:25:12.052Z,11.79
2023-05-01T22:27:38.897Z,11.81
2023-05-01T22:30:07.168Z,11.80
2023-05-01T22:32:34.114Z,11.79
2023-05-01T22:35:03.920Z,11.78
2023-05-01T22:37:30.691Z,11.78
2023-05-01T22:39:58.514Z,11.73
2023-05-01T22:42:25.454Z,11.69
2023-05-01T22:44:52.238Z,11.65
2023-05-01T22:47:19.044Z,11.55
2023-05-01T22:49:45.855Z,11.53
2023-05-01T22:52:12.709Z,11.54
2023-05-01T22:54:39.520Z,11.51
2023-05-01T22:57:06.347Z,11.52
2023-05-01T22:59:33.241Z,11.54
2023-05-01T23:02:03.958Z,11.52
2023-05-01T23:04:32.115Z,11.53
2023-05-01T23:06:58.947Z,11.54
2023-05-01T23:09:26.443Z,11.54
2023-05-01T23:11:53.391Z,11.49
2023-05-01T23:14:20.342Z,11.51
2023-05-01T23:16:47.289Z,11.48
2023-05-01T23:19:23.854Z,11.42
2023-05-01T23:22:06.962Z,11.44
2023-05-01T23:24:48.520Z,11.45
2023-05-01T23:27:18.557Z,11.46
2023-05-01T23:29:58.057Z,11.45
2023-05-01T23:32:28.735Z,11.43
2023-05-01T23:35:09.197Z,11.38
2023-05-01T23:37:36.033Z,11.36
2023-05-01T23:40:03.102Z,11.37
2023-05-01T23:42:30.671Z,11.37
2023-05-01T23:44:57.971Z,11.39
2023-05-01T23:47:25.011Z,11.39
2023-05-01T23:49:51.977Z,11.40
2023-05-01T23:52:18.802Z,11.38
2023-05-01T23:54:45.595Z,11.40
2023-05-01T23:57:12.373Z,11.39
2023-05-01T23:59:39.220Z,11.35
