createdAt,value
2018-09-04T00:02:23.794Z,15.10
2018-09-04T00:04:53.204Z,15.13
2018-09-04T00:07:24.244Z,15.24
2018-09-04T00:09:54.160Z,15.28
2018-09-04T00:12:24.432Z,15.38
2018-09-04T00:14:53.908Z,15.39
2018-09-04T00:17:23.564Z,15.41
2018-09-04T00:19:53.065Z,15.50
2018-09-04T00:22:22.491Z,15.52
2018-09-04T00:24:52.212Z,15.54
2018-09-04T00:27:21.990Z,15.56
2018-09-04T00:29:51.423Z,15.57
2018-09-04T00:32:21.049Z,15.55
2018-09-04T00:34:50.593Z,15.62
2018-09-04T00:37:20.391Z,15.58
2018-09-04T00:39:51.084Z,15.56
2018-09-04T00:42:20.852Z,15.63
2018-09-04T00:44:50.376Z,15.65
2018-09-04T00:47:20.112Z,15.66
2018-09-04T00:49:49.573Z,15.66
2018-09-04T00:52:19.260Z,15.70
2018-09-04T00:54:48.815Z,15.67
2018-09-04T00:57:18.312Z,15.62
2018-09-04T00:59:47.998Z,15.70
2018-09-04T01:02:17.673Z,15.75
2018-09-04T01:04:48.372Z,15.74
2018-09-04T01:07:18.577Z,15.75
2018-09-04T01:09:48.219Z,15.66
2018-09-04T01:12:17.967Z,15.69
2018-09-04T01:14:47.416Z,15.65
2018-09-04T01:17:17.068Z,15.67
2018-09-04T01:19:48.181Z,15.68
2018-09-04T01:22:17.744Z,15.63
2018-09-04T01:24:47.407Z,15.65
2018-09-04T01:27:16.867Z,15.68
2018-09-04T01:29:46.638Z,15.66
2018-09-04T01:32:16.053Z,15.72
2018-09-04T01:34:45.676Z,15.69
2018-09-04T01:37:15.268Z,15.65
2018-09-04T01:39:44.664Z,15.64
2018-09-04T01:42:14.252Z,15.65
2018-09-04T01:44:43.567Z,15.67
2018-09-04T01:47:13.028Z,15.69
2018-09-04T01:49:42.448Z,15.65
2018-09-04T01:52:11.909Z,15.74
2018-09-04T01:54:41.347Z,15.76
2018-09-04T01:57:10.949Z,15.73
2018-09-04T01:59:40.274Z,15.73
2018-09-04T02:02:09.769Z,15.82
2018-09-04T02:04:39.163Z,15.76
2018-09-04T02:07:08.847Z,15.72
2018-09-04T02:09:38.371Z,15.74
2018-09-04T02:12:07.914Z,15.71
2018-09-04T02:14:37.484Z,15.67
2018-09-04T02:17:07.320Z,15.62
2018-09-04T02:19:36.650Z,15.56
2018-09-04T02:22:06.207Z,15.62
2018-09-04T02:24:35.568Z,15.59
2018-09-04T02:27:05.293Z,15.73
2018-09-04T02:29:34.768Z,15.65
2018-09-04T02:32:04.284Z,15.66
2018-09-04T02:34:33.786Z,15.62
2018-09-04T02:37:03.273Z,15.63
2018-09-04T02:39:32.805Z,15.68
2018-09-04T02:42:02.314Z,15.72
2018-09-04T02:44:31.769Z,15.72
2018-09-04T02:47:01.512Z,15.59
2018-09-04T02:49:31.030Z,15.63
2018-09-04T02:52:00.432Z,15.65
2018-09-04T02:54:29.985Z,15.74
2018-09-04T02:56:59.571Z,15.70
2018-09-04T02:59:28.954Z,15.66
2018-09-04T03:01:58.554Z,15.72
2018-09-04T03:04:28.213Z,15.71
2018-09-04T03:06:57.805Z,15.65
2018-09-04T03:09:27.180Z,15.65
2018-09-04T03:11:56.856Z,15.62
2018-09-04T03:14:26.421Z,15.60
2018-09-04T03:16:55.949Z,15.57
2018-09-04T03:19:25.464Z,15.59
2018-09-04T03:21:54.927Z,15.58
2018-09-04T03:24:24.365Z,15.56
2018-09-04T03:26:53.804Z,15.61
2018-09-04T03:29:23.263Z,15.64
2018-09-04T03:31:52.865Z,15.62
2018-09-04T03:34:22.446Z,15.57
2018-09-04T03:36:52.246Z,15.59
2018-09-04T03:39:21.646Z,15.58
2018-09-04T03:41:52.430Z,15.62
2018-09-04T03:44:22.171Z,15.59
2018-09-04T03:46:53.448Z,15.59
2018-09-04T03:49:22.938Z,15.62
2018-09-04T03:51:53.375Z,15.60
2018-09-04T03:54:22.878Z,15.57
2018-09-04T03:56:52.467Z,15.59
2018-09-04T03:59:22.091Z,15.58
2018-09-04T04:01:51.766Z,15.55
2018-09-04T04:04:21.486Z,15.61
2018-09-04T04:06:51.596Z,15.60
2018-09-04T04:09:21.191Z,15.55
2018-09-04T04:11:50.844Z,15.55
2018-09-04T04:14:20.439Z,15.66
2018-09-04T04:16:49.975Z,15.62
2018-09-04T04:19:19.509Z,15.57
2018-09-04T04:21:48.934Z,15.59
2018-09-04T04:24:18.629Z,15.60
2018-09-04T04:26:48.049Z,15.63
2018-09-04T04:29:17.811Z,15.68
2018-09-04T04:31:47.269Z,15.69
2018-09-04T04:34:16.952Z,15.62
2018-09-04T04:36:46.455Z,15.60
2018-09-04T04:39:16.201Z,15.67
2018-09-04T04:41:45.991Z,15.59
2018-09-04T04:44:15.729Z,15.65
2018-09-04T04:46:45.216Z,15.57
2018-09-04T04:49:14.868Z,15.56
2018-09-04T04:51:44.438Z,15.55
2018-09-04T04:54:14.109Z,15.65
2018-09-04T04:56:43.662Z,15.60
2018-09-04T04:59:13.354Z,15.58
2018-09-04T05:01:42.897Z,15.56
2018-09-04T05:04:12.563Z,15.59
2018-09-04T05:06:42.028Z,15.64
2018-09-04T05:09:11.904Z,15.60
2018-09-04T05:11:41.572Z,15.61
2018-09-04T05:14:11.109Z,15.62
2018-09-04T05:16:40.688Z,15.68
2018-09-04T05:19:10.807Z,15.67
2018-09-04T05:21:40.246Z,15.60
2018-09-04T05:24:09.847Z,15.62
2018-09-04T05:26:40.471Z,15.68
2018-09-04T05:29:10.158Z,15.72
2018-09-04T05:31:46.634Z,15.66
2018-09-04T05:34:16.432Z,15.73
2018-09-04T05:36:46.229Z,15.74
2018-09-04T05:39:15.896Z,15.80
2018-09-04T05:41:45.353Z,15.72
2018-09-04T05:44:15.175Z,15.76
2018-09-04T05:46:46.709Z,15.81
2018-09-04T05:49:19.473Z,15.77
2018-09-04T05:51:49.170Z,15.79
2018-09-04T05:54:19.020Z,15.85
2018-09-04T05:56:48.614Z,15.87
2018-09-04T05:59:18.232Z,15.81
2018-09-04T06:01:47.891Z,15.78
2018-09-04T06:04:17.663Z,15.86
2018-09-04T06:06:47.168Z,15.85
2018-09-04T06:09:16.850Z,15.88
2018-09-04T06:11:46.355Z,16.00
2018-09-04T06:14:15.922Z,16.00
2018-09-04T06:16:45.574Z,16.06
2018-09-04T06:19:15.255Z,16.18
2018-09-04T06:21:45.032Z,16.21
2018-09-04T06:24:14.783Z,16.28
2018-09-04T06:26:44.233Z,16.32
2018-09-04T06:29:13.966Z,16.37
2018-09-04T06:31:43.408Z,16.41
2018-09-04T06:34:13.126Z,16.38
2018-09-04T06:36:42.715Z,16.37
2018-09-04T06:39:12.709Z,16.42
2018-09-04T06:41:42.312Z,16.41
2018-09-04T06:44:11.893Z,16.47
2018-09-04T06:46:41.373Z,16.52
2018-09-04T06:49:10.962Z,16.57
2018-09-04T06:51:40.514Z,16.70
2018-09-04T06:54:10.279Z,16.86
2018-09-04T06:56:39.733Z,17.05
2018-09-04T06:59:09.518Z,16.81
2018-09-04T07:01:38.978Z,16.87
2018-09-04T07:04:08.691Z,17.05
2018-09-04T07:06:38.256Z,17.01
2018-09-04T07:09:11.006Z,17.00
2018-09-04T07:11:40.611Z,16.93
2018-09-04T07:14:10.371Z,17.18
2018-09-04T07:16:40.099Z,17.46
2018-09-04T07:19:10.285Z,17.74
2018-09-04T07:21:39.859Z,17.79
2018-09-04T07:24:09.669Z,18.14
2018-09-04T07:26:39.407Z,17.86
2018-09-04T07:29:09.173Z,18.13
2018-09-04T07:31:38.936Z,18.08
2018-09-04T07:34:09.083Z,18.19
2018-09-04T07:36:38.682Z,18.35
2018-09-04T07:39:10.777Z,18.16
2018-09-04T07:41:40.673Z,18.12
2018-09-04T07:44:10.333Z,17.98
2018-09-04T07:46:39.729Z,18.01
2018-09-04T07:49:09.347Z,18.20
2018-09-04T07:51:38.791Z,18.36
2018-09-04T07:54:08.380Z,18.33
2018-09-04T07:56:37.998Z,18.41
2018-09-04T07:59:07.714Z,18.56
2018-09-04T08:01:37.187Z,18.77
2018-09-04T08:04:06.953Z,18.94
2018-09-04T08:06:36.511Z,19.08
2018-09-04T08:09:08.362Z,19.08
2018-09-04T08:11:37.960Z,19.09
2018-09-04T08:14:07.745Z,19.13
2018-09-04T08:16:37.668Z,19.16
2018-09-04T08:19:07.281Z,19.18
2018-09-04T08:21:37.630Z,19.20
2018-09-04T08:24:08.873Z,19.20
2018-09-04T08:26:38.638Z,19.28
2018-09-04T08:29:08.298Z,19.39
2018-09-04T08:31:38.055Z,19.41
2018-09-04T08:34:08.081Z,19.50
2018-09-04T08:36:37.559Z,19.55
2018-09-04T08:39:09.164Z,19.61
2018-09-04T08:41:38.685Z,19.66
2018-09-04T08:44:08.392Z,19.50
2018-09-04T08:46:38.153Z,19.58
2018-09-04T08:49:07.913Z,19.53
2018-09-04T08:51:37.417Z,19.61
2018-09-04T08:54:07.132Z,19.75
2018-09-04T08:56:36.574Z,19.61
2018-09-04T08:59:06.316Z,19.50
2018-09-04T09:01:35.901Z,19.43
2018-09-04T09:04:05.520Z,19.43
2018-09-04T09:06:35.082Z,19.41
2018-09-04T09:09:05.504Z,19.49
2018-09-04T09:11:35.131Z,19.63
2018-09-04T09:14:04.876Z,19.67
2018-09-04T09:16:34.660Z,19.70
2018-09-04T09:19:04.390Z,19.77
2018-09-04T09:21:34.003Z,19.66
2018-09-04T09:24:03.590Z,19.57
2018-09-04T09:26:33.086Z,19.52
2018-09-04T09:29:02.789Z,19.56
2018-09-04T09:31:32.399Z,19.55
2018-09-04T09:34:02.040Z,19.39
2018-09-04T09:36:31.471Z,19.32
2018-09-04T09:39:01.281Z,19.40
2018-09-04T09:41:31.007Z,19.14
2018-09-04T09:44:00.594Z,19.16
2018-09-04T09:46:30.140Z,19.34
2018-09-04T09:48:59.652Z,19.41
2018-09-04T09:51:29.352Z,19.65
2018-09-04T09:53:58.925Z,19.70
2018-09-04T09:56:28.702Z,19.65
2018-09-04T09:58:58.065Z,19.56
2018-09-04T10:01:32.233Z,19.61
2018-09-04T10:04:04.104Z,19.19
2018-09-04T10:06:33.686Z,19.18
2018-09-04T10:09:03.484Z,19.03
2018-09-04T10:11:33.151Z,18.97
2018-09-04T10:14:02.940Z,18.99
2018-09-04T10:16:32.409Z,18.97
2018-09-04T10:19:01.849Z,18.86
2018-09-04T10:21:31.598Z,18.86
2018-09-04T10:24:01.130Z,18.88
2018-09-04T10:26:30.816Z,18.89
2018-09-04T10:29:01.672Z,18.86
2018-09-04T10:31:31.277Z,19.04
2018-09-04T10:34:01.680Z,19.22
2018-09-04T10:36:31.189Z,19.27
2018-09-04T10:39:05.663Z,19.37
2018-09-04T10:41:35.282Z,19.45
2018-09-04T10:44:05.901Z,19.43
2018-09-04T10:46:35.677Z,19.31
2018-09-04T10:49:06.324Z,19.34
2018-09-04T10:51:35.845Z,19.43
2018-09-04T10:54:06.790Z,19.46
2018-09-04T10:56:36.544Z,19.37
2018-09-04T10:59:06.085Z,19.24
2018-09-04T11:01:35.764Z,19.35
2018-09-04T11:04:05.249Z,19.18
2018-09-04T11:06:35.598Z,19.15
2018-09-04T11:09:09.226Z,19.11
2018-09-04T11:11:39.264Z,19.08
2018-09-04T11:14:09.104Z,19.14
2018-09-04T11:16:39.094Z,19.14
2018-09-04T11:19:08.863Z,19.08
2018-09-04T11:21:38.631Z,19.02
2018-09-04T11:24:08.429Z,19.08
2018-09-04T11:26:38.138Z,19.16
2018-09-04T11:29:09.199Z,19.21
2018-09-04T11:31:38.955Z,19.32
2018-09-04T11:34:08.466Z,19.28
2018-09-04T11:36:38.764Z,19.32
2018-09-04T11:39:11.119Z,19.38
2018-09-04T11:41:40.889Z,19.52
2018-09-04T11:44:10.434Z,19.55
2018-09-04T11:46:40.066Z,19.49
2018-09-04T11:49:09.587Z,19.54
2018-09-04T11:51:39.311Z,19.51
2018-09-04T11:54:08.869Z,19.62
2018-09-04T11:56:40.401Z,19.70
2018-09-04T11:59:10.324Z,19.81
2018-09-04T12:01:43.440Z,20.07
2018-09-04T12:04:12.964Z,20.02
2018-09-04T12:06:43.524Z,20.21
2018-09-04T12:09:13.122Z,20.38
2018-09-04T12:11:47.359Z,20.51
2018-09-04T12:14:17.026Z,20.76
2018-09-04T12:16:46.631Z,21.07
2018-09-04T12:19:16.207Z,21.36
2018-09-04T12:21:47.541Z,21.81
2018-09-04T12:24:17.025Z,22.19
2018-09-04T12:26:46.739Z,22.51
2018-09-04T12:29:16.315Z,22.73
2018-09-04T12:31:46.096Z,22.64
2018-09-04T12:34:15.770Z,22.97
2018-09-04T12:36:45.525Z,22.97
2018-09-04T12:39:15.152Z,23.09
2018-09-04T12:41:44.868Z,23.50
2018-09-04T12:44:14.488Z,23.68
2018-09-04T12:46:44.243Z,23.72
2018-09-04T12:49:13.811Z,24.12
2018-09-04T12:51:43.432Z,24.91
2018-09-04T12:54:12.992Z,25.31
2018-09-04T12:56:43.322Z,25.38
2018-09-04T12:59:12.883Z,25.90
2018-09-04T13:01:42.500Z,25.91
2018-09-04T13:04:12.217Z,25.81
2018-09-04T13:06:41.980Z,25.80
2018-09-04T13:09:11.561Z,24.95
2018-09-04T13:11:41.196Z,24.58
2018-09-04T13:14:10.963Z,24.18
2018-09-04T13:16:40.714Z,23.93
2018-09-04T13:19:11.165Z,23.89
2018-09-04T13:21:40.738Z,23.85
2018-09-04T13:24:10.255Z,23.51
2018-09-04T13:26:39.747Z,23.06
2018-09-04T13:29:09.193Z,23.09
2018-09-04T13:31:38.957Z,23.08
2018-09-04T13:34:08.461Z,23.00
2018-09-04T13:36:38.358Z,22.95
2018-09-04T13:39:07.813Z,23.09
2018-09-04T13:41:37.317Z,23.08
2018-09-04T13:44:06.856Z,23.16
2018-09-04T13:46:36.531Z,23.07
2018-09-04T13:49:07.499Z,23.32
2018-09-04T13:51:37.668Z,22.96
2018-09-04T13:54:07.433Z,22.98
2018-09-04T13:56:37.082Z,23.19
2018-09-04T13:59:06.635Z,23.44
2018-09-04T14:01:36.420Z,24.01
2018-09-04T14:04:05.996Z,24.34
2018-09-04T14:06:35.707Z,24.44
2018-09-04T14:09:06.656Z,24.69
2018-09-04T14:11:36.377Z,24.49
2018-09-04T14:14:05.841Z,24.08
2018-09-04T14:16:43.158Z,24.71
2018-09-04T14:19:05.334Z,24.91
2018-09-04T14:21:35.096Z,25.01
2018-09-04T14:24:04.613Z,25.07
2018-09-04T14:26:34.297Z,25.17
2018-09-04T14:29:07.453Z,25.08
2018-09-04T14:31:34.481Z,25.20
2018-09-04T14:34:04.045Z,25.03
2018-09-04T14:36:33.710Z,25.21
2018-09-04T14:39:05.034Z,26.04
2018-09-04T14:41:35.310Z,26.40
2018-09-04T14:44:05.073Z,26.44
2018-09-04T14:46:34.958Z,26.38
2018-09-04T14:49:11.441Z,26.34
2018-09-04T14:51:41.414Z,25.43
2018-09-04T14:54:17.116Z,24.96
2018-09-04T14:56:46.900Z,24.89
2018-09-04T14:59:16.560Z,24.29
2018-09-04T15:01:47.348Z,23.74
2018-09-04T15:04:16.931Z,23.71
2018-09-04T15:06:46.476Z,23.15
2018-09-04T15:09:16.069Z,23.11
2018-09-04T15:11:45.739Z,22.95
2018-09-04T15:14:15.406Z,22.88
2018-09-04T15:16:45.041Z,22.32
2018-09-04T15:19:14.619Z,22.29
2018-09-04T15:21:44.372Z,22.14
2018-09-04T15:24:14.737Z,21.56
2018-09-04T15:26:45.541Z,21.50
2018-09-04T15:29:15.921Z,21.30
2018-09-04T15:31:45.838Z,21.37
2018-09-04T15:34:15.422Z,21.47
2018-09-04T15:36:45.169Z,21.39
2018-09-04T15:39:14.650Z,21.39
2018-09-04T15:41:46.047Z,21.43
2018-09-04T15:44:15.737Z,21.67
2018-09-04T15:46:45.451Z,21.60
2018-09-04T15:49:51.877Z,21.51
2018-09-04T15:52:21.513Z,21.39
2018-09-04T15:54:51.915Z,21.50
2018-09-04T15:57:22.011Z,21.47
2018-09-04T15:59:52.552Z,21.29
2018-09-04T16:02:23.428Z,21.12
2018-09-04T16:04:53.151Z,21.13
2018-09-04T16:07:23.294Z,21.12
2018-09-04T16:09:53.071Z,21.21
2018-09-04T16:12:23.205Z,21.15
2018-09-04T16:14:53.485Z,20.95
2018-09-04T16:17:24.391Z,20.89
2018-09-04T16:19:53.948Z,20.92
2018-09-04T16:22:23.755Z,20.86
2018-09-04T16:24:53.340Z,20.71
2018-09-04T16:27:24.585Z,20.62
2018-09-04T16:29:54.149Z,20.55
2018-09-04T16:32:23.904Z,20.60
2018-09-04T16:34:54.020Z,20.47
2018-09-04T16:37:23.856Z,20.40
2018-09-04T16:39:54.635Z,20.36
2018-09-04T16:42:24.383Z,20.39
2018-09-04T16:44:54.159Z,20.29
2018-09-04T16:47:25.512Z,20.26
2018-09-04T16:49:56.014Z,20.22
2018-09-04T16:52:26.616Z,20.10
2018-09-04T16:54:58.315Z,20.13
2018-09-04T16:57:28.451Z,20.07
2018-09-04T17:00:00.259Z,19.96
2018-09-04T17:02:31.327Z,19.87
2018-09-04T17:05:02.051Z,19.79
2018-09-04T17:07:32.210Z,19.72
2018-09-04T17:10:02.401Z,19.66
2018-09-04T17:12:32.383Z,19.54
2018-09-04T17:15:02.128Z,19.24
2018-09-04T17:17:33.038Z,19.01
2018-09-04T17:20:04.226Z,19.11
2018-09-04T17:22:33.832Z,19.09
2018-09-04T17:25:03.815Z,19.03
2018-09-04T17:27:34.212Z,18.99
2018-09-04T17:30:05.759Z,18.95
2018-09-04T17:32:36.851Z,18.77
2018-09-04T17:35:07.238Z,18.73
2018-09-04T17:37:39.919Z,18.71
2018-09-04T17:40:09.891Z,18.64
2018-09-04T17:42:40.162Z,18.61
2018-09-04T17:45:10.464Z,18.59
2018-09-04T17:47:41.591Z,18.60
2018-09-04T17:51:14.002Z,18.57
2018-09-04T17:53:45.467Z,18.50
2018-09-04T17:56:16.726Z,18.49
2018-09-04T17:58:47.531Z,18.37
2018-09-04T18:01:17.850Z,18.49
2018-09-04T18:03:47.912Z,18.52
2018-09-04T18:06:18.351Z,18.39
2018-09-04T18:08:48.077Z,18.44
2018-09-04T18:11:17.977Z,18.40
2018-09-04T18:13:48.961Z,18.38
2018-09-04T18:16:19.105Z,18.33
2018-09-04T18:20:55.531Z,18.30
2018-09-04T18:23:27.751Z,18.21
2018-09-04T18:28:04.726Z,18.18
2018-09-04T18:30:38.638Z,18.19
2018-09-04T18:33:09.837Z,18.17
2018-09-04T18:35:40.001Z,18.09
2018-09-04T18:38:14.821Z,18.05
2018-09-04T18:40:46.435Z,18.21
2018-09-04T18:43:17.059Z,18.23
2018-09-04T18:45:54.109Z,18.21
2018-09-04T18:48:24.731Z,18.19
2018-09-04T18:50:55.532Z,18.21
2018-09-04T18:54:28.475Z,18.18
2018-09-04T18:56:58.515Z,18.13
2018-09-04T18:59:35.233Z,18.19
2018-09-04T19:02:06.218Z,18.19
2018-09-04T19:04:37.277Z,18.14
2018-09-04T19:07:07.488Z,18.18
2018-09-04T19:09:39.477Z,18.14
2018-09-04T19:12:10.339Z,18.13
2018-09-04T19:14:49.126Z,18.18
2018-09-04T19:21:38.705Z,18.06
2018-09-04T19:24:21.882Z,18.11
2018-09-04T19:26:52.994Z,18.06
2018-09-04T19:29:23.943Z,18.08
2018-09-04T19:31:55.105Z,18.12
2018-09-04T19:34:25.662Z,18.11
2018-09-04T19:36:55.605Z,17.99
2018-09-04T19:39:25.563Z,17.90
2018-09-04T19:41:56.505Z,17.91
2018-09-04T19:44:27.482Z,17.89
2018-09-04T19:49:04.029Z,17.88
2018-09-04T19:51:34.386Z,17.80
2018-09-04T19:54:05.081Z,17.76
2018-09-04T20:00:50.106Z,17.77
2018-09-04T20:03:21.703Z,17.50
2018-09-04T20:05:53.429Z,17.44
2018-09-04T20:08:31.844Z,17.46
2018-09-04T20:11:02.275Z,17.42
2018-09-04T20:13:32.986Z,17.41
2018-09-04T20:16:03.257Z,17.39
2018-09-04T20:18:41.699Z,17.41
2018-09-04T20:21:13.002Z,17.41
2018-09-04T20:23:42.629Z,17.40
2018-09-04T20:27:15.141Z,17.38
2018-09-04T20:29:45.460Z,17.38
2018-09-04T20:32:15.417Z,17.40
2018-09-04T20:34:47.136Z,17.26
2018-09-04T20:37:16.724Z,17.24
2018-09-04T20:39:53.275Z,17.21
2018-09-04T20:42:23.549Z,17.02
2018-09-04T20:44:53.367Z,16.97
2018-09-04T20:47:25.823Z,16.97
2018-09-04T20:49:56.282Z,16.87
2018-09-04T20:52:26.317Z,16.68
2018-09-04T20:54:56.401Z,16.63
2018-09-04T20:57:35.502Z,16.63
2018-09-04T21:00:18.609Z,16.65
2018-09-04T21:02:58.837Z,16.46
2018-09-04T21:05:39.615Z,16.45
2018-09-04T21:08:30.515Z,16.45
2018-09-04T21:11:01.676Z,16.42
2018-09-04T21:15:38.712Z,16.34
2018-09-04T21:18:08.765Z,16.47
2018-09-04T21:20:38.809Z,16.50
2018-09-04T21:23:09.624Z,16.50
2018-09-04T21:25:39.532Z,16.46
2018-09-04T21:28:09.975Z,16.48
2018-09-04T21:30:40.381Z,16.45
2018-09-04T21:33:58.204Z,16.48
2018-09-04T21:36:27.945Z,16.53
2018-09-04T21:38:58.307Z,16.49
2018-09-04T21:41:28.103Z,16.45
2018-09-04T21:43:58.245Z,16.46
2018-09-04T21:46:28.082Z,16.41
2018-09-04T21:48:58.315Z,16.36
2018-09-04T21:51:28.127Z,16.25
2018-09-04T21:54:00.848Z,16.12
2018-09-04T21:56:31.022Z,16.15
2018-09-04T21:59:00.718Z,16.29
2018-09-04T22:01:30.643Z,16.28
2018-09-04T22:04:00.347Z,16.20
2018-09-04T22:06:30.048Z,16.21
2018-09-04T22:08:59.752Z,16.08
2018-09-04T22:11:29.840Z,16.04
2018-09-04T22:13:59.847Z,16.04
2018-09-04T22:16:29.504Z,16.13
2018-09-04T22:18:59.129Z,16.20
2018-09-04T22:21:28.961Z,16.15
2018-09-04T22:23:58.787Z,16.18
2018-09-04T22:26:29.184Z,16.17
2018-09-04T22:28:58.957Z,16.13
2018-09-04T22:31:28.732Z,16.19
2018-09-04T22:33:58.531Z,16.12
2018-09-04T22:36:28.866Z,16.05
2018-09-04T22:38:59.025Z,16.08
2018-09-04T22:41:28.745Z,15.99
2018-09-04T22:43:58.517Z,15.93
2018-09-04T22:46:28.247Z,16.03
2018-09-04T22:48:58.010Z,15.99
2018-09-04T22:51:32.665Z,15.95
2018-09-04T22:54:02.490Z,15.92
2018-09-04T22:56:32.095Z,15.90
2018-09-04T22:59:01.771Z,15.96
2018-09-04T23:01:31.539Z,15.92
2018-09-04T23:04:01.790Z,15.95
2018-09-04T23:06:31.747Z,16.04
2018-09-04T23:09:01.599Z,15.98
2018-09-04T23:11:31.598Z,15.96
2018-09-04T23:14:01.375Z,15.95
2018-09-04T23:16:31.143Z,15.94
2018-09-04T23:19:00.728Z,16.01
2018-09-04T23:21:30.401Z,15.91
2018-09-04T23:24:00.714Z,15.91
2018-09-04T23:26:30.544Z,15.89
2018-09-04T23:29:00.434Z,15.86
2018-09-04T23:31:30.409Z,15.84
2018-09-04T23:34:00.146Z,15.92
2018-09-04T23:36:29.850Z,15.89
2018-09-04T23:39:00.305Z,15.90
2018-09-04T23:41:30.462Z,15.94
2018-09-04T23:44:00.151Z,15.88
2018-09-04T23:46:32.248Z,15.94
2018-09-04T23:49:02.159Z,15.98
2018-09-04T23:51:32.076Z,16.01
2018-09-04T23:54:02.041Z,16.01
2018-09-04T23:56:31.953Z,15.96
2018-09-04T23:59:02.270Z,15.93
