createdAt,value
2023-02-15T00:01:42.360Z,10.82
2023-02-15T00:04:10.545Z,10.93
2023-02-15T00:06:37.309Z,10.35
2023-02-15T00:09:04.771Z,10.27
2023-02-15T00:11:40.855Z,11.15
2023-02-15T00:14:09.056Z,11.77
2023-02-15T00:16:37.047Z,10.05
2023-02-15T00:19:04.883Z,11.95
2023-02-15T00:21:33.602Z,12.15
2023-02-15T00:24:02.637Z,10.90
2023-02-15T00:26:30.252Z,11.80
2023-02-15T00:28:59.889Z,12.25
2023-02-15T00:31:32.572Z,12.20
2023-02-15T00:34:07.990Z,13.43
2023-02-15T00:36:34.724Z,13.93
2023-02-15T00:39:01.505Z,12.20
2023-02-15T00:41:28.402Z,11.98
2023-02-15T00:43:55.117Z,11.98
2023-02-15T00:46:21.907Z,11.07
2023-02-15T00:48:48.776Z,12.25
2023-02-15T00:51:15.539Z,11.70
2023-02-15T00:53:42.289Z,11.32
2023-02-15T00:56:09.037Z,13.25
2023-02-15T00:58:35.745Z,13.63
2023-02-15T01:01:12.126Z,11.38
2023-02-15T01:03:39.623Z,12.48
2023-02-15T01:06:06.383Z,11.88
2023-02-15T01:08:33.081Z,12.43
2023-02-15T01:11:05.915Z,11.25
2023-02-15T01:13:32.916Z,11.65
2023-02-15T01:15:59.855Z,10.93
2023-02-15T01:18:27.487Z,11.32
2023-02-15T01:20:54.480Z,12.25
2023-02-15T01:23:21.396Z,11.63
2023-02-15T01:25:48.355Z,11.30
2023-02-15T01:28:15.165Z,11.20
2023-02-15T01:30:42.501Z,12.52
2023-02-15T01:33:18.276Z,12.05
2023-02-15T01:35:46.675Z,11.63
2023-02-15T01:38:14.735Z,13.05
2023-02-15T01:40:41.564Z,12.43
2023-02-15T01:43:12.749Z,12.45
2023-02-15T01:45:40.440Z,11.63
2023-02-15T01:48:18.513Z,12.77
2023-02-15T01:50:59.144Z,13.77
2023-02-15T01:53:43.612Z,12.85
2023-02-15T01:56:15.910Z,13.25
2023-02-15T01:58:44.024Z,13.43
2023-02-15T02:01:10.890Z,13.07
2023-02-15T02:04:01.905Z,12.10
2023-02-15T02:06:30.208Z,12.40
2023-02-15T02:08:57.437Z,12.18
2023-02-15T02:11:24.397Z,12.95
2023-02-15T02:13:52.720Z,11.75
2023-02-15T02:16:32.418Z,11.43
2023-02-15T02:19:31.416Z,11.18
2023-02-15T02:22:32.669Z,12.80
2023-02-15T02:25:05.140Z,11.20
2023-02-15T02:27:52.932Z,10.82
2023-02-15T02:31:06.011Z,11.20
2023-02-15T02:33:47.828Z,10.35
2023-02-15T02:36:20.524Z,11.10
2023-02-15T02:41:42.372Z,11.05
2023-02-15T02:44:23.444Z,11.55
2023-02-15T02:46:53.247Z,11.45
2023-02-15T02:49:37.090Z,11.07
2023-02-15T02:52:07.752Z,11.45
2023-02-15T02:54:36.876Z,10.77
2023-02-15T02:57:09.753Z,12.02
2023-02-15T02:59:46.307Z,12.80
2023-02-15T03:02:24.342Z,11.63
2023-02-15T03:04:59.492Z,11.88
2023-02-15T03:07:29.687Z,11.18
2023-02-15T03:09:59.581Z,11.38
2023-02-15T03:12:32.268Z,10.63
2023-02-15T03:15:12.705Z,11.77
2023-02-15T03:17:44.950Z,12.10
2023-02-15T03:20:26.351Z,11.50
2023-02-15T03:22:58.704Z,11.57
2023-02-15T03:25:31.066Z,11.45
2023-02-15T03:28:04.219Z,11.97
2023-02-15T03:30:33.352Z,11.52
2023-02-15T03:33:01.741Z,11.48
2023-02-15T03:35:38.434Z,10.98
2023-02-15T03:38:08.460Z,11.32
2023-02-15T03:41:11.636Z,12.63
2023-02-15T03:43:58.430Z,11.57
2023-02-15T03:46:28.958Z,10.65
2023-02-15T03:49:09.752Z,10.65
2023-02-15T03:51:40.171Z,11.93
2023-02-15T03:54:13.670Z,10.40
2023-02-15T03:57:03.130Z,10.50
2023-02-15T03:59:50.207Z,9.75
2023-02-15T04:02:25.102Z,10.20
2023-02-15T04:04:51.888Z,9.35
2023-02-15T04:07:18.701Z,11.10
2023-02-15T04:10:04.049Z,10.32
2023-02-15T04:12:32.023Z,11.07
2023-02-15T04:15:17.567Z,11.38
2023-02-15T04:17:44.361Z,10.35
2023-02-15T04:20:29.905Z,10.35
2023-02-15T04:23:15.165Z,11.05
2023-02-15T04:25:41.897Z,10.10
2023-02-15T04:28:08.816Z,10.02
2023-02-15T04:30:35.800Z,10.25
2023-02-15T04:33:02.551Z,10.82
2023-02-15T04:35:29.401Z,10.18
2023-02-15T04:37:56.842Z,9.65
2023-02-15T04:40:23.667Z,9.70
2023-02-15T04:42:50.463Z,9.50
2023-02-15T04:45:18.026Z,9.50
2023-02-15T04:47:45.249Z,9.50
2023-02-15T04:50:12.276Z,9.77
2023-02-15T04:52:39.198Z,10.50
2023-02-15T04:55:06.407Z,9.68
2023-02-15T04:57:33.183Z,11.77
2023-02-15T05:00:00.171Z,10.57
2023-02-15T05:02:29.380Z,10.02
2023-02-15T05:04:56.148Z,9.13
2023-02-15T05:07:22.919Z,11.30
2023-02-15T05:09:49.743Z,10.77
2023-02-15T05:12:16.725Z,10.45
2023-02-15T05:14:43.512Z,10.15
2023-02-15T05:17:10.274Z,9.70
2023-02-15T05:19:37.010Z,9.95
2023-02-15T05:22:03.808Z,11.77
2023-02-15T05:24:48.967Z,11.85
2023-02-15T05:27:34.391Z,11.48
2023-02-15T05:30:01.313Z,10.80
2023-02-15T05:32:28.653Z,10.73
2023-02-15T05:34:55.497Z,10.43
2023-02-15T05:37:22.260Z,10.20
2023-02-15T05:39:49.022Z,10.38
2023-02-15T05:42:15.762Z,10.30
2023-02-15T05:44:42.509Z,10.65
2023-02-15T05:47:09.384Z,9.75
2023-02-15T05:49:36.276Z,10.07
2023-02-15T05:52:04.369Z,10.90
2023-02-15T05:54:31.091Z,11.48
2023-02-15T05:56:58.028Z,10.82
2023-02-15T05:59:24.982Z,11.05
2023-02-15T06:01:51.767Z,10.27
2023-02-15T06:04:18.588Z,10.15
2023-02-15T06:06:45.363Z,11.43
2023-02-15T06:09:13.813Z,10.18
2023-02-15T06:11:40.834Z,11.13
2023-02-15T06:14:07.689Z,10.15
2023-02-15T06:16:34.441Z,9.75
2023-02-15T06:19:02.403Z,11.73
2023-02-15T06:21:30.066Z,10.73
2023-02-15T06:23:56.858Z,10.75
2023-02-15T06:26:23.610Z,10.32
2023-02-15T06:28:50.434Z,11.02
2023-02-15T06:31:17.222Z,11.38
2023-02-15T06:33:44.009Z,10.82
2023-02-15T06:36:10.800Z,10.70
2023-02-15T06:38:37.570Z,11.40
2023-02-15T06:41:04.378Z,10.38
2023-02-15T06:43:31.159Z,10.40
2023-02-15T06:45:58.090Z,10.48
2023-02-15T06:48:25.002Z,10.70
2023-02-15T06:50:51.876Z,10.65
2023-02-15T06:53:18.699Z,10.30
2023-02-15T06:55:45.449Z,9.35
2023-02-15T06:58:12.308Z,9.45
2023-02-15T07:00:39.082Z,9.07
2023-02-15T07:03:05.841Z,10.20
2023-02-15T07:05:34.925Z,9.35
2023-02-15T07:08:02.085Z,9.93
2023-02-15T07:10:29.214Z,9.25
2023-02-15T07:12:56.127Z,10.95
2023-02-15T07:15:23.101Z,10.60
2023-02-15T07:17:50.308Z,9.57
2023-02-15T07:20:22.393Z,10.40
2023-02-15T07:22:50.035Z,10.73
2023-02-15T07:25:17.027Z,10.02
2023-02-15T07:27:45.584Z,9.65
2023-02-15T07:30:15.141Z,9.00
2023-02-15T07:33:04.639Z,9.68
2023-02-15T07:35:32.377Z,10.13
2023-02-15T07:37:59.162Z,9.43
2023-02-15T07:40:26.117Z,9.77
2023-02-15T07:42:57.131Z,9.25
2023-02-15T07:45:23.940Z,9.65
2023-02-15T07:47:50.682Z,9.70
2023-02-15T07:50:17.560Z,8.77
2023-02-15T07:52:44.309Z,10.20
2023-02-15T07:55:13.657Z,8.23
2023-02-15T07:57:48.993Z,8.73
2023-02-15T08:00:17.981Z,9.65
2023-02-15T08:03:12.783Z,9.02
2023-02-15T08:05:44.494Z,8.93
2023-02-15T08:08:30.701Z,7.90
2023-02-15T08:11:34.326Z,8.77
2023-02-15T08:14:19.936Z,9.05
2023-02-15T08:16:53.611Z,9.13
2023-02-15T08:19:22.191Z,9.30
2023-02-15T08:21:51.388Z,8.45
2023-02-15T08:24:20.378Z,8.07
2023-02-15T08:26:48.600Z,8.98
2023-02-15T08:29:17.547Z,8.90
2023-02-15T08:31:44.889Z,8.20
2023-02-15T08:34:15.981Z,8.07
2023-02-15T08:36:43.010Z,9.07
2023-02-15T08:39:09.868Z,8.88
2023-02-15T08:41:38.220Z,8.95
2023-02-15T08:44:08.066Z,8.65
2023-02-15T08:46:37.519Z,8.27
2023-02-15T08:49:05.004Z,8.07
2023-02-15T08:51:37.625Z,8.13
2023-02-15T08:54:07.604Z,9.20
2023-02-15T08:56:36.714Z,8.63
2023-02-15T08:59:04.092Z,8.07
2023-02-15T09:01:32.421Z,9.35
2023-02-15T09:04:06.258Z,9.98
2023-02-15T09:06:33.405Z,9.73
2023-02-15T09:09:00.259Z,8.80
2023-02-15T09:11:29.472Z,7.65
2023-02-15T09:14:10.049Z,7.80
2023-02-15T09:16:38.751Z,7.97
2023-02-15T09:19:07.157Z,8.77
2023-02-15T09:21:36.789Z,8.70
2023-02-15T09:24:07.402Z,7.40
2023-02-15T09:26:38.062Z,9.15
2023-02-15T09:29:04.920Z,8.65
2023-02-15T09:31:45.311Z,8.80
2023-02-15T09:34:14.823Z,9.50
2023-02-15T09:36:42.086Z,9.38
2023-02-15T09:39:12.540Z,7.70
2023-02-15T09:42:04.256Z,7.85
2023-02-15T09:44:49.813Z,6.20
2023-02-15T09:47:54.033Z,7.78
2023-02-15T09:50:48.821Z,7.05
2023-02-15T09:53:44.001Z,8.23
2023-02-15T09:56:40.036Z,7.50
2023-02-15T09:59:30.915Z,7.97
2023-02-15T10:02:09.862Z,8.02
2023-02-15T10:04:56.640Z,8.52
2023-02-15T10:07:35.623Z,9.35
2023-02-15T10:10:11.245Z,8.70
2023-02-15T10:13:11.163Z,8.35
2023-02-15T10:16:02.818Z,9.32
2023-02-15T10:18:42.805Z,9.18
2023-02-15T10:21:31.509Z,8.25
2023-02-15T10:24:01.331Z,8.43
2023-02-15T10:26:45.933Z,8.15
2023-02-15T10:29:37.435Z,9.45
2023-02-15T10:32:27.060Z,8.77
2023-02-15T10:35:10.469Z,9.13
2023-02-15T10:38:00.343Z,9.38
2023-02-15T10:40:44.812Z,9.38
2023-02-15T10:43:17.294Z,9.48
2023-02-15T10:45:58.616Z,9.50
2023-02-15T10:48:49.815Z,9.23
2023-02-15T10:51:53.340Z,8.55
2023-02-15T10:55:04.285Z,9.40
2023-02-15T10:58:06.488Z,9.32
2023-02-15T11:00:48.336Z,9.20
2023-02-15T11:03:37.635Z,9.43
2023-02-15T11:06:14.227Z,9.60
2023-02-15T11:08:48.859Z,9.40
2023-02-15T11:11:33.607Z,10.63
2023-02-15T11:14:04.870Z,10.27
2023-02-15T11:16:37.550Z,11.05
2023-02-15T11:19:12.450Z,10.05
2023-02-15T11:21:46.820Z,9.25
2023-02-15T11:24:19.370Z,10.38
2023-02-15T11:26:57.698Z,9.52
2023-02-15T11:29:26.893Z,10.85
2023-02-15T11:32:02.694Z,10.07
2023-02-15T11:34:37.390Z,11.13
2023-02-15T11:37:16.569Z,11.70
2023-02-15T11:39:45.184Z,10.60
2023-02-15T11:42:19.618Z,10.38
2023-02-15T11:45:17.565Z,9.77
2023-02-15T11:47:45.001Z,9.38
2023-02-15T11:50:26.322Z,9.13
2023-02-15T11:53:05.131Z,9.38
2023-02-15T11:55:32.338Z,9.75
2023-02-15T11:58:04.077Z,9.85
2023-02-15T12:00:37.097Z,9.05
2023-02-15T12:03:13.871Z,8.85
2023-02-15T12:05:42.973Z,9.30
2023-02-15T12:08:19.980Z,9.20
2023-02-15T12:11:06.735Z,8.15
2023-02-15T12:13:33.613Z,9.57
2023-02-15T12:16:09.922Z,8.93
2023-02-15T12:18:45.576Z,9.25
2023-02-15T12:21:34.395Z,9.88
2023-02-15T12:24:22.550Z,8.52
2023-02-15T12:27:17.601Z,8.35
2023-02-15T12:29:49.341Z,9.07
2023-02-15T12:32:28.499Z,9.32
2023-02-15T12:35:27.582Z,9.52
2023-02-15T12:38:25.239Z,9.13
2023-02-15T12:41:04.202Z,9.00
2023-02-15T12:43:35.342Z,8.88
2023-02-15T12:46:26.240Z,9.10
2023-02-15T12:49:22.442Z,9.07
2023-02-15T12:51:59.254Z,10.10
2023-02-15T12:54:31.817Z,9.15
2023-02-15T12:56:59.849Z,9.40
2023-02-15T12:59:26.744Z,9.50
2023-02-15T13:01:56.972Z,10.02
2023-02-15T13:04:29.547Z,9.10
2023-02-15T13:07:04.983Z,9.70
2023-02-15T13:09:35.281Z,8.93
2023-02-15T13:12:27.421Z,9.60
2023-02-15T13:14:56.225Z,10.52
2023-02-15T13:17:30.406Z,9.63
2023-02-15T13:20:01.819Z,10.55
2023-02-15T13:22:45.797Z,9.75
2023-02-15T13:25:23.700Z,9.13
2023-02-15T13:27:55.779Z,10.63
2023-02-15T13:30:29.924Z,10.45
2023-02-15T13:33:02.728Z,10.80
2023-02-15T13:35:58.017Z,10.18
2023-02-15T13:38:44.725Z,10.23
2023-02-15T13:41:20.651Z,10.07
2023-02-15T13:44:00.505Z,10.65
2023-02-15T13:47:01.243Z,11.18
2023-02-15T13:49:43.264Z,11.25
2023-02-15T13:52:24.009Z,11.45
2023-02-15T13:55:46.105Z,11.13
2023-02-15T13:58:54.076Z,11.00
2023-02-15T14:01:51.102Z,11.32
2023-02-15T14:04:37.049Z,10.30
2023-02-15T14:07:33.453Z,12.07
2023-02-15T14:10:21.825Z,12.63
2023-02-15T14:13:27.052Z,11.63
2023-02-15T14:16:09.945Z,11.73
2023-02-15T14:18:51.965Z,12.90
2023-02-15T14:21:43.852Z,11.75
2023-02-15T14:24:22.454Z,12.52
2023-02-15T14:27:11.509Z,12.13
2023-02-15T14:29:54.058Z,12.27
2023-02-15T14:32:40.244Z,12.95
2023-02-15T14:35:15.708Z,11.85
2023-02-15T14:38:09.955Z,12.40
2023-02-15T14:41:01.895Z,12.90
2023-02-15T14:43:47.806Z,12.52
2023-02-15T14:46:36.256Z,12.35
2023-02-15T14:49:23.526Z,13.52
2023-02-15T14:51:51.023Z,12.45
2023-02-15T14:54:18.038Z,12.50
2023-02-15T14:56:46.480Z,13.07
2023-02-15T14:59:17.219Z,13.20
2023-02-15T15:01:55.848Z,13.05
2023-02-15T15:04:28.263Z,12.38
2023-02-15T15:07:12.629Z,12.70
2023-02-15T15:09:44.856Z,12.98
2023-02-15T15:12:22.114Z,12.70
2023-02-15T15:14:49.872Z,11.90
2023-02-15T15:17:37.017Z,11.73
2023-02-15T15:20:35.992Z,12.43
2023-02-15T15:23:20.952Z,12.90
2023-02-15T15:26:22.579Z,13.90
2023-02-15T15:28:49.283Z,12.77
2023-02-15T15:31:36.131Z,13.77
2023-02-15T15:34:08.792Z,13.00
2023-02-15T15:39:47.472Z,13.35
2023-02-15T15:42:25.917Z,14.05
2023-02-15T15:45:23.515Z,14.63
2023-02-15T15:48:07.584Z,14.32
2023-02-15T15:50:35.031Z,13.82
2023-02-15T15:53:04.284Z,14.88
2023-02-15T15:55:34.993Z,13.52
2023-02-15T15:58:07.580Z,13.60
2023-02-15T16:00:45.578Z,12.77
2023-02-15T16:03:28.787Z,12.75
2023-02-15T16:05:57.066Z,11.90
2023-02-15T16:08:34.817Z,11.90
2023-02-15T16:11:16.124Z,13.65
2023-02-15T16:13:44.243Z,12.15
2023-02-15T16:16:14.395Z,11.68
2023-02-15T16:18:43.306Z,13.07
2023-02-15T16:21:20.525Z,14.05
2023-02-15T16:23:56.446Z,13.65
2023-02-15T16:26:55.430Z,13.65
2023-02-15T16:29:33.887Z,14.23
2023-02-15T16:32:22.348Z,14.88
2023-02-15T16:34:58.492Z,14.45
2023-02-15T16:37:28.297Z,14.35
2023-02-15T16:39:56.499Z,13.25
2023-02-15T16:42:25.920Z,14.70
2023-02-15T16:44:58.791Z,13.80
2023-02-15T16:47:28.560Z,14.82
2023-02-15T16:50:00.094Z,13.73
2023-02-15T16:52:28.855Z,14.27
2023-02-15T16:55:05.628Z,14.10
2023-02-15T16:57:37.638Z,14.80
2023-02-15T17:00:19.185Z,14.23
2023-02-15T17:03:00.999Z,14.48
2023-02-15T17:05:55.520Z,15.25
2023-02-15T17:08:27.002Z,14.25
2023-02-15T17:10:59.933Z,14.80
2023-02-15T17:13:30.389Z,14.20
2023-02-15T17:16:03.264Z,14.38
2023-02-15T17:18:33.518Z,14.25
2023-02-15T17:21:09.192Z,16.52
2023-02-15T17:23:42.996Z,15.35
2023-02-15T17:26:20.710Z,15.68
2023-02-15T17:28:51.243Z,16.05
2023-02-15T17:31:20.591Z,14.85
2023-02-15T17:33:48.494Z,16.65
2023-02-15T17:36:23.680Z,15.25
2023-02-15T17:38:59.700Z,15.57
2023-02-15T17:41:32.285Z,15.18
2023-02-15T17:43:59.114Z,15.30
2023-02-15T17:46:28.050Z,16.48
2023-02-15T17:48:56.894Z,14.50
2023-02-15T17:51:24.035Z,16.40
2023-02-15T17:54:09.654Z,14.82
2023-02-15T17:56:38.510Z,15.93
2023-02-15T17:59:07.621Z,15.38
2023-02-15T18:01:54.200Z,17.77
2023-02-15T18:04:40.642Z,14.82
2023-02-15T18:07:28.940Z,15.00
2023-02-15T18:10:14.676Z,15.68
2023-02-15T18:12:42.375Z,15.23
2023-02-15T18:15:12.262Z,15.18
2023-02-15T18:17:44.015Z,16.83
2023-02-15T18:20:31.535Z,16.42
2023-02-15T18:22:58.534Z,14.82
2023-02-15T18:25:25.391Z,16.17
2023-02-15T18:27:54.854Z,13.82
2023-02-15T18:30:24.517Z,15.77
2023-02-15T18:32:53.916Z,14.45
2023-02-15T18:35:23.434Z,14.23
2023-02-15T18:37:52.139Z,16.50
2023-02-15T18:40:25.422Z,16.08
2023-02-15T18:45:32.221Z,15.73
2023-02-15T18:47:59.326Z,16.45
2023-02-15T18:50:30.904Z,16.25
2023-02-15T18:52:57.795Z,17.75
2023-02-15T18:55:27.804Z,16.15
2023-02-15T18:57:56.617Z,16.50
2023-02-15T19:00:29.619Z,16.05
2023-02-15T19:02:57.027Z,15.15
2023-02-15T19:05:27.475Z,16.73
2023-02-15T19:07:54.871Z,16.58
2023-02-15T19:10:24.756Z,16.02
2023-02-15T19:12:52.931Z,16.50
2023-02-15T19:15:25.009Z,16.40
2023-02-15T19:17:52.310Z,16.10
2023-02-15T19:20:30.078Z,16.38
2023-02-15T19:22:58.250Z,15.98
2023-02-15T19:25:31.346Z,17.25
2023-02-15T19:27:58.632Z,16.20
2023-02-15T19:30:30.647Z,17.17
2023-02-15T19:32:58.705Z,17.60
2023-02-15T19:35:34.721Z,15.15
2023-02-15T19:38:08.337Z,16.48
2023-02-15T19:40:36.395Z,16.08
2023-02-15T19:43:04.352Z,15.13
2023-02-15T19:45:32.697Z,15.52
2023-02-15T19:48:02.375Z,16.92
2023-02-15T19:50:31.347Z,15.52
2023-02-15T19:52:58.191Z,14.57
2023-02-15T19:55:27.700Z,15.65
2023-02-15T19:57:56.093Z,16.52
2023-02-15T20:00:26.293Z,17.23
2023-02-15T20:02:54.145Z,15.73
2023-02-15T20:05:21.495Z,15.98
2023-02-15T20:07:50.967Z,16.98
2023-02-15T20:10:29.880Z,16.88
2023-02-15T20:12:57.565Z,15.32
2023-02-15T20:15:27.045Z,15.45
2023-02-15T20:17:55.235Z,14.55
2023-02-15T20:20:27.141Z,16.60
2023-02-15T20:22:53.878Z,16.33
2023-02-15T20:25:29.033Z,17.73
2023-02-15T20:27:59.111Z,16.30
2023-02-15T20:30:28.948Z,16.10
2023-02-15T20:32:55.998Z,16.38
2023-02-15T20:35:24.810Z,18.40
2023-02-15T20:37:54.320Z,18.90
2023-02-15T20:40:24.245Z,16.67
2023-02-15T20:42:51.454Z,17.75
2023-02-15T20:45:24.163Z,16.40
2023-02-15T20:47:52.114Z,15.85
2023-02-15T20:50:27.269Z,16.20
2023-02-15T20:52:56.519Z,16.63
2023-02-15T20:55:26.229Z,17.40
2023-02-15T20:57:53.164Z,17.33
2023-02-15T21:00:28.147Z,16.60
2023-02-15T21:03:01.053Z,16.45
2023-02-15T21:05:32.773Z,16.70
2023-02-15T21:08:00.010Z,15.60
2023-02-15T21:10:29.522Z,16.73
2023-02-15T21:12:58.522Z,15.70
2023-02-15T21:15:36.878Z,15.63
2023-02-15T21:18:06.460Z,16.80
2023-02-15T21:20:35.658Z,18.48
2023-02-15T21:23:05.011Z,17.55
2023-02-15T21:25:37.181Z,18.45
2023-02-15T21:28:08.358Z,17.33
2023-02-15T21:30:35.234Z,18.45
2023-02-15T21:33:01.989Z,17.48
2023-02-15T21:35:28.926Z,16.63
2023-02-15T21:37:56.564Z,16.02
2023-02-15T21:40:29.187Z,15.57
2023-02-15T21:43:14.487Z,16.80
2023-02-15T21:46:16.310Z,17.15
2023-02-15T21:48:43.088Z,16.30
2023-02-15T21:51:28.489Z,16.63
2023-02-15T21:53:55.221Z,16.20
2023-02-15T21:56:24.232Z,16.58
2023-02-15T21:58:51.358Z,15.52
2023-02-15T22:01:28.534Z,15.90
2023-02-15T22:03:57.850Z,15.30
2023-02-15T22:06:25.109Z,15.10
2023-02-15T22:08:51.819Z,16.20
2023-02-15T22:11:22.585Z,15.48
2023-02-15T22:13:50.500Z,15.10
2023-02-15T22:16:20.077Z,15.50
2023-02-15T22:18:48.215Z,15.20
2023-02-15T22:21:16.664Z,14.55
2023-02-15T22:23:43.684Z,15.35
2023-02-15T22:26:24.639Z,15.52
2023-02-15T22:28:51.602Z,14.30
2023-02-15T22:31:22.806Z,14.50
2023-02-15T22:33:50.974Z,15.70
2023-02-15T22:36:26.847Z,15.23
2023-02-15T22:38:54.512Z,14.88
2023-02-15T22:41:25.117Z,14.65
2023-02-15T22:43:52.891Z,15.63
2023-02-15T22:46:23.106Z,14.57
2023-02-15T22:48:51.525Z,15.77
2023-02-15T22:51:21.592Z,15.77
2023-02-15T22:53:49.674Z,16.23
2023-02-15T22:56:26.801Z,15.73
2023-02-15T22:59:01.961Z,15.93
2023-02-15T23:01:32.393Z,16.60
2023-02-15T23:04:02.753Z,17.42
2023-02-15T23:06:30.169Z,16.95
2023-02-15T23:08:57.083Z,17.27
2023-02-15T23:11:23.917Z,16.65
2023-02-15T23:13:50.747Z,16.88
2023-02-15T23:16:18.707Z,17.35
2023-02-15T23:18:47.115Z,17.98
2023-02-15T23:21:23.045Z,15.85
2023-02-15T23:23:53.163Z,16.02
2023-02-15T23:26:27.651Z,16.73
2023-02-15T23:28:56.408Z,15.52
2023-02-15T23:31:45.006Z,15.88
2023-02-15T23:34:22.339Z,15.68
2023-02-15T23:36:49.140Z,16.58
2023-02-15T23:39:37.243Z,15.60
2023-02-15T23:42:12.884Z,14.82
2023-02-15T23:44:41.025Z,16.30
2023-02-15T23:47:41.721Z,16.83
2023-02-15T23:50:26.523Z,17.20
2023-02-15T23:52:54.777Z,16.15
2023-02-15T23:55:22.257Z,17.60
2023-02-15T23:57:49.539Z,16.25
