createdAt,value
2023-04-15T00:01:07.903Z,100.00
2023-04-15T00:03:35.685Z,100.00
2023-04-15T00:06:03.804Z,100.00
2023-04-15T00:08:31.232Z,100.00
2023-04-15T00:11:03.126Z,100.00
2023-04-15T00:13:30.874Z,100.00
2023-04-15T00:15:58.222Z,100.00
2023-04-15T00:18:25.816Z,100.00
2023-04-15T00:20:53.574Z,100.00
2023-04-15T00:23:20.803Z,100.00
2023-04-15T00:25:47.937Z,100.00
2023-04-15T00:28:15.159Z,100.00
2023-04-15T00:30:42.725Z,100.00
2023-04-15T00:33:10.069Z,100.00
2023-04-15T00:35:37.589Z,100.00
2023-04-15T00:38:05.883Z,100.00
2023-04-15T00:40:33.468Z,100.00
2023-04-15T00:43:00.530Z,100.00
2023-04-15T00:45:28.285Z,100.00
2023-04-15T00:47:55.966Z,100.00
2023-04-15T00:50:23.221Z,100.00
2023-04-15T00:52:50.977Z,100.00
2023-04-15T00:55:19.301Z,100.00
2023-04-15T00:57:46.923Z,100.00
2023-04-15T01:00:14.509Z,100.00
2023-04-15T01:02:41.609Z,100.00
2023-04-15T01:05:09.510Z,100.00
2023-04-15T01:07:36.993Z,100.00
2023-04-15T01:10:04.991Z,100.00
2023-04-15T01:12:33.968Z,100.00
2023-04-15T01:15:02.368Z,100.00
2023-04-15T01:17:30.188Z,100.00
2023-04-15T01:19:58.328Z,100.00
2023-04-15T01:22:27.613Z,100.00
2023-04-15T01:25:02.728Z,100.00
2023-04-15T01:27:30.389Z,100.00
2023-04-15T01:29:57.634Z,100.00
2023-04-15T01:32:25.118Z,100.00
2023-04-15T01:34:52.244Z,100.00
2023-04-15T01:37:19.384Z,100.00
2023-04-15T01:39:46.436Z,100.00
2023-04-15T01:42:13.746Z,100.00
2023-04-15T01:44:40.814Z,100.00
2023-04-15T01:47:08.603Z,100.00
2023-04-15T01:49:36.173Z,100.00
2023-04-15T01:52:03.088Z,100.00
2023-04-15T01:54:30.145Z,100.00
2023-04-15T01:56:57.068Z,100.00
2023-04-15T01:59:24.224Z,100.00
2023-04-15T02:01:52.522Z,100.00
2023-04-15T02:04:19.463Z,100.00
2023-04-15T02:06:46.507Z,100.00
2023-04-15T02:09:13.567Z,100.00
2023-04-15T02:11:41.159Z,100.00
2023-04-15T02:14:08.453Z,100.00
2023-04-15T02:16:35.653Z,100.00
2023-04-15T02:19:03.973Z,100.00
2023-04-15T02:21:31.081Z,100.00
2023-04-15T02:23:58.608Z,100.00
2023-04-15T02:26:25.763Z,100.00
2023-04-15T02:28:53.080Z,100.00
2023-04-15T02:31:21.837Z,100.00
2023-04-15T02:33:49.458Z,100.00
2023-04-15T02:36:16.632Z,100.00
2023-04-15T02:38:43.503Z,100.00
2023-04-15T02:41:10.715Z,100.00
2023-04-15T02:43:40.025Z,100.00
2023-04-15T02:46:07.376Z,100.00
2023-04-15T02:48:34.583Z,100.00
2023-04-15T02:51:15.561Z,100.00
2023-04-15T02:53:43.003Z,100.00
2023-04-15T02:56:10.013Z,100.00
2023-04-15T02:58:38.009Z,100.00
2023-04-15T03:01:05.495Z,100.00
2023-04-15T03:03:32.816Z,100.00
2023-04-15T03:06:11.805Z,100.00
2023-04-15T03:08:38.780Z,100.00
2023-04-15T03:11:05.799Z,100.00
2023-04-15T03:13:32.664Z,100.00
2023-04-15T03:15:59.687Z,100.00
2023-04-15T03:18:26.739Z,100.00
2023-04-15T03:20:53.592Z,100.00
2023-04-15T03:23:20.835Z,100.00
2023-04-15T03:25:47.724Z,100.00
2023-04-15T03:28:14.611Z,100.00
2023-04-15T03:30:41.981Z,100.00
2023-04-15T03:33:09.213Z,100.00
2023-04-15T03:35:36.340Z,100.00
2023-04-15T03:38:03.351Z,100.00
2023-04-15T03:40:30.455Z,100.00
2023-04-15T03:42:57.651Z,100.00
2023-04-15T03:45:24.613Z,100.00
2023-04-15T03:47:51.773Z,100.00
2023-04-15T03:50:19.125Z,100.00
2023-04-15T03:52:46.585Z,100.00
2023-04-15T03:55:14.557Z,100.00
2023-04-15T03:57:41.613Z,100.00
2023-04-15T04:00:10.704Z,100.00
2023-04-15T04:02:37.970Z,100.00
2023-04-15T04:05:05.243Z,100.00
2023-04-15T04:07:32.417Z,100.00
2023-04-15T04:09:59.435Z,100.00
2023-04-15T04:12:26.504Z,100.00
2023-04-15T04:14:53.474Z,100.00
2023-04-15T04:17:20.692Z,100.00
2023-04-15T04:19:48.429Z,100.00
2023-04-15T04:22:15.858Z,100.00
2023-04-15T04:24:42.689Z,100.00
2023-04-15T04:27:09.627Z,100.00
2023-04-15T04:29:36.943Z,100.00
2023-04-15T04:32:04.334Z,100.00
2023-04-15T04:34:32.612Z,100.00
2023-04-15T04:36:59.703Z,100.00
2023-04-15T04:39:26.790Z,100.00
2023-04-15T04:41:54.096Z,100.00
2023-04-15T04:44:20.957Z,100.00
2023-04-15T04:46:47.961Z,100.00
2023-04-15T04:49:15.125Z,100.00
2023-04-15T04:51:42.321Z,100.00
2023-04-15T04:54:09.916Z,100.00
2023-04-15T04:56:39.294Z,100.00
2023-04-15T04:59:07.978Z,100.00
2023-04-15T05:01:35.161Z,100.00
2023-04-15T05:04:02.297Z,100.00
2023-04-15T05:06:30.648Z,100.00
2023-04-15T05:08:58.555Z,100.00
2023-04-15T05:11:25.896Z,100.00
2023-04-15T05:13:52.866Z,100.00
2023-04-15T05:16:20.669Z,100.00
2023-04-15T05:18:47.942Z,100.00
2023-04-15T05:21:15.206Z,100.00
2023-04-15T05:23:42.470Z,100.00
2023-04-15T05:26:09.551Z,100.00
2023-04-15T05:28:36.757Z,100.00
2023-04-15T05:31:03.993Z,100.00
2023-04-15T05:33:31.535Z,100.00
2023-04-15T05:35:58.589Z,100.00
2023-04-15T05:38:26.208Z,100.00
2023-04-15T05:40:53.740Z,100.00
2023-04-15T05:43:20.923Z,100.00
2023-04-15T05:45:47.864Z,100.00
2023-04-15T05:48:15.058Z,100.00
2023-04-15T05:50:42.654Z,100.00
2023-04-15T05:53:09.794Z,100.00
2023-04-15T05:55:37.013Z,100.00
2023-04-15T05:58:04.285Z,100.00
2023-04-15T06:00:31.375Z,100.00
2023-04-15T06:02:59.205Z,100.00
2023-04-15T06:05:26.296Z,100.00
2023-04-15T06:07:53.425Z,100.00
2023-04-15T06:10:20.600Z,100.00
2023-04-15T06:12:47.813Z,100.00
2023-04-15T06:15:15.378Z,100.00
2023-04-15T06:17:43.023Z,100.00
2023-04-15T06:20:11.480Z,100.00
2023-04-15T06:22:39.492Z,100.00
2023-04-15T06:25:08.821Z,100.00
2023-04-15T06:27:35.985Z,100.00
2023-04-15T06:30:04.363Z,100.00
2023-04-15T06:32:32.596Z,100.00
2023-04-15T06:34:59.761Z,100.00
2023-04-15T06:37:26.862Z,100.00
2023-04-15T06:39:54.041Z,100.00
2023-04-15T06:42:21.309Z,100.00
2023-04-15T06:44:48.338Z,100.00
2023-04-15T06:47:15.563Z,100.00
2023-04-15T06:49:43.306Z,100.00
2023-04-15T06:52:11.454Z,100.00
2023-04-15T06:54:38.658Z,100.00
2023-04-15T06:57:07.283Z,100.00
2023-04-15T06:59:34.207Z,100.00
2023-04-15T07:02:01.633Z,100.00
2023-04-15T07:04:28.602Z,100.00
2023-04-15T07:06:58.275Z,100.00
2023-04-15T07:09:25.814Z,100.00
2023-04-15T07:11:53.389Z,100.00
2023-04-15T07:14:21.140Z,100.00
2023-04-15T07:16:48.587Z,100.00
2023-04-15T07:19:15.924Z,100.00
2023-04-15T07:21:43.073Z,100.00
2023-04-15T07:24:10.641Z,100.00
2023-04-15T07:26:37.782Z,100.00
2023-04-15T07:29:05.158Z,100.00
2023-04-15T07:31:32.532Z,100.00
2023-04-15T07:34:00.025Z,100.00
2023-04-15T07:36:27.069Z,99.57
2023-04-15T07:38:55.412Z,96.73
2023-04-15T07:41:22.534Z,94.93
2023-04-15T07:43:50.188Z,95.12
2023-04-15T07:46:17.297Z,95.68
2023-04-15T07:48:44.544Z,94.38
2023-04-15T07:51:13.053Z,94.81
2023-04-15T07:53:40.079Z,95.24
2023-04-15T07:56:07.560Z,92.92
2023-04-15T07:58:35.037Z,91.28
2023-04-15T08:01:02.088Z,92.15
2023-04-15T08:03:29.503Z,92.21
2023-04-15T08:05:57.880Z,92.17
2023-04-15T08:08:26.485Z,91.75
2023-04-15T08:10:53.753Z,91.65
2023-04-15T08:13:21.118Z,92.36
2023-04-15T08:16:13.880Z,91.69
2023-04-15T08:18:42.393Z,91.18
2023-04-15T08:21:09.546Z,90.03
2023-04-15T08:23:37.168Z,89.37
2023-04-15T08:26:04.404Z,89.26
2023-04-15T08:28:31.588Z,88.54
2023-04-15T08:30:59.099Z,89.69
2023-04-15T08:33:26.244Z,89.98
2023-04-15T08:35:53.396Z,90.61
2023-04-15T08:38:20.412Z,88.79
2023-04-15T08:40:47.835Z,88.47
2023-04-15T08:43:28.780Z,88.85
2023-04-15T08:45:56.102Z,86.58
2023-04-15T08:48:24.697Z,86.52
2023-04-15T08:50:52.243Z,86.38
2023-04-15T08:53:19.307Z,87.33
2023-04-15T08:55:51.274Z,86.84
2023-04-15T08:58:19.958Z,86.56
2023-04-15T09:00:47.466Z,83.53
2023-04-15T09:03:15.239Z,82.05
2023-04-15T09:05:42.547Z,82.02
2023-04-15T09:08:10.004Z,81.44
2023-04-15T09:10:37.937Z,81.08
2023-04-15T09:13:04.851Z,80.25
2023-04-15T09:15:33.271Z,80.26
2023-04-15T09:18:00.918Z,78.75
2023-04-15T09:20:28.071Z,74.87
2023-04-15T09:22:55.682Z,74.91
2023-04-15T09:25:22.715Z,75.12
2023-04-15T09:27:50.705Z,73.83
2023-04-15T09:30:18.092Z,74.39
2023-04-15T09:33:11.087Z,74.52
2023-04-15T09:35:38.606Z,74.76
2023-04-15T09:38:08.911Z,74.06
2023-04-15T09:40:41.203Z,74.10
2023-04-15T09:43:13.003Z,73.93
2023-04-15T09:45:48.634Z,74.19
2023-04-15T09:48:27.345Z,72.78
2023-04-15T09:50:58.484Z,68.75
2023-04-15T09:53:26.561Z,69.42
2023-04-15T09:55:56.327Z,70.18
2023-04-15T09:58:32.600Z,71.29
2023-04-15T10:01:01.907Z,71.63
2023-04-15T10:03:32.186Z,71.98
2023-04-15T10:06:00.871Z,70.13
2023-04-15T10:08:30.744Z,70.14
2023-04-15T10:10:58.444Z,66.90
2023-04-15T10:13:29.588Z,65.63
2023-04-15T10:16:10.966Z,64.20
2023-04-15T10:18:44.060Z,65.73
2023-04-15T10:21:11.916Z,67.40
2023-04-15T10:23:39.962Z,68.21
2023-04-15T10:26:08.447Z,68.66
2023-04-15T10:28:35.571Z,69.37
2023-04-15T10:31:04.991Z,68.68
2023-04-15T10:33:32.895Z,69.51
2023-04-15T10:36:01.334Z,68.71
2023-04-15T10:38:39.445Z,68.56
2023-04-15T10:41:22.814Z,66.08
2023-04-15T10:43:51.742Z,63.25
2023-04-15T10:46:21.772Z,61.49
2023-04-15T10:48:50.347Z,62.79
2023-04-15T10:51:26.934Z,64.49
2023-04-15T10:53:59.561Z,65.05
2023-04-15T10:56:28.866Z,63.43
2023-04-15T10:58:59.599Z,64.31
2023-04-15T11:01:56.595Z,66.23
2023-04-15T11:04:53.422Z,69.09
2023-04-15T11:07:48.577Z,70.73
2023-04-15T11:10:18.820Z,72.17
2023-04-15T11:12:46.661Z,70.92
2023-04-15T11:15:33.809Z,68.92
2023-04-15T11:18:30.728Z,67.19
2023-04-15T11:21:06.779Z,68.91
2023-04-15T11:23:46.970Z,69.77
2023-04-15T11:26:13.964Z,67.64
2023-04-15T11:28:43.397Z,65.70
2023-04-15T11:31:16.687Z,64.93
2023-04-15T11:33:59.451Z,64.62
2023-04-15T11:36:28.086Z,65.08
2023-04-15T11:38:56.018Z,66.64
2023-04-15T11:41:23.870Z,67.44
2023-04-15T11:43:52.725Z,69.22
2023-04-15T11:46:22.763Z,69.57
2023-04-15T11:48:50.338Z,71.49
2023-04-15T11:51:18.694Z,71.80
2023-04-15T11:53:47.795Z,72.37
2023-04-15T11:56:23.329Z,72.69
2023-04-15T11:58:54.754Z,73.49
2023-04-15T12:01:21.933Z,72.01
2023-04-15T12:03:50.403Z,70.61
2023-04-15T12:06:23.590Z,68.58
2023-04-15T12:09:16.751Z,67.63
2023-04-15T12:11:49.794Z,66.42
2023-04-15T12:14:30.752Z,66.71
2023-04-15T12:17:03.302Z,65.31
2023-04-15T12:19:42.390Z,67.70
2023-04-15T12:22:11.763Z,67.09
2023-04-15T12:24:39.566Z,66.82
2023-04-15T12:27:08.709Z,67.24
2023-04-15T12:29:38.415Z,62.51
2023-04-15T12:32:08.612Z,63.87
2023-04-15T12:34:38.176Z,63.55
2023-04-15T12:37:07.818Z,63.87
2023-04-15T12:39:40.716Z,64.35
2023-04-15T12:42:08.436Z,63.66
2023-04-15T12:44:36.799Z,64.35
2023-04-15T12:47:04.452Z,63.79
2023-04-15T12:49:32.871Z,63.86
2023-04-15T12:52:02.309Z,64.05
2023-04-15T12:54:30.925Z,64.34
2023-04-15T12:56:58.859Z,63.44
2023-04-15T12:59:26.058Z,63.41
2023-04-15T13:01:54.148Z,64.32
2023-04-15T13:04:21.907Z,63.65
2023-04-15T13:06:49.552Z,64.90
2023-04-15T13:09:16.642Z,65.54
2023-04-15T13:11:43.762Z,65.75
2023-04-15T13:14:13.878Z,67.06
2023-04-15T13:16:41.563Z,67.13
2023-04-15T13:19:08.787Z,68.27
2023-04-15T13:21:36.754Z,68.24
2023-04-15T13:24:05.146Z,68.22
2023-04-15T13:26:33.117Z,68.96
2023-04-15T13:29:01.498Z,69.33
2023-04-15T13:31:29.427Z,68.33
2023-04-15T13:33:57.680Z,67.64
2023-04-15T13:36:24.891Z,68.68
2023-04-15T13:38:52.566Z,68.16
2023-04-15T13:41:21.359Z,67.75
2023-04-15T13:43:48.660Z,67.93
2023-04-15T13:46:16.279Z,68.30
2023-04-15T13:48:43.892Z,67.88
2023-04-15T13:51:11.158Z,67.75
2023-04-15T13:53:39.763Z,68.44
2023-04-15T13:56:10.610Z,69.06
2023-04-15T13:58:41.785Z,69.41
2023-04-15T14:01:09.313Z,69.12
2023-04-15T14:03:36.921Z,70.08
2023-04-15T14:06:05.752Z,69.91
2023-04-15T14:08:33.171Z,69.55
2023-04-15T14:11:00.801Z,69.54
2023-04-15T14:13:27.946Z,69.27
2023-04-15T14:15:55.354Z,69.67
2023-04-15T14:18:22.945Z,68.78
2023-04-15T14:20:50.116Z,69.09
2023-04-15T14:23:17.779Z,69.35
2023-04-15T14:25:46.828Z,70.47
2023-04-15T14:28:15.960Z,70.22
2023-04-15T14:30:43.742Z,70.62
2023-04-15T14:33:10.970Z,71.01
2023-04-15T14:35:39.163Z,71.09
2023-04-15T14:38:10.940Z,71.76
2023-04-15T14:40:38.837Z,71.87
2023-04-15T14:43:06.094Z,72.00
2023-04-15T14:45:33.193Z,72.28
2023-04-15T14:48:00.628Z,72.63
2023-04-15T14:50:28.269Z,72.68
2023-04-15T14:52:55.746Z,73.20
2023-04-15T14:55:23.776Z,72.75
2023-04-15T14:57:51.602Z,72.98
2023-04-15T15:00:19.036Z,73.44
2023-04-15T15:02:47.646Z,74.30
2023-04-15T15:05:14.840Z,73.84
2023-04-15T15:07:42.114Z,73.81
2023-04-15T15:10:09.163Z,73.31
2023-04-15T15:12:36.340Z,72.74
2023-04-15T15:15:15.475Z,72.99
2023-04-15T15:17:46.904Z,73.37
2023-04-15T15:20:14.135Z,73.39
2023-04-15T15:22:41.074Z,73.76
2023-04-15T15:25:08.428Z,74.69
2023-04-15T15:27:38.110Z,75.06
2023-04-15T15:30:07.166Z,75.29
2023-04-15T15:32:34.750Z,75.33
2023-04-15T15:35:02.366Z,75.89
2023-04-15T15:37:30.930Z,76.24
2023-04-15T15:39:57.995Z,75.68
2023-04-15T15:42:25.491Z,76.29
2023-04-15T15:44:53.245Z,76.14
2023-04-15T15:47:22.167Z,76.76
2023-04-15T15:49:49.250Z,77.47
2023-04-15T15:52:16.367Z,77.56
2023-04-15T15:54:43.583Z,77.27
2023-04-15T15:57:11.356Z,77.93
2023-04-15T15:59:41.234Z,77.99
2023-04-15T16:02:13.469Z,79.33
2023-04-15T16:04:41.730Z,78.75
2023-04-15T16:07:10.196Z,78.42
2023-04-15T16:09:37.536Z,78.49
2023-04-15T16:12:04.765Z,78.84
2023-04-15T16:14:31.978Z,78.74
2023-04-15T16:16:59.497Z,78.81
2023-04-15T16:19:26.472Z,80.13
2023-04-15T16:21:54.138Z,85.35
2023-04-15T16:24:21.431Z,92.50
2023-04-15T16:26:48.428Z,96.74
2023-04-15T16:29:15.777Z,100.00
2023-04-15T16:31:43.539Z,100.00
2023-04-15T16:34:10.626Z,100.00
2023-04-15T16:36:40.789Z,100.00
2023-04-15T16:39:07.913Z,100.00
2023-04-15T16:41:35.718Z,100.00
2023-04-15T16:44:03.570Z,100.00
2023-04-15T16:46:31.057Z,100.00
2023-04-15T16:48:58.375Z,100.00
2023-04-15T16:51:26.393Z,100.00
2023-04-15T16:53:54.398Z,100.00
2023-04-15T16:56:22.132Z,100.00
2023-04-15T16:58:49.672Z,100.00
2023-04-15T17:01:17.177Z,100.00
2023-04-15T17:03:45.105Z,100.00
2023-04-15T17:06:17.871Z,100.00
2023-04-15T17:08:45.088Z,100.00
2023-04-15T17:11:12.522Z,100.00
2023-04-15T17:13:39.805Z,100.00
2023-04-15T17:16:19.024Z,100.00
2023-04-15T17:18:47.556Z,100.00
2023-04-15T17:21:16.659Z,100.00
2023-04-15T17:23:43.463Z,100.00
2023-04-15T17:26:10.781Z,100.00
2023-04-15T17:28:38.512Z,100.00
2023-04-15T17:31:06.203Z,100.00
2023-04-15T17:34:00.882Z,100.00
2023-04-15T17:36:20.294Z,100.00
2023-04-15T17:38:47.400Z,100.00
2023-04-15T17:41:14.911Z,100.00
2023-04-15T17:43:43.863Z,100.00
2023-04-15T17:46:19.993Z,100.00
2023-04-15T17:48:48.256Z,100.00
2023-04-15T17:51:15.751Z,100.00
2023-04-15T17:53:45.329Z,100.00
2023-04-15T17:56:15.972Z,100.00
2023-04-15T17:58:44.196Z,100.00
2023-04-15T18:01:12.375Z,100.00
2023-04-15T18:03:41.046Z,100.00
2023-04-15T18:06:08.158Z,100.00
2023-04-15T18:08:35.572Z,100.00
2023-04-15T18:11:02.569Z,100.00
2023-04-15T18:13:30.376Z,100.00
2023-04-15T18:15:58.088Z,100.00
2023-04-15T18:18:26.113Z,100.00
2023-04-15T18:20:53.575Z,100.00
2023-04-15T18:23:21.830Z,100.00
2023-04-15T18:25:49.222Z,100.00
2023-04-15T18:28:16.848Z,100.00
2023-04-15T18:30:44.277Z,100.00
2023-04-15T18:33:12.301Z,100.00
2023-04-15T18:35:43.143Z,100.00
2023-04-15T18:38:10.580Z,100.00
2023-04-15T18:40:38.584Z,100.00
2023-04-15T18:43:09.042Z,100.00
2023-04-15T18:45:37.173Z,100.00
2023-04-15T18:48:05.617Z,100.00
2023-04-15T18:50:32.763Z,100.00
2023-04-15T18:53:03.840Z,100.00
2023-04-15T18:55:31.921Z,100.00
2023-04-15T18:58:08.919Z,100.00
2023-04-15T19:00:40.977Z,100.00
2023-04-15T19:03:08.423Z,100.00
2023-04-15T19:05:37.024Z,100.00
2023-04-15T19:08:05.944Z,100.00
2023-04-15T19:10:35.109Z,100.00
2023-04-15T19:13:13.223Z,100.00
2023-04-15T19:15:41.352Z,100.00
2023-04-15T19:18:11.212Z,100.00
2023-04-15T19:20:40.268Z,100.00
2023-04-15T19:23:09.067Z,100.00
2023-04-15T19:25:38.627Z,100.00
2023-04-15T19:28:05.991Z,100.00
2023-04-15T19:30:33.259Z,100.00
2023-04-15T19:33:01.588Z,100.00
2023-04-15T19:35:32.084Z,100.00
2023-04-15T19:38:00.035Z,100.00
2023-04-15T19:40:27.742Z,100.00
2023-04-15T19:42:55.964Z,100.00
2023-04-15T19:45:23.729Z,100.00
2023-04-15T19:47:51.725Z,100.00
2023-04-15T19:50:25.021Z,100.00
2023-04-15T19:52:53.385Z,100.00
2023-04-15T19:55:20.703Z,100.00
2023-04-15T19:57:49.317Z,100.00
2023-04-15T20:00:17.501Z,100.00
2023-04-15T20:02:45.959Z,100.00
2023-04-15T20:05:14.496Z,100.00
2023-04-15T20:07:48.248Z,100.00
2023-04-15T20:10:15.856Z,100.00
2023-04-15T20:12:50.904Z,100.00
2023-04-15T20:15:24.191Z,100.00
2023-04-15T20:17:52.378Z,100.00
2023-04-15T20:20:20.260Z,100.00
2023-04-15T20:22:48.573Z,100.00
2023-04-15T20:25:16.488Z,100.00
2023-04-15T20:27:44.076Z,100.00
2023-04-15T20:30:13.220Z,100.00
2023-04-15T20:32:40.611Z,100.00
2023-04-15T20:35:09.325Z,100.00
2023-04-15T20:37:38.100Z,100.00
2023-04-15T20:40:07.843Z,100.00
2023-04-15T20:42:35.941Z,100.00
2023-04-15T20:45:03.807Z,100.00
2023-04-15T20:47:31.064Z,100.00
2023-04-15T20:49:58.652Z,100.00
2023-04-15T20:52:26.434Z,100.00
2023-04-15T20:54:53.500Z,100.00
2023-04-15T20:57:21.297Z,100.00
2023-04-15T20:59:48.782Z,100.00
2023-04-15T21:02:16.896Z,100.00
2023-04-15T21:04:44.145Z,100.00
2023-04-15T21:07:11.058Z,100.00
2023-04-15T21:09:41.306Z,100.00
2023-04-15T21:12:09.285Z,100.00
2023-04-15T21:14:37.103Z,100.00
2023-04-15T21:17:09.362Z,100.00
2023-04-15T21:19:38.349Z,100.00
2023-04-15T21:22:05.737Z,100.00
2023-04-15T21:24:32.697Z,100.00
2023-04-15T21:26:59.736Z,100.00
2023-04-15T21:29:27.031Z,100.00
2023-04-15T21:31:54.184Z,100.00
2023-04-15T21:34:21.653Z,100.00
2023-04-15T21:36:48.719Z,100.00
2023-04-15T21:39:15.923Z,100.00
2023-04-15T21:41:42.851Z,100.00
2023-04-15T21:44:10.796Z,100.00
2023-04-15T21:46:39.023Z,100.00
2023-04-15T21:49:07.089Z,100.00
2023-04-15T21:51:34.837Z,100.00
2023-04-15T21:54:01.821Z,100.00
2023-04-15T21:56:28.796Z,100.00
2023-04-15T21:58:57.233Z,100.00
2023-04-15T22:01:25.194Z,100.00
2023-04-15T22:03:52.856Z,100.00
2023-04-15T22:06:20.269Z,100.00
2023-04-15T22:08:56.085Z,100.00
2023-04-15T22:11:34.082Z,100.00
2023-04-15T22:14:01.377Z,100.00
2023-04-15T22:16:28.794Z,100.00
2023-04-15T22:18:56.069Z,100.00
2023-04-15T22:21:23.834Z,100.00
2023-04-15T22:23:51.420Z,100.00
2023-04-15T22:26:18.489Z,100.00
2023-04-15T22:28:45.612Z,100.00
2023-04-15T22:31:13.793Z,100.00
2023-04-15T22:33:41.358Z,100.00
2023-04-15T22:36:08.273Z,100.00
2023-04-15T22:38:35.772Z,100.00
2023-04-15T22:41:02.995Z,100.00
2023-04-15T22:43:29.994Z,100.00
2023-04-15T22:45:57.377Z,100.00
2023-04-15T22:48:24.650Z,100.00
2023-04-15T22:50:52.079Z,100.00
2023-04-15T22:53:20.320Z,100.00
2023-04-15T22:55:48.729Z,100.00
2023-04-15T22:58:17.200Z,100.00
2023-04-15T23:00:44.870Z,100.00
2023-04-15T23:03:12.709Z,100.00
2023-04-15T23:05:42.704Z,100.00
2023-04-15T23:08:09.833Z,100.00
2023-04-15T23:10:40.081Z,100.00
2023-04-15T23:13:07.115Z,100.00
2023-04-15T23:15:34.424Z,100.00
2023-04-15T23:18:02.563Z,100.00
2023-04-15T23:20:29.576Z,100.00
2023-04-15T23:22:56.522Z,100.00
2023-04-15T23:25:24.098Z,100.00
2023-04-15T23:27:51.229Z,100.00
2023-04-15T23:30:18.297Z,100.00
2023-04-15T23:32:45.667Z,100.00
2023-04-15T23:35:12.684Z,100.00
2023-04-15T23:37:39.862Z,100.00
2023-04-15T23:40:07.650Z,100.00
2023-04-15T23:42:34.709Z,100.00
2023-04-15T23:45:02.060Z,100.00
2023-04-15T23:47:29.144Z,100.00
2023-04-15T23:49:56.524Z,100.00
2023-04-15T23:52:24.087Z,100.00
2023-04-15T23:54:51.050Z,100.00
2023-04-15T23:57:18.879Z,100.00
2023-04-15T23:59:46.312Z,100.00
