createdAt,value
2023-03-06T00:00:33.834Z,0.00
2023-03-06T00:01:33.806Z,0.00
2023-03-06T00:02:33.774Z,0.00
2023-03-06T00:03:33.882Z,0.00
2023-03-06T00:04:33.706Z,0.00
2023-03-06T00:05:33.760Z,0.00
2023-03-06T00:06:33.641Z,0.00
2023-03-06T00:07:33.609Z,0.00
2023-03-06T00:08:33.575Z,0.00
2023-03-06T00:09:33.544Z,0.00
2023-03-06T00:10:33.520Z,0.00
2023-03-06T00:11:33.478Z,0.00
2023-03-06T00:12:33.445Z,0.00
2023-03-06T00:13:33.433Z,0.00
2023-03-06T00:14:33.382Z,0.00
2023-03-06T00:15:33.348Z,0.00
2023-03-06T00:16:33.381Z,0.00
2023-03-06T00:17:33.291Z,0.00
2023-03-06T00:18:33.256Z,0.00
2023-03-06T00:19:33.230Z,0.00
2023-03-06T00:20:33.192Z,0.00
2023-03-06T00:21:33.153Z,0.00
2023-03-06T00:22:33.125Z,0.00
2023-03-06T00:23:33.095Z,0.00
2023-03-06T00:24:33.054Z,0.00
2023-03-06T00:25:33.025Z,0.00
2023-03-06T00:26:32.992Z,0.00
2023-03-06T00:27:32.965Z,0.00
2023-03-06T00:28:32.925Z,0.00
2023-03-06T00:29:32.912Z,0.00
2023-03-06T00:30:32.883Z,0.00
2023-03-06T00:31:32.884Z,0.00
2023-03-06T00:32:32.922Z,0.00
2023-03-06T00:33:32.761Z,0.00
2023-03-06T00:34:32.729Z,0.00
2023-03-06T00:35:32.738Z,0.00
2023-03-06T00:36:32.663Z,0.00
2023-03-06T00:37:32.638Z,0.00
2023-03-06T00:38:32.604Z,0.00
2023-03-06T00:39:32.568Z,0.00
2023-03-06T00:40:32.535Z,0.00
2023-03-06T00:41:32.505Z,0.00
2023-03-06T00:42:32.479Z,0.00
2023-03-06T00:43:32.437Z,0.00
2023-03-06T00:44:32.413Z,0.00
2023-03-06T00:45:32.430Z,0.00
2023-03-06T00:46:32.341Z,0.00
2023-03-06T00:47:32.308Z,0.00
2023-03-06T00:48:32.275Z,0.00
2023-03-06T00:49:32.244Z,0.00
2023-03-06T00:50:32.212Z,0.00
2023-03-06T00:51:32.179Z,0.00
2023-03-06T00:52:32.145Z,0.00
2023-03-06T00:53:32.116Z,0.00
2023-03-06T00:54:32.083Z,0.00
2023-03-06T00:55:32.051Z,0.00
2023-03-06T00:56:32.015Z,0.00
2023-03-06T00:57:31.986Z,0.00
2023-03-06T00:58:31.955Z,0.00
2023-03-06T00:59:31.920Z,0.00
2023-03-06T01:00:31.888Z,0.00
2023-03-06T01:01:31.872Z,0.00
2023-03-06T01:02:31.949Z,0.00
2023-03-06T01:03:31.790Z,0.00
2023-03-06T01:04:31.761Z,0.00
2023-03-06T01:05:31.727Z,0.00
2023-03-06T01:06:31.698Z,0.00
2023-03-06T01:07:31.660Z,0.00
2023-03-06T01:08:31.627Z,0.00
2023-03-06T01:09:31.618Z,0.00
2023-03-06T01:10:31.564Z,0.00
2023-03-06T01:11:31.536Z,0.00
2023-03-06T01:12:31.503Z,0.00
2023-03-06T01:13:31.465Z,0.00
2023-03-06T01:14:31.435Z,0.00
2023-03-06T01:15:31.402Z,0.00
2023-03-06T01:16:31.420Z,0.00
2023-03-06T01:17:31.367Z,0.00
2023-03-06T01:18:31.303Z,0.00
2023-03-06T01:19:31.277Z,0.00
2023-03-06T01:20:31.238Z,0.00
2023-03-06T01:21:31.208Z,0.00
2023-03-06T01:22:31.192Z,0.00
2023-03-06T01:23:31.146Z,0.00
2023-03-06T01:24:31.108Z,0.00
2023-03-06T01:25:31.088Z,0.00
2023-03-06T01:26:31.044Z,0.00
2023-03-06T01:27:31.012Z,0.00
2023-03-06T01:28:30.979Z,0.00
2023-03-06T01:29:30.946Z,0.00
2023-03-06T01:30:30.913Z,0.00
2023-03-06T01:31:30.931Z,0.00
2023-03-06T01:32:30.938Z,0.00
2023-03-06T01:33:30.837Z,0.00
2023-03-06T01:34:30.791Z,0.00
2023-03-06T01:35:30.767Z,0.00
2023-03-06T01:36:30.726Z,0.00
2023-03-06T01:37:30.690Z,0.00
2023-03-06T01:38:30.657Z,0.00
2023-03-06T01:39:30.626Z,0.00
2023-03-06T01:40:30.593Z,0.00
2023-03-06T01:41:30.570Z,0.00
2023-03-06T01:42:32.129Z,0.00
2023-03-06T01:43:30.497Z,0.00
2023-03-06T01:44:30.464Z,0.00
2023-03-06T01:45:30.480Z,0.00
2023-03-06T01:46:30.420Z,0.00
2023-03-06T01:47:30.374Z,0.00
2023-03-06T01:48:30.338Z,0.00
2023-03-06T01:49:30.329Z,0.00
2023-03-06T01:50:30.273Z,0.00
2023-03-06T01:51:30.246Z,0.00
2023-03-06T01:52:30.262Z,0.00
2023-03-06T01:53:30.177Z,0.00
2023-03-06T01:54:30.144Z,0.00
2023-03-06T01:55:30.112Z,0.00
2023-03-06T01:56:30.079Z,0.00
2023-03-06T01:57:30.049Z,0.00
2023-03-06T01:58:30.016Z,0.00
2023-03-06T01:59:29.988Z,0.00
2023-03-06T02:00:29.956Z,0.00
2023-03-06T02:01:29.999Z,0.00
2023-03-06T02:02:29.927Z,0.00
2023-03-06T02:03:29.868Z,0.00
2023-03-06T02:04:29.826Z,0.00
2023-03-06T02:05:29.807Z,0.00
2023-03-06T02:06:29.757Z,0.00
2023-03-06T02:07:29.721Z,0.00
2023-03-06T02:08:29.689Z,0.00
2023-03-06T02:09:29.685Z,0.00
2023-03-06T02:10:29.627Z,0.00
2023-03-06T02:11:29.638Z,0.00
2023-03-06T02:12:29.560Z,0.00
2023-03-06T02:13:29.528Z,0.00
2023-03-06T02:14:29.493Z,0.00
2023-03-06T02:15:29.462Z,0.00
2023-03-06T02:16:29.440Z,0.00
2023-03-06T02:17:29.397Z,0.00
2023-03-06T02:18:29.363Z,0.00
2023-03-06T02:19:29.331Z,0.00
2023-03-06T02:20:29.302Z,0.00
2023-03-06T02:21:29.292Z,0.00
2023-03-06T02:22:29.233Z,0.00
2023-03-06T02:23:29.198Z,0.00
2023-03-06T02:24:29.166Z,0.00
2023-03-06T02:25:29.133Z,0.00
2023-03-06T02:26:29.115Z,0.00
2023-03-06T02:27:29.071Z,0.00
2023-03-06T02:28:29.041Z,0.00
2023-03-06T02:29:29.001Z,0.00
2023-03-06T02:30:28.973Z,0.00
2023-03-06T02:31:28.938Z,0.00
2023-03-06T02:32:28.937Z,0.00
2023-03-06T02:33:28.868Z,0.00
2023-03-06T02:34:28.845Z,0.00
2023-03-06T02:35:28.878Z,0.00
2023-03-06T02:36:28.769Z,0.00
2023-03-06T02:37:28.761Z,0.00
2023-03-06T02:38:28.709Z,0.00
2023-03-06T02:39:28.677Z,0.00
2023-03-06T02:40:28.647Z,0.00
2023-03-06T02:41:28.629Z,0.00
2023-03-06T02:42:28.574Z,0.00
2023-03-06T02:43:28.551Z,0.00
2023-03-06T02:44:28.519Z,0.00
2023-03-06T02:45:28.478Z,0.00
2023-03-06T02:46:28.485Z,0.00
2023-03-06T02:47:28.406Z,0.00
2023-03-06T02:48:28.381Z,0.00
2023-03-06T02:49:28.338Z,0.00
2023-03-06T02:50:28.298Z,0.00
2023-03-06T02:51:28.265Z,0.00
2023-03-06T02:52:28.234Z,0.00
2023-03-06T02:53:28.218Z,0.00
2023-03-06T02:54:28.164Z,0.00
2023-03-06T02:55:28.128Z,0.00
2023-03-06T02:56:28.096Z,0.00
2023-03-06T02:57:28.064Z,0.00
2023-03-06T02:58:28.033Z,0.00
2023-03-06T02:59:27.994Z,0.00
2023-03-06T03:00:27.975Z,0.00
2023-03-06T03:01:27.941Z,0.00
2023-03-06T03:02:27.898Z,0.00
2023-03-06T03:03:27.863Z,0.00
2023-03-06T03:04:27.937Z,0.00
2023-03-06T03:05:27.797Z,0.00
2023-03-06T03:06:27.763Z,0.00
2023-03-06T03:07:27.725Z,0.00
2023-03-06T03:08:27.695Z,0.00
2023-03-06T03:09:27.677Z,0.00
2023-03-06T03:10:27.628Z,0.00
2023-03-06T03:11:27.607Z,0.00
2023-03-06T03:12:27.559Z,0.00
2023-03-06T03:13:27.525Z,0.00
2023-03-06T03:14:27.495Z,0.00
2023-03-06T03:15:27.459Z,0.00
2023-03-06T03:16:27.427Z,0.00
2023-03-06T03:17:27.407Z,0.00
2023-03-06T03:18:27.362Z,0.00
2023-03-06T03:19:27.325Z,0.00
2023-03-06T03:20:27.298Z,0.00
2023-03-06T03:21:27.261Z,0.00
2023-03-06T03:22:27.229Z,0.00
2023-03-06T03:23:27.194Z,0.00
2023-03-06T03:24:27.202Z,0.00
2023-03-06T03:25:27.150Z,0.00
2023-03-06T03:26:27.096Z,0.00
2023-03-06T03:27:27.061Z,0.00
2023-03-06T03:28:27.031Z,0.00
2023-03-06T03:29:26.994Z,0.00
2023-03-06T03:30:26.962Z,0.00
2023-03-06T03:31:27.009Z,0.00
2023-03-06T03:32:26.961Z,0.00
2023-03-06T03:33:26.861Z,0.00
2023-03-06T03:34:26.834Z,0.00
2023-03-06T03:35:26.798Z,0.00
2023-03-06T03:36:26.762Z,0.00
2023-03-06T03:37:26.731Z,0.00
2023-03-06T03:38:26.697Z,0.00
2023-03-06T03:39:26.665Z,0.00
2023-03-06T03:40:26.629Z,0.00
2023-03-06T03:41:26.620Z,0.00
2023-03-06T03:42:26.564Z,0.00
2023-03-06T03:43:26.540Z,0.00
2023-03-06T03:44:26.498Z,0.00
2023-03-06T03:45:26.462Z,0.00
2023-03-06T03:46:26.432Z,0.00
2023-03-06T03:47:26.396Z,0.00
2023-03-06T03:48:26.362Z,0.00
2023-03-06T03:49:26.340Z,0.00
2023-03-06T03:50:26.297Z,0.00
2023-03-06T03:51:26.268Z,0.00
2023-03-06T03:52:26.229Z,0.00
2023-03-06T03:53:26.195Z,0.00
2023-03-06T03:54:26.163Z,0.00
2023-03-06T03:55:26.127Z,0.00
2023-03-06T03:56:26.105Z,0.00
2023-03-06T03:57:26.085Z,0.00
2023-03-06T03:58:26.029Z,0.00
2023-03-06T03:59:25.992Z,0.00
2023-03-06T04:00:25.960Z,0.00
2023-03-06T04:01:25.926Z,0.00
2023-03-06T04:02:25.893Z,0.00
2023-03-06T04:03:25.859Z,0.00
2023-03-06T04:04:25.921Z,0.00
2023-03-06T04:05:25.793Z,0.00
2023-03-06T04:06:25.759Z,0.00
2023-03-06T04:07:25.726Z,0.00
2023-03-06T04:08:25.692Z,0.00
2023-03-06T04:09:25.657Z,0.00
2023-03-06T04:10:25.627Z,0.00
2023-03-06T04:11:25.590Z,0.00
2023-03-06T04:12:25.558Z,0.00
2023-03-06T04:13:25.542Z,0.00
2023-03-06T04:14:25.495Z,0.00
2023-03-06T04:15:25.468Z,0.00
2023-03-06T04:16:25.486Z,0.00
2023-03-06T04:17:25.389Z,0.00
2023-03-06T04:18:25.358Z,0.00
2023-03-06T04:19:25.322Z,0.00
2023-03-06T04:20:25.361Z,0.00
2023-03-06T04:21:25.267Z,0.00
2023-03-06T04:22:25.249Z,0.00
2023-03-06T04:23:25.195Z,0.00
2023-03-06T04:24:25.169Z,0.00
2023-03-06T04:25:25.124Z,0.00
2023-03-06T04:26:25.104Z,0.00
2023-03-06T04:27:25.061Z,0.00
2023-03-06T04:28:25.026Z,0.00
2023-03-06T04:29:25.017Z,0.00
2023-03-06T04:30:24.959Z,0.00
2023-03-06T04:31:24.952Z,0.00
2023-03-06T04:32:24.966Z,0.00
2023-03-06T04:33:24.857Z,0.00
2023-03-06T04:34:24.827Z,0.00
2023-03-06T04:35:24.796Z,0.00
2023-03-06T04:36:24.760Z,0.00
2023-03-06T04:37:24.724Z,0.00
2023-03-06T04:38:24.692Z,0.00
2023-03-06T04:39:24.657Z,0.00
2023-03-06T04:40:24.632Z,0.00
2023-03-06T04:41:24.592Z,0.00
2023-03-06T04:42:24.562Z,0.00
2023-03-06T04:43:24.539Z,0.00
2023-03-06T04:44:24.492Z,0.00
2023-03-06T04:45:24.500Z,0.00
2023-03-06T04:46:24.431Z,0.00
2023-03-06T04:47:24.393Z,0.00
2023-03-06T04:48:24.359Z,0.00
2023-03-06T04:49:24.323Z,0.00
2023-03-06T04:50:24.309Z,0.00
2023-03-06T04:51:24.262Z,0.00
2023-03-06T04:52:24.229Z,0.00
2023-03-06T04:53:24.191Z,0.00
2023-03-06T04:54:24.158Z,0.00
2023-03-06T04:55:24.122Z,0.00
2023-03-06T04:56:24.095Z,0.00
2023-03-06T04:57:24.057Z,0.00
2023-03-06T04:58:24.024Z,0.00
2023-03-06T04:59:24.000Z,0.00
2023-03-06T05:00:23.960Z,0.00
2023-03-06T05:01:24.031Z,0.00
2023-03-06T05:02:23.939Z,0.00
2023-03-06T05:03:23.854Z,0.00
2023-03-06T05:04:23.824Z,0.00
2023-03-06T05:05:23.787Z,0.00
2023-03-06T05:06:23.755Z,0.00
2023-03-06T05:07:23.721Z,0.00
2023-03-06T05:08:23.698Z,0.00
2023-03-06T05:09:23.653Z,0.00
2023-03-06T05:10:23.619Z,0.00
2023-03-06T05:11:23.589Z,0.00
2023-03-06T05:12:23.553Z,0.00
2023-03-06T05:13:23.520Z,0.00
2023-03-06T05:14:23.488Z,0.00
2023-03-06T05:15:23.454Z,0.00
2023-03-06T05:16:23.508Z,0.00
2023-03-06T05:17:23.407Z,0.00
2023-03-06T05:18:23.355Z,0.00
2023-03-06T05:19:23.318Z,0.00
2023-03-06T05:20:23.286Z,0.00
2023-03-06T05:21:23.258Z,0.00
2023-03-06T05:22:23.224Z,0.00
2023-03-06T05:23:23.186Z,0.00
2023-03-06T05:24:23.159Z,0.00
2023-03-06T05:25:23.119Z,0.00
2023-03-06T05:26:23.095Z,0.00
2023-03-06T05:27:23.053Z,0.00
2023-03-06T05:28:23.026Z,4.00
2023-03-06T05:29:22.989Z,4.00
2023-03-06T05:30:22.956Z,4.00
2023-03-06T05:31:23.043Z,4.00
2023-03-06T05:32:22.992Z,4.00
2023-03-06T05:33:22.871Z,4.00
2023-03-06T05:34:22.829Z,4.00
2023-03-06T05:35:22.869Z,4.00
2023-03-06T05:36:22.759Z,4.00
2023-03-06T05:37:22.729Z,4.00
2023-03-06T05:38:22.694Z,4.00
2023-03-06T05:39:22.659Z,4.00
2023-03-06T05:40:22.638Z,4.00
2023-03-06T05:41:22.594Z,8.00
2023-03-06T05:42:22.570Z,8.00
2023-03-06T05:43:22.536Z,12.00
2023-03-06T05:44:22.497Z,12.00
2023-03-06T05:45:22.463Z,12.00
2023-03-06T05:46:22.531Z,12.00
2023-03-06T05:47:22.397Z,12.00
2023-03-06T05:48:22.374Z,16.00
2023-03-06T05:49:22.360Z,20.00
2023-03-06T05:50:22.300Z,24.00
2023-03-06T05:51:22.287Z,24.00
2023-03-06T05:52:22.234Z,28.00
2023-03-06T05:53:22.204Z,28.00
2023-03-06T05:54:22.168Z,32.00
2023-03-06T05:55:22.137Z,36.00
2023-03-06T05:56:22.102Z,40.00
2023-03-06T05:57:22.087Z,44.00
2023-03-06T05:58:22.035Z,48.00
2023-03-06T05:59:22.002Z,56.00
2023-03-06T06:00:21.974Z,64.00
2023-03-06T06:01:21.944Z,72.00
2023-03-06T06:02:21.979Z,80.00
2023-03-06T06:03:21.905Z,84.00
2023-03-06T06:04:21.836Z,88.00
2023-03-06T06:05:21.819Z,100.00
2023-03-06T06:06:21.770Z,104.00
2023-03-06T06:07:21.736Z,112.00
2023-03-06T06:08:21.705Z,124.00
2023-03-06T06:09:21.670Z,136.00
2023-03-06T06:10:21.638Z,148.00
2023-03-06T06:11:21.605Z,160.00
2023-03-06T06:12:21.572Z,164.00
2023-03-06T06:13:21.547Z,164.00
2023-03-06T06:14:21.506Z,160.00
2023-03-06T06:15:21.469Z,164.00
2023-03-06T06:16:21.440Z,172.00
2023-03-06T06:17:21.407Z,188.00
2023-03-06T06:18:21.374Z,208.00
2023-03-06T06:19:21.350Z,228.00
2023-03-06T06:20:21.308Z,244.00
2023-03-06T06:21:21.292Z,268.00
2023-03-06T06:22:21.252Z,308.00
2023-03-06T06:23:21.226Z,368.00
2023-03-06T06:24:21.182Z,404.00
2023-03-06T06:25:21.139Z,420.00
2023-03-06T06:26:21.113Z,444.00
2023-03-06T06:27:21.077Z,468.00
2023-03-06T06:28:21.041Z,484.00
2023-03-06T06:29:21.008Z,492.00
2023-03-06T06:30:20.975Z,512.00
2023-03-06T06:31:20.972Z,536.00
2023-03-06T06:32:20.967Z,564.00
2023-03-06T06:33:20.877Z,596.00
2023-03-06T06:34:20.843Z,636.00
2023-03-06T06:35:20.810Z,692.00
2023-03-06T06:36:20.801Z,724.00
2023-03-06T06:37:20.771Z,740.00
2023-03-06T06:38:20.722Z,756.00
2023-03-06T06:39:20.677Z,776.00
2023-03-06T06:40:20.644Z,804.00
2023-03-06T06:41:46.056Z,844.00
2023-03-06T06:42:32.592Z,896.00
2023-03-06T06:43:20.545Z,948.00
2023-03-06T06:44:20.513Z,1008.00
2023-03-06T06:45:20.481Z,1060.00
2023-03-06T06:47:02.618Z,1100.00
2023-03-06T06:47:24.192Z,1140.00
2023-03-06T06:48:20.475Z,1184.00
2023-03-06T06:49:20.351Z,1220.00
2023-03-06T06:50:20.318Z,1228.00
2023-03-06T06:51:20.340Z,1244.00
2023-03-06T06:52:20.247Z,1268.00
2023-03-06T06:53:20.236Z,1300.00
2023-03-06T06:54:20.181Z,1332.00
2023-03-06T06:55:20.152Z,1352.00
2023-03-06T06:56:20.133Z,1380.00
2023-03-06T06:57:20.086Z,1420.00
2023-03-06T06:58:20.051Z,1468.00
2023-03-06T06:59:20.041Z,1528.00
2023-03-06T07:00:19.986Z,1584.00
2023-03-06T07:01:19.972Z,1616.00
2023-03-06T07:02:20.004Z,1652.00
2023-03-06T07:03:19.892Z,1720.00
2023-03-06T07:04:19.855Z,1796.00
2023-03-06T07:05:20.984Z,1860.00
2023-03-06T07:06:19.790Z,1888.00
2023-03-06T07:07:19.766Z,1872.00
2023-03-06T07:08:19.724Z,1776.00
2023-03-06T07:09:19.711Z,1616.00
2023-03-06T07:10:21.049Z,1496.00
2023-03-06T07:11:19.626Z,1444.00
2023-03-06T07:12:19.594Z,1472.00
2023-03-06T07:13:19.562Z,1560.00
2023-03-06T07:14:19.529Z,1580.00
2023-03-06T07:15:19.496Z,1440.00
2023-03-06T07:16:19.562Z,1340.00
2023-03-06T07:17:19.440Z,1328.00
2023-03-06T07:18:19.402Z,1364.00
2023-03-06T07:19:19.366Z,1400.00
2023-03-06T07:20:19.335Z,1456.00
2023-03-06T07:21:19.309Z,1512.00
2023-03-06T07:22:19.270Z,1540.00
2023-03-06T07:23:19.239Z,1584.00
2023-03-06T07:24:19.204Z,1648.00
2023-03-06T07:25:19.186Z,1696.00
2023-03-06T07:26:19.137Z,1732.00
2023-03-06T07:27:19.105Z,1724.00
2023-03-06T07:28:19.680Z,1752.00
2023-03-06T07:29:19.047Z,1820.00
2023-03-06T07:30:19.008Z,1892.00
2023-03-06T07:31:19.000Z,1964.00
2023-03-06T07:32:19.010Z,1992.00
2023-03-06T07:33:18.913Z,2004.00
2023-03-06T07:34:18.878Z,2072.00
2023-03-06T07:35:20.372Z,2188.00
2023-03-06T07:36:18.865Z,2308.00
2023-03-06T07:37:18.785Z,2400.00
2023-03-06T07:38:18.750Z,2412.00
2023-03-06T07:39:18.718Z,2456.00
2023-03-06T07:40:18.686Z,2528.00
2023-03-06T07:41:21.882Z,2664.00
2023-03-06T07:42:18.624Z,2820.00
2023-03-06T07:43:19.737Z,2916.00
2023-03-06T07:44:18.560Z,2920.00
2023-03-06T07:45:18.531Z,2964.00
2023-03-06T07:46:18.544Z,3056.00
2023-03-06T07:47:18.463Z,3240.00
2023-03-06T07:48:18.463Z,3212.00
2023-03-06T07:49:18.403Z,3060.00
2023-03-06T07:50:18.386Z,2932.00
2023-03-06T07:51:18.364Z,2828.00
2023-03-06T07:52:18.308Z,2836.00
2023-03-06T07:53:18.305Z,2844.00
2023-03-06T07:54:18.239Z,2824.00
2023-03-06T07:55:18.242Z,2824.00
2023-03-06T07:56:18.176Z,2840.00
2023-03-06T07:57:18.165Z,2980.00
2023-03-06T07:58:18.112Z,3120.00
2023-03-06T07:59:18.078Z,3168.00
2023-03-06T08:00:18.047Z,3168.00
2023-03-06T08:01:18.014Z,3200.00
2023-03-06T08:02:17.982Z,3236.00
2023-03-06T08:03:18.043Z,3400.00
2023-03-06T08:04:18.009Z,3608.00
2023-03-06T08:05:17.889Z,3708.00
2023-03-06T08:06:17.862Z,3788.00
2023-03-06T08:07:17.825Z,3816.00
2023-03-06T08:08:17.792Z,3888.00
2023-03-06T08:09:17.761Z,3960.00
2023-03-06T08:10:17.729Z,3932.00
2023-03-06T08:11:17.697Z,3932.00
2023-03-06T08:12:17.661Z,3864.00
2023-03-06T08:13:17.670Z,3828.00
2023-03-06T08:14:17.597Z,3904.00
2023-03-06T08:15:17.565Z,4068.00
2023-03-06T08:16:17.668Z,4272.00
2023-03-06T08:17:17.508Z,4524.00
2023-03-06T08:18:17.471Z,4792.00
2023-03-06T08:19:17.439Z,4856.00
2023-03-06T08:20:17.406Z,4844.00
2023-03-06T08:21:17.377Z,4868.00
2023-03-06T08:22:17.341Z,4964.00
2023-03-06T08:23:17.309Z,5080.00
2023-03-06T08:24:17.278Z,4952.00
2023-03-06T08:25:17.246Z,4792.00
2023-03-06T08:26:17.216Z,4484.00
2023-03-06T08:27:17.182Z,4224.00
2023-03-06T08:28:17.153Z,4044.00
2023-03-06T08:29:17.156Z,3836.00
2023-03-06T08:30:17.090Z,3604.00
2023-03-06T08:31:17.099Z,3408.00
2023-03-06T08:32:17.046Z,3316.00
2023-03-06T08:33:16.999Z,3280.00
2023-03-06T08:34:16.957Z,3208.00
2023-03-06T08:35:16.931Z,3156.00
2023-03-06T08:36:16.905Z,3164.00
2023-03-06T08:37:16.908Z,3204.00
2023-03-06T08:38:16.831Z,3284.00
2023-03-06T08:39:16.806Z,3412.00
2023-03-06T08:40:16.773Z,3540.00
2023-03-06T08:41:16.737Z,3628.00
2023-03-06T08:42:16.704Z,3712.00
2023-03-06T08:43:16.674Z,3872.00
2023-03-06T08:44:16.638Z,4032.00
2023-03-06T08:45:16.666Z,4204.00
2023-03-06T08:46:16.580Z,4360.00
2023-03-06T08:47:16.546Z,4476.00
2023-03-06T08:48:16.513Z,4624.00
2023-03-06T08:49:16.480Z,4824.00
2023-03-06T08:50:16.465Z,5100.00
2023-03-06T08:51:16.419Z,5412.00
2023-03-06T08:52:16.382Z,5576.00
2023-03-06T08:53:16.358Z,5864.00
2023-03-06T08:54:16.321Z,6396.00
2023-03-06T08:55:16.300Z,6820.00
2023-03-06T08:56:16.256Z,7260.00
2023-03-06T08:57:16.229Z,7556.00
2023-03-06T08:58:16.194Z,7556.00
2023-03-06T08:59:16.166Z,7200.00
2023-03-06T09:00:16.136Z,6816.00
2023-03-06T09:01:16.170Z,6424.00
2023-03-06T09:02:16.114Z,6172.00
2023-03-06T09:03:16.036Z,6272.00
2023-03-06T09:04:16.018Z,6484.00
2023-03-06T09:05:15.976Z,6736.00
2023-03-06T09:06:15.943Z,7156.00
2023-03-06T09:07:15.908Z,7612.00
2023-03-06T09:08:15.877Z,7896.00
2023-03-06T09:09:15.849Z,8096.00
2023-03-06T09:10:15.870Z,7836.00
2023-03-06T09:11:15.795Z,7840.00
2023-03-06T09:12:15.753Z,7768.00
2023-03-06T09:13:15.725Z,7504.00
2023-03-06T09:14:15.692Z,7452.00
2023-03-06T09:15:15.661Z,7332.00
2023-03-06T09:16:15.673Z,7252.00
2023-03-06T09:17:15.654Z,7352.00
2023-03-06T09:18:15.583Z,7660.00
2023-03-06T09:19:15.534Z,8128.00
2023-03-06T09:20:15.508Z,8648.00
2023-03-06T09:21:15.482Z,8840.00
2023-03-06T09:22:15.448Z,8800.00
2023-03-06T09:23:15.411Z,8624.00
2023-03-06T09:24:15.381Z,8500.00
2023-03-06T09:25:15.350Z,8140.00
2023-03-06T09:26:15.320Z,8144.00
2023-03-06T09:27:15.289Z,8672.00
2023-03-06T09:28:15.260Z,8920.00
2023-03-06T09:29:15.226Z,8856.00
2023-03-06T09:30:15.198Z,8816.00
2023-03-06T09:31:15.211Z,8800.00
2023-03-06T09:32:15.168Z,8852.00
2023-03-06T09:33:15.128Z,9100.00
2023-03-06T09:34:15.076Z,9128.00
2023-03-06T09:35:15.052Z,8976.00
2023-03-06T09:36:15.012Z,9256.00
2023-03-06T09:37:16.293Z,9124.00
2023-03-06T09:38:14.978Z,9404.00
2023-03-06T09:39:14.922Z,9520.00
2023-03-06T09:40:14.897Z,9624.00
2023-03-06T09:41:14.864Z,9872.00
2023-03-06T09:42:14.878Z,9892.00
2023-03-06T09:43:14.800Z,9856.00
2023-03-06T09:44:14.786Z,10224.00
2023-03-06T09:45:14.778Z,10976.00
2023-03-06T09:46:14.779Z,10860.00
2023-03-06T09:47:14.678Z,10664.00
2023-03-06T09:48:14.645Z,10304.00
2023-03-06T09:49:14.641Z,10564.00
2023-03-06T09:50:14.584Z,10828.00
2023-03-06T09:51:14.553Z,10680.00
2023-03-06T09:52:14.523Z,10476.00
2023-03-06T09:53:14.493Z,10368.00
2023-03-06T09:54:14.459Z,10392.00
2023-03-06T09:55:14.434Z,10200.00
2023-03-06T09:56:14.403Z,10104.00
2023-03-06T09:57:14.372Z,10428.00
2023-03-06T09:58:14.360Z,10440.00
2023-03-06T09:59:14.321Z,10472.00
2023-03-06T10:00:14.286Z,10284.00
2023-03-06T10:01:14.250Z,10268.00
2023-03-06T10:02:14.388Z,10264.00
2023-03-06T10:03:14.417Z,10308.00
2023-03-06T10:04:14.158Z,10640.00
2023-03-06T10:05:14.274Z,10748.00
2023-03-06T10:06:14.098Z,10776.00
2023-03-06T10:07:14.078Z,11084.00
2023-03-06T10:08:14.036Z,11040.00
2023-03-06T10:09:14.006Z,10976.00
2023-03-06T10:10:13.979Z,10776.00
2023-03-06T10:11:13.945Z,10548.00
2023-03-06T10:12:13.914Z,10396.00
2023-03-06T10:13:13.888Z,10312.00
2023-03-06T10:14:13.854Z,10200.00
2023-03-06T10:15:13.828Z,10292.00
2023-03-06T10:16:13.875Z,10572.00
2023-03-06T10:17:13.767Z,10724.00
2023-03-06T10:18:13.735Z,10916.00
2023-03-06T10:19:13.719Z,11124.00
2023-03-06T10:20:13.687Z,11392.00
2023-03-06T10:21:19.361Z,11420.00
2023-03-06T10:22:13.615Z,11700.00
2023-03-06T10:23:13.588Z,11656.00
2023-03-06T10:24:13.554Z,11648.00
2023-03-06T10:25:13.567Z,11732.00
2023-03-06T10:26:13.539Z,11516.00
2023-03-06T10:27:13.573Z,11480.00
2023-03-06T10:28:13.436Z,11064.00
2023-03-06T10:29:13.441Z,10876.00
2023-03-06T10:30:13.377Z,10776.00
2023-03-06T10:31:13.397Z,10620.00
2023-03-06T10:32:13.336Z,10628.00
2023-03-06T10:33:13.287Z,10564.00
2023-03-06T10:34:13.258Z,10716.00
2023-03-06T10:35:13.228Z,10900.00
2023-03-06T10:36:13.196Z,11220.00
2023-03-06T10:37:13.186Z,11304.00
2023-03-06T10:38:13.145Z,11216.00
2023-03-06T10:39:13.107Z,11132.00
2023-03-06T10:40:13.092Z,11048.00
2023-03-06T10:41:13.068Z,10980.00
2023-03-06T10:42:13.018Z,10988.00
2023-03-06T10:43:12.990Z,10556.00
2023-03-06T10:44:12.962Z,10316.00
2023-03-06T10:45:12.945Z,10392.00
2023-03-06T10:46:13.009Z,10576.00
2023-03-06T10:47:12.871Z,10720.00
2023-03-06T10:48:12.849Z,10588.00
2023-03-06T10:49:12.811Z,10456.00
2023-03-06T10:50:12.780Z,10568.00
2023-03-06T10:51:18.150Z,10404.00
2023-03-06T10:52:12.721Z,10264.00
2023-03-06T10:53:12.728Z,10548.00
2023-03-06T10:54:12.663Z,10648.00
2023-03-06T10:55:12.767Z,10236.00
2023-03-06T10:56:12.603Z,9760.00
2023-03-06T10:57:12.573Z,9276.00
2023-03-06T10:58:12.544Z,9332.00
2023-03-06T10:59:12.512Z,10140.00
2023-03-06T11:00:12.485Z,10660.00
2023-03-06T11:01:12.507Z,11004.00
2023-03-06T11:02:12.425Z,11128.00
2023-03-06T11:03:12.391Z,11084.00
2023-03-06T11:04:12.428Z,10704.00
2023-03-06T11:05:12.334Z,10192.00
2023-03-06T11:06:13.146Z,9856.00
2023-03-06T11:07:12.275Z,9388.00
2023-03-06T11:08:12.246Z,9468.00
2023-03-06T11:09:12.233Z,10176.00
2023-03-06T11:10:12.189Z,10772.00
2023-03-06T11:11:12.167Z,10880.00
2023-03-06T11:12:12.127Z,10836.00
2023-03-06T11:13:12.098Z,10808.00
2023-03-06T11:14:12.068Z,11060.00
2023-03-06T11:15:12.039Z,11036.00
2023-03-06T11:16:12.060Z,10568.00
2023-03-06T11:17:11.977Z,10184.00
2023-03-06T11:18:11.950Z,10176.00
2023-03-06T11:19:11.917Z,10296.00
2023-03-06T11:20:11.888Z,10040.00
2023-03-06T11:21:11.862Z,9732.00
2023-03-06T11:22:11.830Z,9972.00
2023-03-06T11:23:11.797Z,10064.00
2023-03-06T11:24:11.770Z,10328.00
2023-03-06T11:25:11.787Z,10576.00
2023-03-06T11:26:11.711Z,10656.00
2023-03-06T11:27:11.678Z,10936.00
2023-03-06T11:28:11.648Z,11464.00
2023-03-06T11:29:11.690Z,11588.00
2023-03-06T11:30:11.590Z,10984.00
2023-03-06T11:31:11.588Z,11168.00
2023-03-06T11:32:11.570Z,11432.00
2023-03-06T11:33:11.496Z,11244.00
2023-03-06T11:34:11.473Z,11676.00
2023-03-06T11:35:11.439Z,11972.00
2023-03-06T11:36:11.409Z,11692.00
2023-03-06T11:37:11.381Z,11424.00
2023-03-06T11:38:11.348Z,11032.00
2023-03-06T11:39:11.325Z,10816.00
2023-03-06T11:40:11.301Z,10680.00
2023-03-06T11:41:11.284Z,10876.00
2023-03-06T11:42:11.245Z,11236.00
2023-03-06T11:43:11.203Z,11584.00
2023-03-06T11:44:11.169Z,11740.00
2023-03-06T11:45:11.145Z,11868.00
2023-03-06T11:46:11.111Z,12616.00
2023-03-06T11:47:11.078Z,12932.00
2023-03-06T11:48:11.049Z,13400.00
2023-03-06T11:49:11.018Z,13316.00
2023-03-06T11:50:10.990Z,13008.00
2023-03-06T11:51:10.957Z,12428.00
2023-03-06T11:52:10.930Z,12020.00
2023-03-06T11:53:10.899Z,10948.00
2023-03-06T11:54:10.874Z,10360.00
2023-03-06T11:55:10.841Z,10064.00
2023-03-06T11:56:10.813Z,9984.00
2023-03-06T11:57:10.873Z,9996.00
2023-03-06T11:58:10.754Z,10556.00
2023-03-06T11:59:10.743Z,11600.00
2023-03-06T12:00:10.702Z,11556.00
2023-03-06T12:01:10.666Z,9876.00
2023-03-06T12:02:10.714Z,9316.00
2023-03-06T12:03:10.606Z,9536.00
2023-03-06T12:04:10.577Z,8804.00
2023-03-06T12:05:10.633Z,8976.00
2023-03-06T12:06:10.522Z,10176.00
2023-03-06T12:07:10.490Z,10960.00
2023-03-06T12:08:10.459Z,10288.00
2023-03-06T12:09:10.428Z,9856.00
2023-03-06T12:10:10.448Z,9372.00
2023-03-06T12:11:10.416Z,8268.00
2023-03-06T12:12:10.340Z,7572.00
2023-03-06T12:13:10.346Z,7140.00
2023-03-06T12:14:10.291Z,7376.00
2023-03-06T12:15:10.248Z,7980.00
2023-03-06T12:16:10.271Z,7200.00
2023-03-06T12:17:10.188Z,7456.00
2023-03-06T12:18:10.160Z,8000.00
2023-03-06T12:19:10.127Z,8764.00
2023-03-06T12:20:10.100Z,9588.00
2023-03-06T12:21:10.068Z,10092.00
2023-03-06T12:22:10.041Z,9280.00
2023-03-06T12:23:15.354Z,7412.00
2023-03-06T12:24:09.979Z,6720.00
2023-03-06T12:25:09.948Z,6636.00
2023-03-06T12:26:09.921Z,6700.00
2023-03-06T12:27:09.895Z,6396.00
2023-03-06T12:28:09.861Z,5708.00
2023-03-06T12:29:09.865Z,5780.00
2023-03-06T12:30:09.798Z,6408.00
2023-03-06T12:31:09.765Z,7436.00
2023-03-06T12:32:09.858Z,8108.00
2023-03-06T12:33:09.706Z,8592.00
2023-03-06T12:34:09.676Z,8792.00
2023-03-06T12:35:09.656Z,8856.00