createdAt,value
2023-02-09T00:00:28.611Z,92.71
2023-02-09T00:05:30.769Z,93.60
2023-02-09T00:10:30.971Z,92.96
2023-02-09T00:15:30.099Z,92.65
2023-02-09T00:20:31.202Z,94.02
2023-02-09T00:25:33.337Z,93.11
2023-02-09T00:30:33.496Z,94.48
2023-02-09T00:35:32.973Z,94.10
2023-02-09T00:40:39.002Z,95.42
2023-02-09T00:45:35.263Z,94.57
2023-02-09T00:50:34.519Z,95.10
2023-02-09T00:55:35.659Z,95.06
2023-02-09T01:00:37.839Z,94.57
2023-02-09T01:05:36.936Z,95.52
2023-02-09T01:10:38.089Z,95.10
2023-02-09T01:15:39.224Z,95.20
2023-02-09T01:20:41.334Z,95.29
2023-02-09T01:25:40.657Z,96.88
2023-02-09T01:30:41.895Z,96.73
2023-02-09T01:35:44.089Z,97.25
2023-02-09T01:40:44.434Z,96.41
2023-02-09T01:45:44.078Z,98.42
2023-02-09T01:50:44.557Z,97.05
2023-02-09T01:55:44.861Z,96.83
2023-02-09T02:00:44.420Z,96.73
2023-02-09T02:05:43.991Z,97.15
2023-02-09T02:10:45.814Z,97.15
2023-02-09T02:15:46.190Z,96.62
2023-02-09T02:20:46.661Z,95.88
2023-02-09T02:25:45.982Z,96.51
2023-02-09T02:30:48.478Z,95.82
2023-02-09T02:35:47.882Z,95.65
2023-02-09T02:40:49.009Z,95.86
2023-02-09T02:45:50.149Z,96.39
2023-02-09T02:50:51.467Z,96.28
2023-02-09T02:55:53.647Z,96.01
2023-02-09T03:00:53.814Z,95.97
2023-02-09T03:05:52.992Z,96.75
2023-02-09T03:10:55.158Z,97.55
2023-02-09T03:15:56.286Z,98.30
2023-02-09T03:20:54.434Z,97.30
2023-02-09T03:25:57.577Z,97.19
2023-02-09T03:30:56.787Z,94.10
2023-02-09T03:35:58.004Z,92.73
2023-02-09T03:40:58.195Z,93.51
2023-02-09T03:45:59.287Z,94.76
2023-02-09T03:51:00.430Z,95.92
2023-02-09T03:56:01.546Z,95.54
2023-02-09T04:01:02.692Z,96.28
2023-02-09T04:06:02.854Z,96.50
2023-02-09T04:11:04.064Z,97.24
2023-02-09T04:16:05.526Z,96.88
2023-02-09T04:21:10.561Z,96.18
2023-02-09T04:26:07.727Z,95.76
2023-02-09T04:31:08.912Z,96.22
2023-02-09T04:36:10.096Z,96.44
2023-02-09T04:41:11.503Z,96.44
2023-02-09T04:46:12.788Z,96.58
2023-02-09T04:51:13.954Z,96.26
2023-02-09T04:56:15.343Z,96.26
2023-02-09T05:01:16.555Z,96.69
2023-02-09T05:06:18.688Z,97.85
2023-02-09T05:11:18.779Z,97.01
2023-02-09T05:16:18.975Z,96.90
2023-02-09T05:21:18.174Z,98.49
2023-02-09T05:26:19.317Z,97.98
2023-02-09T05:31:20.666Z,96.92
2023-02-09T05:36:21.885Z,97.17
2023-02-09T05:41:23.007Z,96.92
2023-02-09T05:46:24.203Z,97.49
2023-02-09T05:51:25.381Z,95.90
2023-02-09T05:56:26.563Z,96.96
2023-02-09T06:01:26.723Z,97.17
2023-02-09T06:06:27.869Z,97.49
2023-02-09T06:11:30.089Z,97.07
2023-02-09T06:16:30.279Z,97.64
2023-02-09T06:21:29.402Z,97.39
2023-02-09T06:26:30.561Z,97.01
2023-02-09T06:31:31.790Z,97.01
2023-02-09T06:36:32.967Z,97.33
2023-02-09T06:41:34.183Z,97.22
2023-02-09T06:46:35.307Z,96.18
2023-02-09T06:51:36.517Z,94.09
2023-02-09T06:56:37.104Z,91.53
2023-02-09T07:01:39.385Z,87.02
2023-02-09T07:06:38.570Z,84.41
2023-02-09T07:11:39.753Z,82.58
2023-02-09T07:16:40.921Z,81.81
2023-02-09T07:21:43.078Z,80.75
2023-02-09T07:26:42.217Z,79.98
2023-02-09T07:31:43.466Z,78.85
2023-02-09T07:36:47.897Z,77.35
2023-02-09T07:41:45.233Z,76.37
2023-02-09T07:46:46.443Z,75.81
2023-02-09T07:51:48.609Z,74.23
2023-02-09T07:56:47.775Z,73.78
2023-02-09T08:01:49.995Z,73.96
2023-02-09T08:06:50.156Z,72.34
2023-02-09T08:11:49.370Z,72.60
2023-02-09T08:16:50.551Z,70.40
2023-02-09T08:21:51.736Z,70.05
2023-02-09T08:26:52.895Z,70.96
2023-02-09T08:31:56.179Z,68.24
2023-02-09T08:36:56.293Z,66.01
2023-02-09T08:41:55.454Z,64.73
2023-02-09T08:46:56.759Z,64.94
2023-02-09T08:51:59.028Z,62.05
2023-02-09T08:56:58.430Z,62.96
2023-02-09T09:01:59.561Z,61.37
2023-02-09T09:07:01.665Z,60.96
2023-02-09T09:12:01.776Z,62.18
2023-02-09T09:17:01.918Z,60.38
2023-02-09T09:22:01.100Z,61.52
2023-02-09T09:27:04.265Z,62.32
2023-02-09T09:32:04.443Z,59.20
2023-02-09T09:37:03.708Z,59.75
2023-02-09T09:42:06.897Z,62.04
2023-02-09T09:47:06.119Z,61.52
2023-02-09T09:52:08.350Z,62.11
2023-02-09T09:57:08.515Z,60.52
2023-02-09T10:02:07.671Z,58.76
2023-02-09T10:07:09.855Z,58.52
2023-02-09T10:12:08.978Z,59.74
2023-02-09T10:17:10.181Z,59.33
2023-02-09T10:22:12.394Z,57.64
2023-02-09T10:27:12.506Z,57.82
2023-02-09T10:32:11.613Z,57.48
2023-02-09T10:37:12.745Z,56.60
2023-02-09T10:42:13.885Z,55.77
2023-02-09T10:47:17.974Z,54.71
2023-02-09T10:52:15.123Z,53.15
2023-02-09T10:57:17.253Z,53.23
2023-02-09T11:02:17.341Z,50.31
2023-02-09T11:07:17.454Z,50.72
2023-02-09T11:12:16.596Z,50.99
2023-02-09T11:17:18.708Z,51.29
2023-02-09T11:22:18.851Z,50.65
2023-02-09T11:27:17.990Z,50.86
2023-02-09T11:32:20.149Z,50.21
2023-02-09T11:37:20.286Z,49.47
2023-02-09T11:42:20.425Z,49.05
2023-02-09T11:47:20.594Z,48.40
2023-02-09T11:52:20.742Z,46.64
2023-02-09T11:57:20.908Z,48.30
2023-02-09T12:02:21.716Z,48.41
2023-02-09T12:07:20.190Z,47.17
2023-02-09T12:12:21.350Z,44.70
2023-02-09T12:17:22.470Z,44.37
2023-02-09T12:22:24.906Z,44.93
2023-02-09T12:27:24.006Z,45.07
2023-02-09T12:32:26.139Z,45.69
2023-02-09T12:37:27.841Z,47.03
2023-02-09T12:42:25.483Z,47.36
2023-02-09T12:47:26.595Z,47.03
2023-02-09T12:52:28.778Z,46.62
2023-02-09T12:57:28.878Z,47.32
2023-02-09T13:02:29.018Z,48.15
2023-02-09T13:07:29.182Z,50.92
2023-02-09T13:12:29.341Z,52.28
2023-02-09T13:17:29.490Z,52.36
2023-02-09T13:22:29.647Z,51.20
2023-02-09T13:27:29.798Z,51.62
2023-02-09T13:32:30.930Z,51.43
2023-02-09T13:37:30.044Z,52.28
2023-02-09T13:42:31.176Z,53.11
2023-02-09T13:47:33.338Z,52.36
2023-02-09T13:52:36.399Z,51.92
2023-02-09T13:57:34.518Z,53.63
2023-02-09T14:02:33.759Z,54.35
2023-02-09T14:07:34.869Z,55.00
2023-02-09T14:12:36.987Z,51.54
2023-02-09T14:17:37.146Z,52.59
2023-02-09T14:22:37.277Z,53.44
2023-02-09T14:27:36.401Z,53.47
2023-02-09T14:32:38.818Z,54.30
2023-02-09T14:37:38.943Z,56.47
2023-02-09T14:42:38.099Z,56.18
2023-02-09T14:47:39.232Z,58.15
2023-02-09T14:52:46.685Z,58.48
2023-02-09T14:57:41.375Z,58.10
2023-02-09T15:02:43.566Z,58.62
2023-02-09T15:07:43.783Z,59.78
2023-02-09T15:12:43.976Z,59.89
2023-02-09T15:17:43.412Z,60.93
2023-02-09T15:22:44.523Z,61.65
2023-02-09T15:27:51.318Z,62.99
2023-02-09T15:32:45.702Z,63.20
2023-02-09T15:37:46.856Z,63.51
2023-02-09T15:42:49.162Z,64.86
2023-02-09T15:47:49.345Z,65.52
2023-02-09T15:52:48.481Z,65.55
2023-02-09T15:57:49.785Z,66.27
2023-02-09T16:02:51.159Z,67.13
2023-02-09T16:07:54.574Z,67.68
2023-02-09T16:12:54.753Z,68.30
2023-02-09T16:17:53.875Z,69.40
2023-02-09T16:22:55.006Z,70.48
2023-02-09T16:27:56.293Z,70.48
2023-02-09T16:32:58.443Z,71.34
2023-02-09T16:37:59.815Z,70.82
2023-02-09T16:42:59.008Z,70.95
2023-02-09T16:48:01.195Z,72.13
2023-02-09T16:53:00.546Z,73.52
2023-02-09T16:58:07.760Z,74.52
2023-02-09T17:03:03.164Z,75.67
2023-02-09T17:08:05.116Z,75.40
2023-02-09T17:13:04.505Z,75.32
2023-02-09T17:18:05.881Z,75.95
2023-02-09T17:23:08.122Z,77.03
2023-02-09T17:28:08.542Z,78.53
2023-02-09T17:33:10.494Z,79.19
2023-02-09T17:38:20.047Z,78.14
2023-02-09T17:43:10.026Z,80.27
2023-02-09T17:48:11.388Z,82.23
2023-02-09T17:53:12.768Z,81.18
2023-02-09T17:58:14.899Z,81.29
2023-02-09T18:03:18.673Z,82.47
2023-02-09T18:08:15.895Z,82.79
2023-02-09T18:13:19.006Z,82.58
2023-02-09T18:18:17.531Z,82.68
2023-02-09T18:23:18.317Z,82.51
2023-02-09T18:28:18.914Z,83.91
2023-02-09T18:33:18.403Z,84.29
2023-02-09T18:38:17.932Z,84.19
2023-02-09T18:43:17.450Z,83.28
2023-02-09T18:48:16.712Z,84.12
2023-02-09T18:53:18.127Z,84.71
2023-02-09T18:58:17.592Z,84.81
2023-02-09T19:03:17.084Z,85.34
2023-02-09T19:08:18.547Z,84.36
2023-02-09T19:13:16.039Z,83.42
2023-02-09T19:18:17.483Z,83.21
2023-02-09T19:23:16.950Z,81.60
2023-02-09T19:28:20.510Z,81.18
2023-02-09T19:33:17.986Z,81.63
2023-02-09T19:38:18.476Z,82.09
2023-02-09T19:43:21.061Z,80.00
2023-02-09T19:48:21.531Z,76.57
2023-02-09T19:53:20.902Z,74.94
2023-02-09T19:58:23.408Z,74.28
2023-02-09T20:03:23.696Z,72.54
2023-02-09T20:08:23.097Z,71.70
2023-02-09T20:18:24.722Z,70.42
2023-02-09T20:23:24.937Z,69.90
2023-02-09T20:28:25.502Z,69.27
2023-02-09T20:33:24.778Z,71.95
2023-02-09T20:38:26.118Z,71.46
2023-02-09T20:43:28.317Z,72.30
2023-02-09T20:48:28.555Z,71.28
2023-02-09T20:53:28.002Z,71.70
2023-02-09T20:58:28.552Z,73.51
2023-02-09T21:03:27.821Z,73.44
2023-02-09T21:08:28.989Z,72.33
2023-02-09T21:13:30.309Z,71.36
2023-02-09T21:18:31.496Z,71.14
2023-02-09T21:23:32.943Z,71.04
2023-02-09T21:28:32.215Z,69.96
2023-02-09T21:33:34.653Z,69.54
2023-02-09T21:38:33.912Z,69.13
2023-02-09T21:43:36.406Z,67.88
2023-02-09T21:48:35.981Z,67.11
2023-02-09T21:53:39.179Z,66.49
2023-02-09T21:58:38.313Z,67.01
2023-02-09T22:03:39.478Z,69.68
2023-02-09T22:08:40.737Z,69.51
2023-02-09T22:13:41.913Z,72.05
2023-02-09T22:18:43.142Z,73.23
2023-02-09T22:23:44.391Z,74.73
2023-02-09T22:28:45.620Z,75.92
2023-02-09T22:33:46.820Z,76.06
2023-02-09T22:38:48.024Z,77.97
2023-02-09T22:43:49.260Z,78.29
2023-02-09T22:48:50.462Z,78.11
2023-02-09T22:53:51.652Z,78.96
2023-02-09T22:58:52.892Z,79.06
2023-02-09T23:03:54.220Z,78.96
2023-02-09T23:08:56.044Z,79.41
2023-02-09T23:14:08.517Z,78.99
2023-02-09T23:18:55.628Z,79.10
2023-02-09T23:23:56.831Z,78.15
2023-02-09T23:28:59.047Z,75.49
2023-02-09T23:33:58.218Z,72.60
2023-02-09T23:38:59.356Z,70.27
2023-02-09T23:44:00.540Z,69.29
2023-02-09T23:49:01.717Z,68.15
2023-02-09T23:54:02.898Z,67.94
2023-02-09T23:59:07.018Z,67.41
