createdAt,value
2019-06-20T06:02:37.497Z,99.90
2019-06-20T06:05:16.753Z,99.90
2019-06-20T06:13:48.477Z,99.90
2019-06-20T06:16:27.473Z,99.90
2019-06-20T06:18:55.091Z,99.90
2019-06-20T06:21:24.992Z,99.90
2019-06-20T06:23:54.843Z,99.90
2019-06-20T06:26:24.595Z,99.90
2019-06-20T06:28:54.191Z,99.90
2019-06-20T06:31:23.863Z,99.90
2019-06-20T06:33:56.744Z,99.90
2019-06-20T06:36:28.402Z,99.90
2019-06-20T06:38:58.383Z,99.90
2019-06-20T06:41:28.380Z,99.90
2019-06-20T06:43:59.546Z,99.90
2019-06-20T06:46:43.006Z,99.90
2019-06-20T06:49:00.564Z,99.90
2019-06-20T06:51:30.849Z,99.90
2019-06-20T06:54:00.421Z,99.90
2019-06-20T06:56:30.331Z,99.90
2019-06-20T06:59:00.151Z,99.90
2019-06-20T07:01:29.783Z,99.90
2019-06-20T07:03:59.572Z,99.90
2019-06-20T07:06:29.036Z,99.90
2019-06-20T07:08:58.616Z,99.90
2019-06-20T07:11:28.029Z,99.90
2019-06-20T07:13:57.505Z,99.90
2019-06-20T07:16:27.390Z,99.90
2019-06-20T07:18:57.278Z,99.90
2019-06-20T07:21:26.695Z,99.90
2019-06-20T07:23:56.102Z,99.90
2019-06-20T07:26:25.532Z,99.90
2019-06-20T07:28:55.262Z,99.50
2019-06-20T07:31:24.671Z,98.90
2019-06-20T07:33:54.072Z,98.20
2019-06-20T07:36:23.490Z,98.30
2019-06-20T07:38:52.892Z,97.90
2019-06-20T07:41:22.598Z,97.60
2019-06-20T07:43:51.988Z,96.90
2019-06-20T07:46:21.466Z,97.10
2019-06-20T07:48:51.049Z,97.30
2019-06-20T07:51:20.509Z,96.20
2019-06-20T07:53:49.884Z,96.50
2019-06-20T07:56:19.629Z,96.30
2019-06-20T07:58:49.292Z,95.70
2019-06-20T08:01:18.955Z,94.80
2019-06-20T08:03:49.307Z,94.20
2019-06-20T08:06:18.712Z,94.10
2019-06-20T08:08:48.242Z,93.90
2019-06-20T08:11:17.914Z,93.70
2019-06-20T08:13:47.355Z,93.30
2019-06-20T08:16:16.834Z,93.10
2019-06-20T08:18:46.470Z,93.00
2019-06-20T08:21:16.220Z,93.00
2019-06-20T08:23:45.710Z,93.80
2019-06-20T08:26:15.167Z,93.30
2019-06-20T08:28:44.582Z,93.30
2019-06-20T08:31:13.984Z,93.50
2019-06-20T08:33:43.692Z,93.70
2019-06-20T08:36:13.416Z,93.70
2019-06-20T08:38:43.061Z,93.40
2019-06-20T08:41:12.725Z,93.60
2019-06-20T08:43:42.443Z,93.40
2019-06-20T08:46:11.993Z,92.10
2019-06-20T08:48:41.693Z,92.40
2019-06-20T08:51:14.462Z,92.60
2019-06-20T08:53:42.733Z,92.10
2019-06-20T08:56:12.325Z,90.30
2019-06-20T08:58:41.971Z,90.50
2019-06-20T09:01:11.403Z,88.70
2019-06-20T09:03:41.261Z,88.50
2019-06-20T09:06:11.117Z,86.50
2019-06-20T09:08:40.577Z,85.50
2019-06-20T09:11:09.942Z,86.30
2019-06-20T09:13:40.637Z,86.70
2019-06-20T09:16:23.855Z,86.50
2019-06-20T09:18:41.325Z,87.80
2019-06-20T09:21:10.851Z,86.60
2019-06-20T09:23:40.608Z,87.70
2019-06-20T09:26:10.000Z,85.30
2019-06-20T09:28:40.364Z,83.30
2019-06-20T09:31:10.443Z,80.30
2019-06-20T09:33:40.285Z,82.00
2019-06-20T09:36:10.711Z,81.30
2019-06-20T09:38:40.847Z,82.60
2019-06-20T09:41:10.826Z,83.30
2019-06-20T09:43:41.137Z,83.20
2019-06-20T09:46:10.919Z,81.70
2019-06-20T09:48:41.040Z,82.30
2019-06-20T09:51:11.190Z,82.30
2019-06-20T09:53:41.305Z,82.90
2019-06-20T09:56:11.579Z,85.40
2019-06-20T09:58:41.496Z,83.40
2019-06-20T10:01:11.728Z,83.90
2019-06-20T10:03:41.969Z,84.00
2019-06-20T10:06:14.309Z,84.50
2019-06-20T10:08:43.767Z,85.80
2019-06-20T10:11:13.621Z,86.00
2019-06-20T10:13:43.350Z,87.70
2019-06-20T10:16:12.750Z,87.70
2019-06-20T10:18:42.510Z,89.70
2019-06-20T10:21:12.738Z,90.50
2019-06-20T10:23:42.851Z,90.90
2019-06-20T10:26:13.389Z,90.30
2019-06-20T10:28:44.601Z,91.20
2019-06-20T10:31:14.303Z,91.50
2019-06-20T10:33:45.162Z,91.70
2019-06-20T10:36:15.154Z,91.70
2019-06-20T10:38:45.303Z,91.50
2019-06-20T10:41:15.961Z,92.30
2019-06-20T10:43:45.826Z,92.10
2019-06-20T10:46:15.553Z,92.60
2019-06-20T10:48:45.982Z,92.50
2019-06-20T10:51:23.207Z,92.40
2019-06-20T10:53:53.412Z,92.10
2019-06-20T10:56:22.764Z,91.50
2019-06-20T10:58:52.233Z,91.60
2019-06-20T11:01:21.905Z,90.60
2019-06-20T11:03:51.400Z,90.30
2019-06-20T11:06:21.108Z,90.30
2019-06-20T11:08:50.897Z,91.10
2019-06-20T11:11:20.629Z,90.50
2019-06-20T11:13:50.324Z,90.00
2019-06-20T11:16:19.829Z,88.30
2019-06-20T11:18:49.209Z,86.80
2019-06-20T11:21:18.640Z,86.80
2019-06-20T11:23:48.009Z,87.80
2019-06-20T11:26:17.421Z,86.20
2019-06-20T11:28:46.829Z,86.30
2019-06-20T11:31:16.368Z,86.00
2019-06-20T11:33:46.349Z,85.40
2019-06-20T11:36:16.816Z,86.90
2019-06-20T11:38:46.906Z,87.00
2019-06-20T11:41:16.636Z,86.20
2019-06-20T11:43:46.891Z,88.20
2019-06-20T11:46:16.777Z,86.80
2019-06-20T11:48:47.190Z,86.10
2019-06-20T11:51:17.239Z,87.30
2019-06-20T11:53:47.345Z,86.50
2019-06-20T11:56:17.026Z,87.70
2019-06-20T11:58:47.274Z,86.60
2019-06-20T12:01:32.089Z,87.60
2019-06-20T12:03:49.043Z,88.30
2019-06-20T12:06:18.479Z,88.40
2019-06-20T12:08:49.036Z,89.30
2019-06-20T12:11:18.696Z,89.80
2019-06-20T12:13:48.578Z,90.00
2019-06-20T12:16:18.407Z,89.30
2019-06-20T12:18:49.453Z,89.80
2019-06-20T12:21:18.912Z,89.40
2019-06-20T12:23:49.018Z,90.20
2019-06-20T12:26:18.949Z,90.60
2019-06-20T12:28:48.818Z,90.70
2019-06-20T12:31:19.979Z,91.10
2019-06-20T12:33:49.638Z,91.30
2019-06-20T12:36:19.384Z,92.10
2019-06-20T12:38:50.901Z,93.40
2019-06-20T12:41:20.511Z,93.70
2019-06-20T12:43:50.318Z,94.70
2019-06-20T12:46:19.826Z,94.90
2019-06-20T12:48:49.943Z,95.20
2019-06-20T12:51:19.690Z,95.80
2019-06-20T12:53:50.943Z,95.70
2019-06-20T12:56:20.604Z,96.50
2019-06-20T12:58:50.325Z,96.90
2019-06-20T13:01:34.827Z,96.60
2019-06-20T13:03:52.140Z,96.70
2019-06-20T13:06:21.546Z,96.80
2019-06-20T13:08:50.982Z,96.40
2019-06-20T13:11:20.422Z,96.50
2019-06-20T13:13:53.479Z,96.10
2019-06-20T13:16:22.900Z,96.50
2019-06-20T13:18:52.303Z,96.20
2019-06-20T13:21:22.089Z,96.10
2019-06-20T13:23:51.484Z,95.50
2019-06-20T13:26:20.958Z,95.40
2019-06-20T13:29:03.540Z,95.60
2019-06-20T13:31:22.127Z,95.90
2019-06-20T13:33:51.791Z,96.80
2019-06-20T13:36:21.161Z,96.60
2019-06-20T13:38:51.310Z,96.30
2019-06-20T13:41:21.067Z,96.00
2019-06-20T13:43:51.218Z,96.00
2019-06-20T13:46:21.265Z,96.00
2019-06-20T13:48:51.306Z,95.80
2019-06-20T13:51:21.446Z,95.40
2019-06-20T13:53:51.722Z,94.90
2019-06-20T13:56:21.579Z,95.50
2019-06-20T13:58:52.038Z,95.60
2019-06-20T14:01:21.811Z,95.80
2019-06-20T14:03:52.067Z,96.00
2019-06-20T14:06:22.233Z,95.60
2019-06-20T14:08:52.353Z,95.40
2019-06-20T14:11:22.454Z,95.20
2019-06-20T14:13:52.991Z,95.10
2019-06-20T14:16:22.601Z,95.50
2019-06-20T14:18:52.375Z,95.30
2019-06-20T14:21:22.444Z,95.10
2019-06-20T14:23:53.844Z,95.30
2019-06-20T14:26:23.541Z,95.10
2019-06-20T14:28:53.199Z,95.40
2019-06-20T14:31:22.951Z,95.10
2019-06-20T14:33:53.515Z,94.90
2019-06-20T14:36:23.080Z,95.20
2019-06-20T14:38:53.813Z,95.20
2019-06-20T14:41:24.257Z,95.20
2019-06-20T14:43:53.928Z,94.90
2019-06-20T14:46:23.682Z,95.10
2019-06-20T14:48:54.244Z,94.90
2019-06-20T14:51:23.796Z,95.00
2019-06-20T14:53:54.550Z,94.90
2019-06-20T14:56:24.147Z,94.20
2019-06-20T14:58:53.909Z,93.90
2019-06-20T15:01:23.930Z,93.30
2019-06-20T15:03:54.208Z,93.80
2019-06-20T15:06:24.582Z,93.60
2019-06-20T15:09:02.113Z,93.50
2019-06-20T15:11:25.490Z,93.30
2019-06-20T15:13:55.488Z,93.30
2019-06-20T15:16:25.244Z,93.10
2019-06-20T15:18:55.725Z,92.20
2019-06-20T15:21:25.839Z,92.50
2019-06-20T15:23:56.610Z,92.50
2019-06-20T15:26:26.164Z,92.10
2019-06-20T15:28:57.095Z,92.10
2019-06-20T15:31:26.764Z,92.20
2019-06-20T15:33:57.237Z,92.50
2019-06-20T15:36:26.693Z,92.40
2019-06-20T15:38:57.319Z,92.60
2019-06-20T15:41:26.871Z,92.40
2019-06-20T15:43:56.281Z,91.80
2019-06-20T15:46:25.970Z,91.80
2019-06-20T15:48:55.846Z,91.60
2019-06-20T15:51:25.704Z,91.40
2019-06-20T15:53:56.063Z,91.60
2019-06-20T15:56:26.211Z,91.30
2019-06-20T15:58:56.137Z,91.40
2019-06-20T16:01:26.285Z,91.30
2019-06-20T16:03:56.390Z,91.20
2019-06-20T16:06:26.852Z,91.80
2019-06-20T16:08:56.619Z,91.70
2019-06-20T16:11:26.839Z,91.60
2019-06-20T16:13:56.861Z,91.10
2019-06-20T16:16:26.996Z,91.20
2019-06-20T16:18:57.350Z,91.30
2019-06-20T16:21:27.472Z,90.80
2019-06-20T16:23:57.972Z,90.70
2019-06-20T16:26:27.477Z,90.10
2019-06-20T16:28:57.605Z,90.30
2019-06-20T16:31:27.788Z,90.20
2019-06-20T16:33:58.174Z,90.40
2019-06-20T16:36:28.094Z,90.20
2019-06-20T16:38:58.445Z,90.30
2019-06-20T16:41:28.176Z,90.60
2019-06-20T16:43:58.632Z,90.60
2019-06-20T16:46:28.683Z,90.50
2019-06-20T16:48:58.580Z,90.80
2019-06-20T16:51:28.788Z,91.10
2019-06-20T16:53:58.766Z,91.40
2019-06-20T16:56:28.845Z,91.60
2019-06-20T16:58:58.607Z,91.70
2019-06-20T17:01:28.921Z,91.90
2019-06-20T17:03:58.957Z,92.10
2019-06-20T17:06:28.785Z,91.50
2019-06-20T17:08:59.193Z,91.10
2019-06-20T17:11:29.199Z,91.30
2019-06-20T17:13:59.205Z,91.40
2019-06-20T17:16:29.143Z,91.40
2019-06-20T17:18:59.115Z,91.90
2019-06-20T17:21:29.564Z,91.80
2019-06-20T17:24:01.384Z,91.80
2019-06-20T17:26:30.905Z,91.70
2019-06-20T17:29:00.692Z,91.80
2019-06-20T17:31:30.262Z,91.90
2019-06-20T17:33:59.987Z,92.00
2019-06-20T17:36:30.097Z,92.00
2019-06-20T17:39:00.263Z,92.20
2019-06-20T17:41:30.672Z,92.30
2019-06-20T17:44:00.630Z,92.00
2019-06-20T17:46:30.993Z,92.10
2019-06-20T17:49:01.843Z,91.90
2019-06-20T17:51:31.413Z,92.10
2019-06-20T17:54:01.226Z,92.30
2019-06-20T17:56:31.161Z,92.30
2019-06-20T17:59:01.394Z,92.50
2019-06-20T18:01:31.839Z,92.30
2019-06-20T18:04:13.381Z,92.60
2019-06-20T18:06:33.475Z,92.70
2019-06-20T18:09:05.793Z,92.80
2019-06-20T18:11:35.175Z,93.20
2019-06-20T18:14:05.390Z,93.10
2019-06-20T18:16:34.830Z,93.80
2019-06-20T18:19:04.310Z,94.00
2019-06-20T18:21:33.696Z,94.30
2019-06-20T18:24:03.134Z,94.30
2019-06-20T18:26:32.537Z,94.10
2019-06-20T18:29:02.870Z,94.00
2019-06-20T18:31:33.019Z,94.20
2019-06-20T18:34:02.920Z,94.40
2019-06-20T18:36:33.281Z,94.50
2019-06-20T18:39:03.349Z,94.60
2019-06-20T18:41:33.614Z,94.90
2019-06-20T18:44:03.298Z,95.20
2019-06-20T18:46:33.644Z,95.30
2019-06-20T18:49:03.453Z,95.50
2019-06-20T18:51:33.607Z,95.50
2019-06-20T18:54:03.787Z,95.50
2019-06-20T18:56:34.207Z,95.80
2019-06-20T18:59:04.067Z,95.60
2019-06-20T19:01:34.422Z,96.00
2019-06-20T19:04:04.749Z,96.00
2019-06-20T19:06:36.238Z,96.30
2019-06-20T19:09:09.704Z,96.20
2019-06-20T19:11:39.338Z,96.00
2019-06-20T19:14:12.293Z,96.00
2019-06-20T19:16:40.211Z,95.90
2019-06-20T19:19:09.792Z,95.90
2019-06-20T19:21:39.181Z,95.80
2019-06-20T19:24:08.707Z,95.80
2019-06-20T19:26:38.130Z,95.90
2019-06-20T19:29:14.360Z,95.90
2019-06-20T19:31:43.748Z,96.20
2019-06-20T19:34:13.438Z,96.40
2019-06-20T19:36:43.083Z,96.40
2019-06-20T19:39:12.489Z,96.70
2019-06-20T19:41:41.903Z,96.70
2019-06-20T19:44:11.322Z,96.90
2019-06-20T19:46:40.858Z,97.00
2019-06-20T19:49:10.359Z,97.10
2019-06-20T19:51:40.055Z,97.50
2019-06-20T19:54:09.474Z,97.30
2019-06-20T19:56:39.042Z,97.40
2019-06-20T19:59:08.812Z,97.40
2019-06-20T20:01:38.485Z,97.50
2019-06-20T20:04:08.053Z,97.50
2019-06-20T20:06:37.524Z,97.40
2019-06-20T20:09:09.245Z,97.50
2019-06-20T20:11:38.974Z,97.50
2019-06-20T20:14:08.855Z,97.40
2019-06-20T20:16:38.649Z,97.60
2019-06-20T20:19:08.403Z,97.70
2019-06-20T20:21:38.097Z,98.10
2019-06-20T20:24:08.094Z,97.80
2019-06-20T20:26:38.248Z,98.00
2019-06-20T20:29:08.220Z,98.20
2019-06-20T20:31:38.603Z,98.40
2019-06-20T20:34:11.747Z,98.60
2019-06-20T20:36:40.400Z,98.70
2019-06-20T20:39:09.880Z,98.70
2019-06-20T20:41:39.353Z,98.60
2019-06-20T20:44:08.929Z,98.80
2019-06-20T20:46:38.884Z,98.90
2019-06-20T20:49:08.873Z,98.80
2019-06-20T20:51:39.023Z,98.90
2019-06-20T20:54:09.213Z,99.10
2019-06-20T20:56:39.350Z,99.10
2019-06-20T20:59:09.400Z,99.20
2019-06-20T21:01:39.477Z,99.40
2019-06-20T21:04:09.769Z,99.50
2019-06-20T21:06:39.593Z,99.70
2019-06-20T21:09:09.612Z,99.90
2019-06-20T21:11:40.007Z,99.90
2019-06-20T21:14:09.867Z,99.90
2019-06-20T21:16:39.919Z,99.90
2019-06-20T21:19:10.336Z,99.90
2019-06-20T21:21:40.605Z,99.90
2019-06-20T21:24:10.662Z,99.90
2019-06-20T21:26:49.380Z,99.90
2019-06-20T21:29:11.965Z,99.90
2019-06-20T21:31:41.379Z,99.90
2019-06-20T21:34:10.906Z,99.90
2019-06-20T21:36:40.921Z,99.90
2019-06-20T21:39:11.146Z,99.90
2019-06-20T21:41:41.190Z,99.90
2019-06-20T21:44:11.542Z,99.90
2019-06-20T21:46:41.340Z,99.90
2019-06-20T21:49:11.497Z,99.90
2019-06-20T21:51:44.535Z,99.90
2019-06-20T21:54:13.010Z,99.90
2019-06-20T21:56:43.082Z,99.90
2019-06-20T21:59:13.229Z,99.90
2019-06-20T22:01:43.489Z,99.90
2019-06-20T22:04:13.251Z,99.90
2019-06-20T22:06:43.435Z,99.90
2019-06-20T22:09:13.952Z,99.90
2019-06-20T22:11:43.864Z,99.90
2019-06-20T22:14:15.930Z,99.90
2019-06-20T22:16:45.474Z,99.90
2019-06-20T22:19:15.157Z,99.90
2019-06-20T22:21:44.586Z,99.90
2019-06-20T22:24:14.319Z,99.90
2019-06-20T22:26:44.603Z,99.90
2019-06-20T22:29:14.485Z,99.90
2019-06-20T22:31:44.680Z,99.90
2019-06-20T22:34:14.851Z,99.90
2019-06-20T22:36:44.945Z,99.90
2019-06-20T22:39:14.803Z,99.90
2019-06-20T22:41:44.864Z,99.90
2019-06-20T22:44:14.552Z,99.90
2019-06-20T22:46:45.072Z,99.90
2019-06-20T22:49:15.808Z,99.80
2019-06-20T22:51:45.753Z,99.90
2019-06-20T22:54:15.900Z,99.90
2019-06-20T22:56:45.631Z,99.80
2019-06-20T22:59:16.069Z,99.90
2019-06-20T23:01:46.134Z,99.80
2019-06-20T23:04:15.902Z,99.70
2019-06-20T23:06:55.938Z,99.70
2019-06-20T23:09:17.399Z,99.90
2019-06-20T23:11:47.196Z,99.80
2019-06-20T23:14:16.938Z,99.80
2019-06-20T23:16:46.595Z,99.90
2019-06-20T23:19:16.809Z,99.90
2019-06-20T23:21:46.655Z,99.90
2019-06-20T23:24:16.835Z,99.70
2019-06-20T23:26:47.187Z,99.90
2019-06-20T23:29:22.549Z,99.80
2019-06-20T23:31:56.765Z,99.50
2019-06-20T23:34:27.047Z,99.50
2019-06-20T23:37:11.686Z,99.40
2019-06-20T23:39:28.545Z,99.40
2019-06-20T23:41:58.139Z,99.20
2019-06-20T23:44:27.939Z,98.90
2019-06-20T23:46:57.744Z,98.80
2019-06-20T23:49:27.376Z,98.90
2019-06-20T23:51:58.396Z,98.80
2019-06-20T23:54:28.391Z,99.00
2019-06-20T23:56:57.822Z,98.90
2019-06-20T23:59:27.309Z,98.80
