createdAt,value
2022-09-28T00:02:28.473Z,0.00
2022-09-28T00:07:28.633Z,0.00
2022-09-28T00:12:27.732Z,0.00
2022-09-28T00:17:30.290Z,0.00
2022-09-28T00:22:29.509Z,0.00
2022-09-28T00:27:32.637Z,0.00
2022-09-28T00:32:31.748Z,0.00
2022-09-28T00:37:32.843Z,0.00
2022-09-28T00:42:33.957Z,0.00
2022-09-28T00:47:36.062Z,0.00
2022-09-28T00:52:35.168Z,0.00
2022-09-28T00:57:36.277Z,0.00
2022-09-28T01:02:38.398Z,0.00
2022-09-28T01:07:39.525Z,0.00
2022-09-28T01:12:38.882Z,0.00
2022-09-28T01:17:40.239Z,0.00
2022-09-28T01:22:41.338Z,0.00
2022-09-28T01:27:42.790Z,0.00
2022-09-28T01:32:43.884Z,0.00
2022-09-28T01:37:43.997Z,0.00
2022-09-28T01:42:45.488Z,0.00
2022-09-28T01:47:44.566Z,0.00
2022-09-28T01:52:46.666Z,0.00
2022-09-28T01:57:46.772Z,0.00
2022-09-28T02:02:45.871Z,0.00
2022-09-28T02:07:46.972Z,0.00
2022-09-28T02:12:48.082Z,0.00
2022-09-28T02:17:49.557Z,0.00
2022-09-28T02:22:50.634Z,0.00
2022-09-28T02:27:56.632Z,0.00
2022-09-28T02:32:52.042Z,0.00
2022-09-28T02:37:54.145Z,0.00
2022-09-28T02:42:53.594Z,0.00
2022-09-28T02:47:54.677Z,0.00
2022-09-28T02:52:55.773Z,0.00
2022-09-28T02:57:57.081Z,0.00
2022-09-28T03:02:58.179Z,0.00
2022-09-28T03:08:00.267Z,0.00
2022-09-28T03:12:59.586Z,0.00
2022-09-28T03:18:01.705Z,0.00
2022-09-28T03:23:23.398Z,0.00
2022-09-28T03:28:01.872Z,0.00
2022-09-28T03:33:02.080Z,0.00
2022-09-28T03:38:01.173Z,0.00
2022-09-28T03:43:02.430Z,0.00
2022-09-28T03:48:03.511Z,0.00
2022-09-28T03:53:04.612Z,0.00
2022-09-28T03:58:06.784Z,0.00
2022-09-28T04:03:06.892Z,0.00
2022-09-28T04:08:05.974Z,0.00
2022-09-28T04:13:08.113Z,0.00
2022-09-28T04:18:07.406Z,0.00
2022-09-28T04:23:08.501Z,0.00
2022-09-28T04:28:10.596Z,0.00
2022-09-28T04:33:10.688Z,0.00
2022-09-28T04:38:09.773Z,0.00
2022-09-28T04:43:11.170Z,0.00
2022-09-28T04:48:12.498Z,0.00
2022-09-28T04:53:13.596Z,0.00
2022-09-28T04:58:15.690Z,0.00
2022-09-28T05:03:14.864Z,4.00
2022-09-28T05:08:16.972Z,8.00
2022-09-28T05:13:16.258Z,12.00
2022-09-28T05:18:17.555Z,20.00
2022-09-28T05:23:18.647Z,32.00
2022-09-28T05:28:19.751Z,52.00
2022-09-28T05:33:22.242Z,80.00
2022-09-28T05:38:21.592Z,112.00
2022-09-28T05:43:23.716Z,180.00
2022-09-28T05:48:23.828Z,188.00
2022-09-28T05:53:22.937Z,188.00
2022-09-28T05:58:24.098Z,288.00
2022-09-28T06:03:26.176Z,352.00
2022-09-28T06:08:25.257Z,284.00
2022-09-28T06:13:27.351Z,228.00
2022-09-28T06:18:27.534Z,244.00
2022-09-28T06:23:26.636Z,376.00
2022-09-28T06:28:27.735Z,352.00
2022-09-28T06:33:28.998Z,448.00
2022-09-28T06:38:30.080Z,492.00
2022-09-28T06:43:42.651Z,448.00
2022-09-28T06:48:31.764Z,580.00
2022-09-28T06:53:32.865Z,752.00
2022-09-28T06:58:34.972Z,708.00
2022-09-28T07:03:34.070Z,752.00
2022-09-28T07:08:34.226Z,772.00
2022-09-28T07:13:49.585Z,712.00
2022-09-28T07:18:35.276Z,692.00
2022-09-28T07:23:47.244Z,644.00
2022-09-28T07:28:37.432Z,608.00
2022-09-28T07:33:36.529Z,768.00
2022-09-28T07:38:37.666Z,848.00
2022-09-28T07:43:38.790Z,924.00
2022-09-28T07:48:39.920Z,936.00
2022-09-28T07:53:41.040Z,920.00
2022-09-28T07:58:42.189Z,1000.00
2022-09-28T08:03:43.299Z,1028.00
2022-09-28T08:08:45.407Z,1028.00
2022-09-28T08:13:44.525Z,1036.00
2022-09-28T08:18:45.645Z,1148.00
2022-09-28T08:23:47.744Z,1108.00
2022-09-28T08:28:47.911Z,1276.00
2022-09-28T08:33:47.049Z,1460.00
2022-09-28T08:38:48.260Z,1556.00
2022-09-28T08:43:51.357Z,1652.00
2022-09-28T08:49:12.996Z,1936.00
2022-09-28T08:53:50.503Z,1796.00
2022-09-28T08:58:52.707Z,1748.00
2022-09-28T09:03:50.879Z,1864.00
2022-09-28T09:08:52.167Z,2108.00
2022-09-28T09:13:53.416Z,2340.00
2022-09-28T09:18:54.534Z,2060.00
2022-09-28T09:23:55.628Z,1992.00
2022-09-28T09:28:58.738Z,2060.00
2022-09-28T09:33:58.932Z,2168.00
2022-09-28T09:38:58.274Z,2120.00
2022-09-28T09:43:59.340Z,2120.00
2022-09-28T09:49:00.638Z,1844.00
2022-09-28T09:54:02.798Z,1920.00
2022-09-28T09:59:01.883Z,1888.00
2022-09-28T10:04:03.074Z,2888.00
2022-09-28T10:09:03.268Z,2528.00
2022-09-28T10:14:04.444Z,2712.00
2022-09-28T10:19:05.572Z,2764.00
2022-09-28T10:24:06.753Z,2896.00
2022-09-28T10:29:09.897Z,2972.00
2022-09-28T10:34:11.035Z,4328.00
2022-09-28T10:39:10.123Z,2840.00
2022-09-28T10:44:12.235Z,1920.00
2022-09-28T10:49:12.349Z,2668.00
2022-09-28T10:54:12.497Z,3548.00
2022-09-28T10:59:13.623Z,3360.00
2022-09-28T11:04:12.742Z,3360.00
2022-09-28T11:09:13.870Z,3052.00
2022-09-28T11:14:14.986Z,3268.00
2022-09-28T11:19:16.202Z,4368.00
2022-09-28T11:24:19.462Z,3736.00
2022-09-28T11:29:16.893Z,2992.00
2022-09-28T11:34:24.912Z,2888.00
2022-09-28T11:39:18.278Z,2836.00
2022-09-28T11:44:17.861Z,3144.00
2022-09-28T11:49:18.046Z,3856.00
2022-09-28T11:54:18.290Z,3984.00
2022-09-28T11:59:17.440Z,3876.00
2022-09-28T12:04:18.664Z,3808.00
2022-09-28T12:09:20.784Z,4088.00
2022-09-28T12:14:19.882Z,3640.00
2022-09-28T12:19:21.798Z,3908.00
2022-09-28T12:24:21.892Z,3948.00
2022-09-28T12:29:21.005Z,4052.00
2022-09-28T12:34:22.128Z,4372.00
2022-09-28T12:39:35.641Z,5484.00
2022-09-28T12:44:23.139Z,4804.00
2022-09-28T12:54:25.186Z,4148.00
2022-09-28T12:59:27.372Z,5788.00
2022-09-28T13:04:27.464Z,5788.00
2022-09-28T13:09:26.601Z,4640.00
2022-09-28T13:14:28.749Z,4208.00
2022-09-28T13:19:27.946Z,4220.00
2022-09-28T13:24:32.844Z,3424.00
2022-09-28T13:29:29.556Z,2940.00
2022-09-28T13:34:29.674Z,2516.00
2022-09-28T13:39:30.770Z,3332.00
2022-09-28T13:44:30.871Z,3224.00
2022-09-28T13:49:29.962Z,2884.00
2022-09-28T13:54:31.055Z,2072.00
2022-09-28T13:59:32.152Z,2128.00
2022-09-28T14:04:33.242Z,2672.00
2022-09-28T14:09:34.326Z,2540.00
2022-09-28T14:14:38.441Z,2980.00
2022-09-28T14:19:35.617Z,3060.00
2022-09-28T14:24:36.757Z,2832.00
2022-09-28T14:29:37.857Z,2932.00
2022-09-28T14:34:39.957Z,2376.00
2022-09-28T14:39:39.068Z,2380.00
2022-09-28T14:44:41.167Z,2020.00
2022-09-28T14:49:40.291Z,1812.00
2022-09-28T14:54:42.384Z,1716.00
2022-09-28T14:59:42.473Z,1532.00
2022-09-28T15:04:41.721Z,1068.00
2022-09-28T15:09:43.917Z,1044.00
2022-09-28T15:14:43.018Z,1200.00
2022-09-28T15:19:44.144Z,1024.00
2022-09-28T15:24:45.229Z,988.00
2022-09-28T15:29:46.336Z,952.00
2022-09-28T15:34:48.457Z,872.00
2022-09-28T15:39:48.559Z,740.00
2022-09-28T15:44:47.659Z,728.00
2022-09-28T15:49:49.811Z,820.00
2022-09-28T15:54:49.919Z,800.00
2022-09-28T15:59:49.050Z,588.00
2022-09-28T16:04:51.146Z,504.00
2022-09-28T16:09:50.387Z,508.00
2022-09-28T16:14:52.544Z,432.00
2022-09-28T16:19:51.645Z,476.00
2022-09-28T16:24:52.719Z,368.00
2022-09-28T16:29:54.829Z,224.00
2022-09-28T16:34:54.936Z,184.00
2022-09-28T16:39:54.060Z,128.00
2022-09-28T16:44:55.156Z,96.00
2022-09-28T16:49:56.269Z,84.00
2022-09-28T16:54:57.381Z,56.00
2022-09-28T17:00:00.605Z,36.00
2022-09-28T17:05:01.697Z,20.00
2022-09-28T17:10:01.817Z,16.00
2022-09-28T17:15:02.937Z,8.00
2022-09-28T17:20:02.008Z,4.00
2022-09-28T17:25:04.102Z,0.00
2022-09-28T17:30:03.218Z,0.00
2022-09-28T17:35:23.591Z,0.00
2022-09-28T17:40:03.304Z,0.00
2022-09-28T17:45:04.413Z,0.00
2022-09-28T17:50:05.549Z,0.00
2022-09-28T17:55:06.641Z,0.00
2022-09-28T18:00:08.775Z,0.00
2022-09-28T18:05:08.889Z,0.00
2022-09-28T18:10:08.024Z,0.00
2022-09-28T18:15:09.141Z,0.00
2022-09-28T18:20:11.257Z,0.00
2022-09-28T18:25:10.364Z,0.00
2022-09-28T18:30:11.498Z,0.00
2022-09-28T18:35:11.664Z,0.00
2022-09-28T18:40:12.998Z,0.00
2022-09-28T18:45:15.707Z,0.00
2022-09-28T18:50:14.994Z,0.00
2022-09-28T18:55:16.224Z,0.00
2022-09-28T19:00:16.346Z,0.00
2022-09-28T19:05:17.609Z,0.00
2022-09-28T19:10:19.723Z,0.00
2022-09-28T19:15:19.819Z,0.00
2022-09-28T19:20:18.933Z,0.00
2022-09-28T19:25:19.402Z,0.00
2022-09-28T19:30:20.731Z,0.00
2022-09-28T19:35:22.097Z,0.00
2022-09-28T19:40:24.338Z,0.00
2022-09-28T19:45:23.610Z,0.00
2022-09-28T19:50:24.896Z,0.00
2022-09-28T19:55:26.106Z,0.00
2022-09-28T20:00:27.398Z,0.00
2022-09-28T20:05:28.575Z,0.00
2022-09-28T20:10:29.934Z,0.00
2022-09-28T20:15:32.178Z,0.00
2022-09-28T20:20:31.519Z,0.00
2022-09-28T20:25:32.679Z,0.00
2022-09-28T20:30:33.864Z,0.00
2022-09-28T20:35:35.043Z,0.00
2022-09-28T20:40:36.429Z,0.00
2022-09-28T20:45:37.651Z,0.00
2022-09-28T20:50:39.745Z,0.00
2022-09-28T20:55:38.860Z,0.00
2022-09-28T21:00:39.971Z,0.00
2022-09-28T21:05:41.201Z,0.00
2022-09-28T21:10:42.369Z,0.00
2022-09-28T21:15:43.499Z,0.00
2022-09-28T21:20:44.609Z,0.00
2022-09-28T21:25:45.752Z,0.00
2022-09-28T21:30:46.917Z,0.00
2022-09-28T21:35:48.199Z,0.00
2022-09-28T21:40:49.365Z,0.00
2022-09-28T21:45:50.452Z,0.00
2022-09-28T21:50:51.637Z,0.00
2022-09-28T21:55:52.860Z,0.00
2022-09-28T22:00:58.367Z,0.00
2022-09-28T22:05:56.086Z,0.00
2022-09-28T22:10:55.350Z,0.00
2022-09-28T22:15:56.555Z,0.00
2022-09-28T22:20:58.697Z,0.00
2022-09-28T22:25:58.783Z,0.00
2022-09-28T22:31:45.827Z,0.00
2022-09-28T22:35:58.903Z,0.00
2022-09-28T22:41:00.194Z,0.00
2022-09-28T22:46:01.465Z,0.00
2022-09-28T22:51:02.636Z,0.00
2022-09-28T22:56:03.835Z,0.00
2022-09-28T23:01:04.984Z,0.00
2022-09-28T23:06:06.165Z,0.00
2022-09-28T23:11:07.259Z,0.00
2022-09-28T23:16:12.330Z,0.00
2022-09-28T23:21:09.559Z,0.00
2022-09-28T23:26:10.671Z,0.00
2022-09-28T23:31:12.903Z,0.00
2022-09-28T23:36:12.064Z,0.00
2022-09-28T23:41:13.207Z,0.00
2022-09-28T23:46:19.616Z,0.00
2022-09-28T23:51:14.407Z,0.00
2022-09-28T23:56:15.579Z,0.00
