createdAt,value
2019-02-09T00:00:43.795Z,89.50
2019-02-09T00:03:13.063Z,89.40
2019-02-09T00:05:42.307Z,89.40
2019-02-09T00:08:11.855Z,88.50
2019-02-09T00:10:41.094Z,89.60
2019-02-09T00:13:10.699Z,89.30
2019-02-09T00:15:40.955Z,89.30
2019-02-09T00:18:10.199Z,89.50
2019-02-09T00:20:39.443Z,89.80
2019-02-09T00:23:09.255Z,89.50
2019-02-09T00:25:38.491Z,89.40
2019-02-09T00:28:08.133Z,89.50
2019-02-09T00:30:37.372Z,89.60
2019-02-09T00:33:06.687Z,89.80
2019-02-09T00:35:35.935Z,89.50
2019-02-09T00:38:07.395Z,89.50
2019-02-09T00:40:36.639Z,89.60
2019-02-09T00:43:05.880Z,89.80
2019-02-09T00:45:35.168Z,89.50
2019-02-09T00:48:04.407Z,89.50
2019-02-09T00:50:33.652Z,90.10
2019-02-09T00:53:02.902Z,89.40
2019-02-09T00:55:32.135Z,89.70
2019-02-09T00:58:01.384Z,89.80
2019-02-09T01:00:32.921Z,90.30
2019-02-09T01:03:02.191Z,89.50
2019-02-09T01:05:33.840Z,90.00
2019-02-09T01:08:04.062Z,89.80
2019-02-09T01:10:33.303Z,89.70
2019-02-09T01:13:02.544Z,89.80
2019-02-09T01:15:32.082Z,89.60
2019-02-09T01:18:01.315Z,89.60
2019-02-09T01:20:30.893Z,89.80
2019-02-09T01:23:00.198Z,90.00
2019-02-09T01:25:29.436Z,90.10
2019-02-09T01:27:58.679Z,90.00
2019-02-09T01:30:28.869Z,90.00
2019-02-09T01:32:58.135Z,90.10
2019-02-09T01:35:27.381Z,90.20
2019-02-09T01:37:57.755Z,90.60
2019-02-09T01:40:29.427Z,90.10
2019-02-09T01:42:58.668Z,90.10
2019-02-09T01:45:31.887Z,90.10
2019-02-09T01:48:01.165Z,90.20
2019-02-09T01:50:32.238Z,90.20
2019-02-09T01:53:01.480Z,90.20
2019-02-09T01:55:30.726Z,90.40
2019-02-09T01:58:00.248Z,90.40
2019-02-09T02:00:37.108Z,90.60
2019-02-09T02:03:06.371Z,90.90
2019-02-09T02:05:35.624Z,91.30
2019-02-09T02:08:05.007Z,91.90
2019-02-09T02:10:36.556Z,92.30
2019-02-09T02:13:07.671Z,92.40
2019-02-09T02:15:37.236Z,92.30
2019-02-09T02:18:07.124Z,92.50
2019-02-09T02:20:36.695Z,92.50
2019-02-09T02:23:05.940Z,92.80
2019-02-09T02:25:35.183Z,92.70
2019-02-09T02:28:04.423Z,93.00
2019-02-09T02:30:36.804Z,93.20
2019-02-09T02:33:07.487Z,93.70
2019-02-09T02:35:37.701Z,93.70
2019-02-09T02:38:07.943Z,93.70
2019-02-09T02:40:37.780Z,94.10
2019-02-09T02:43:07.077Z,94.60
2019-02-09T02:45:36.307Z,94.80
2019-02-09T02:48:06.544Z,95.20
2019-02-09T02:50:37.379Z,95.50
2019-02-09T02:53:06.969Z,95.70
2019-02-09T02:55:36.776Z,95.90
2019-02-09T02:58:06.021Z,95.80
2019-02-09T03:00:35.436Z,96.30
2019-02-09T03:03:05.753Z,96.60
2019-02-09T03:05:35.323Z,96.90
2019-02-09T03:08:05.109Z,97.10
2019-02-09T03:10:34.500Z,97.00
2019-02-09T03:13:03.748Z,97.10
2019-02-09T03:15:34.223Z,97.30
2019-02-09T03:18:04.466Z,97.40
2019-02-09T03:20:33.742Z,97.30
2019-02-09T03:23:02.986Z,97.20
2019-02-09T03:25:35.691Z,97.10
2019-02-09T03:28:05.074Z,96.90
2019-02-09T03:30:46.917Z,96.90
2019-02-09T03:33:05.234Z,96.90
2019-02-09T03:35:34.752Z,97.00
2019-02-09T03:38:03.997Z,96.90
2019-02-09T03:40:33.237Z,97.00
2019-02-09T03:43:03.304Z,97.00
2019-02-09T03:45:34.123Z,97.00
2019-02-09T03:48:03.354Z,97.30
2019-02-09T03:50:33.645Z,97.30
2019-02-09T03:53:02.882Z,97.40
2019-02-09T03:55:33.245Z,97.70
2019-02-09T03:58:02.464Z,97.90
2019-02-09T04:00:32.346Z,97.90
2019-02-09T04:03:02.426Z,98.20
2019-02-09T04:05:31.680Z,98.30
2019-02-09T04:08:00.942Z,98.40
2019-02-09T04:10:30.200Z,98.50
2019-02-09T04:12:59.587Z,98.60
2019-02-09T04:15:29.312Z,98.60
2019-02-09T04:17:58.866Z,98.60
2019-02-09T04:20:28.109Z,98.60
2019-02-09T04:22:57.676Z,98.40
2019-02-09T04:25:26.942Z,98.10
2019-02-09T04:27:56.190Z,98.20
2019-02-09T04:30:35.580Z,98.20
2019-02-09T04:33:04.820Z,98.30
2019-02-09T04:35:34.060Z,98.50
2019-02-09T04:38:03.299Z,98.50
2019-02-09T04:40:32.915Z,98.60
2019-02-09T04:43:02.679Z,98.40
2019-02-09T04:45:31.939Z,98.30
2019-02-09T04:48:02.655Z,98.40
2019-02-09T04:50:31.894Z,98.40
2019-02-09T04:53:01.134Z,98.30
2019-02-09T04:55:30.375Z,98.40
2019-02-09T04:57:59.618Z,98.30
2019-02-09T05:00:30.707Z,98.20
2019-02-09T05:03:00.012Z,98.10
2019-02-09T05:05:30.526Z,98.30
2019-02-09T05:07:59.763Z,97.80
2019-02-09T05:10:28.999Z,97.90
2019-02-09T05:12:58.247Z,98.10
2019-02-09T05:15:28.515Z,98.00
2019-02-09T05:17:57.752Z,98.00
2019-02-09T05:20:26.992Z,97.90
2019-02-09T05:22:57.309Z,97.90
2019-02-09T05:25:27.614Z,97.90
2019-02-09T05:27:56.854Z,97.90
2019-02-09T05:30:27.944Z,98.40
2019-02-09T05:32:57.188Z,98.10
2019-02-09T05:35:27.080Z,98.20
2019-02-09T05:37:56.646Z,98.20
2019-02-09T05:40:26.827Z,98.30
2019-02-09T05:42:56.059Z,98.30
2019-02-09T05:45:29.029Z,98.30
2019-02-09T05:47:58.271Z,98.30
2019-02-09T05:50:27.520Z,98.30
2019-02-09T05:52:56.761Z,98.20
2019-02-09T05:55:26.002Z,98.20
2019-02-09T05:57:55.282Z,98.10
2019-02-09T06:00:28.894Z,98.10
2019-02-09T06:02:58.858Z,98.10
2019-02-09T06:05:28.113Z,98.10
2019-02-09T06:07:57.717Z,98.10
2019-02-09T06:10:26.957Z,98.10
2019-02-09T06:12:56.194Z,98.20
2019-02-09T06:15:26.715Z,98.10
2019-02-09T06:17:56.014Z,98.10
2019-02-09T06:20:30.015Z,98.10
2019-02-09T06:22:59.303Z,98.00
2019-02-09T06:25:28.961Z,97.90
2019-02-09T06:27:58.323Z,98.00
2019-02-09T06:30:29.499Z,98.10
2019-02-09T06:32:59.146Z,98.30
2019-02-09T06:35:29.023Z,98.40
2019-02-09T06:37:58.571Z,98.20
2019-02-09T06:40:28.349Z,98.10
2019-02-09T06:42:57.596Z,97.90
2019-02-09T06:45:28.120Z,97.70
2019-02-09T06:48:20.188Z,97.60
2019-02-09T06:50:49.644Z,97.40
2019-02-09T06:53:18.884Z,97.20
2019-02-09T06:55:48.135Z,97.40
2019-02-09T06:58:19.327Z,97.00
2019-02-09T07:00:48.581Z,97.00
2019-02-09T07:03:17.830Z,97.10
2019-02-09T07:05:47.442Z,97.20
2019-02-09T07:08:16.842Z,97.40
2019-02-09T07:10:46.155Z,97.10
2019-02-09T07:13:15.663Z,96.80
2019-02-09T07:15:44.911Z,96.70
2019-02-09T07:18:14.702Z,96.50
2019-02-09T07:20:43.971Z,96.30
2019-02-09T07:23:13.214Z,96.10
2019-02-09T07:25:42.458Z,96.50
2019-02-09T07:28:11.699Z,96.10
2019-02-09T07:30:40.943Z,96.20
2019-02-09T07:33:11.100Z,96.50
2019-02-09T07:35:40.387Z,96.50
2019-02-09T07:38:09.588Z,96.40
2019-02-09T07:40:38.827Z,96.40
2019-02-09T07:43:08.072Z,96.30
2019-02-09T07:45:37.928Z,96.10
2019-02-09T07:48:07.172Z,95.80
2019-02-09T07:50:37.579Z,95.60
2019-02-09T07:53:06.820Z,95.20
2019-02-09T07:55:37.135Z,95.10
2019-02-09T07:58:06.379Z,94.80
2019-02-09T08:00:36.121Z,94.60
2019-02-09T08:03:05.534Z,94.50
2019-02-09T08:05:34.775Z,94.20
2019-02-09T08:08:05.413Z,94.30
2019-02-09T08:10:38.770Z,94.30
2019-02-09T08:13:09.379Z,94.30
2019-02-09T08:15:38.627Z,94.10
2019-02-09T08:18:09.013Z,93.90
2019-02-09T08:20:38.266Z,93.70
2019-02-09T08:23:11.572Z,93.80
2019-02-09T08:25:41.933Z,93.70
2019-02-09T08:28:12.419Z,93.80
2019-02-09T08:30:46.739Z,93.90
2019-02-09T08:33:16.015Z,93.80
2019-02-09T08:35:45.270Z,93.80
2019-02-09T08:38:16.146Z,93.80
2019-02-09T08:40:45.398Z,93.50
2019-02-09T08:43:14.939Z,93.50
2019-02-09T08:45:44.897Z,93.30
2019-02-09T08:48:14.501Z,93.20
2019-02-09T08:50:47.189Z,93.20
2019-02-09T08:53:16.490Z,93.20
2019-02-09T08:55:45.732Z,93.20
2019-02-09T08:58:14.967Z,94.10
2019-02-09T09:00:45.335Z,93.90
2019-02-09T09:03:14.693Z,94.30
2019-02-09T09:05:43.938Z,94.00
2019-02-09T09:08:13.509Z,93.70
2019-02-09T09:10:42.747Z,93.50
2019-02-09T09:13:11.987Z,93.40
2019-02-09T09:15:43.916Z,93.50
2019-02-09T09:18:13.150Z,93.30
2019-02-09T09:20:48.531Z,93.40
2019-02-09T09:23:18.199Z,93.90
2019-02-09T09:25:47.475Z,94.30
2019-02-09T09:28:17.045Z,94.40
2019-02-09T09:30:46.316Z,94.00
2019-02-09T09:33:15.555Z,93.50
2019-02-09T09:35:44.876Z,92.80
2019-02-09T09:38:14.163Z,93.00
2019-02-09T09:40:44.044Z,93.00
2019-02-09T09:43:13.288Z,92.40
2019-02-09T09:45:43.462Z,92.20
2019-02-09T09:48:19.428Z,91.20
2019-02-09T09:50:48.667Z,89.20
2019-02-09T09:53:17.915Z,89.00
2019-02-09T09:55:47.354Z,84.90
2019-02-09T09:58:16.883Z,82.80
2019-02-09T10:00:46.134Z,78.10
2019-02-09T10:03:16.892Z,79.70
2019-02-09T10:05:47.304Z,82.30
2019-02-09T10:08:16.547Z,78.60
2019-02-09T10:10:45.894Z,79.40
2019-02-09T10:13:15.471Z,76.80
2019-02-09T10:15:45.111Z,76.60
2019-02-09T10:18:14.384Z,76.00
2019-02-09T10:20:44.004Z,73.00
2019-02-09T10:23:13.242Z,72.80
2019-02-09T10:25:42.770Z,72.50
2019-02-09T10:28:12.061Z,70.90
2019-02-09T10:30:41.592Z,71.10
2019-02-09T10:33:10.841Z,72.50
2019-02-09T10:35:40.087Z,70.90
2019-02-09T10:38:09.363Z,69.80
2019-02-09T10:40:38.602Z,67.90
2019-02-09T10:43:08.223Z,69.20
2019-02-09T10:45:37.481Z,66.70
2019-02-09T10:48:07.192Z,66.60
2019-02-09T10:50:43.404Z,66.50
2019-02-09T10:53:12.653Z,65.90
2019-02-09T10:55:41.894Z,64.60
2019-02-09T10:58:11.151Z,64.70
2019-02-09T11:00:44.605Z,67.30
2019-02-09T11:03:13.843Z,70.00
2019-02-09T11:05:43.202Z,69.70
2019-02-09T11:08:12.755Z,69.00
2019-02-09T11:10:41.991Z,68.10
2019-02-09T11:13:11.291Z,66.00
2019-02-09T11:15:40.544Z,66.00
2019-02-09T11:18:09.800Z,64.20
2019-02-09T11:20:40.122Z,65.60
2019-02-09T11:23:09.408Z,66.20
2019-02-09T11:25:38.635Z,67.60
2019-02-09T11:28:08.209Z,65.60
2019-02-09T11:30:37.456Z,66.70
2019-02-09T11:33:06.703Z,64.00
2019-02-09T11:35:35.955Z,63.20
2019-02-09T11:38:05.231Z,63.00
2019-02-09T11:40:34.953Z,62.60
2019-02-09T11:43:05.634Z,62.40
2019-02-09T11:45:36.231Z,62.30
2019-02-09T11:48:06.362Z,61.20
2019-02-09T11:50:37.164Z,61.50
2019-02-09T11:53:06.402Z,62.50
2019-02-09T11:55:35.606Z,62.50
2019-02-09T11:58:05.175Z,61.60
2019-02-09T12:00:40.299Z,63.90
2019-02-09T12:03:15.049Z,63.70
2019-02-09T12:05:40.459Z,63.10
2019-02-09T12:08:11.252Z,61.40
2019-02-09T12:10:40.799Z,61.20
2019-02-09T12:13:10.054Z,59.10
2019-02-09T12:15:39.731Z,60.70
2019-02-09T12:18:11.493Z,59.90
2019-02-09T12:20:40.953Z,61.60
2019-02-09T12:23:10.499Z,61.60
2019-02-09T12:25:39.991Z,60.40
2019-02-09T12:28:13.910Z,60.90
2019-02-09T12:30:43.188Z,61.30
2019-02-09T12:33:13.048Z,62.30
2019-02-09T12:35:43.807Z,64.40
2019-02-09T12:38:13.167Z,62.30
2019-02-09T12:40:42.419Z,64.20
2019-02-09T12:43:12.255Z,65.30
2019-02-09T12:45:42.062Z,66.70
2019-02-09T12:48:11.748Z,66.30
2019-02-09T12:50:42.911Z,65.50
2019-02-09T12:53:12.151Z,67.30
2019-02-09T12:55:41.451Z,66.20
2019-02-09T12:58:10.700Z,67.10
2019-02-09T13:00:40.222Z,67.80
2019-02-09T13:03:18.463Z,68.80
2019-02-09T13:05:47.794Z,67.50
2019-02-09T13:08:18.220Z,65.10
2019-02-09T13:10:47.454Z,61.70
2019-02-09T13:13:16.702Z,63.80
2019-02-09T13:15:45.946Z,63.00
2019-02-09T13:18:15.200Z,64.10
2019-02-09T13:20:44.563Z,64.20
2019-02-09T13:23:13.859Z,63.60
2019-02-09T13:25:43.095Z,64.80
2019-02-09T13:28:12.347Z,63.90
2019-02-09T13:30:42.469Z,61.80
2019-02-09T13:33:11.982Z,60.20
2019-02-09T13:35:42.628Z,59.30
2019-02-09T13:38:12.242Z,60.00
2019-02-09T13:40:41.848Z,60.00
2019-02-09T13:43:11.097Z,62.40
2019-02-09T13:45:43.372Z,61.30
2019-02-09T13:48:12.619Z,60.80
2019-02-09T13:50:41.787Z,61.80
2019-02-09T13:53:11.912Z,62.90
2019-02-09T13:55:41.156Z,63.60
2019-02-09T13:58:10.764Z,64.10
2019-02-09T14:00:40.380Z,62.70
2019-02-09T14:03:09.985Z,63.20
2019-02-09T14:05:39.277Z,63.70
2019-02-09T14:08:08.522Z,64.40
2019-02-09T14:10:38.204Z,64.80
2019-02-09T14:13:14.305Z,64.60
2019-02-09T14:15:39.362Z,64.50
2019-02-09T14:18:10.666Z,62.00
2019-02-09T14:20:39.920Z,63.90
2019-02-09T14:23:09.157Z,62.70
2019-02-09T14:25:38.419Z,61.80
2019-02-09T14:28:07.863Z,62.10
2019-02-09T14:30:39.875Z,65.20
2019-02-09T14:33:10.649Z,66.20
2019-02-09T14:35:41.475Z,66.50
2019-02-09T14:38:11.087Z,65.50
2019-02-09T14:40:40.323Z,67.30
2019-02-09T14:43:10.622Z,68.20
2019-02-09T14:45:43.731Z,67.80
2019-02-09T14:48:13.691Z,64.90
2019-02-09T14:50:44.605Z,64.60
2019-02-09T14:53:13.870Z,65.50
2019-02-09T14:55:43.133Z,65.90
2019-02-09T14:58:12.364Z,67.80
2019-02-09T15:00:46.800Z,67.90
2019-02-09T15:03:16.884Z,68.20
2019-02-09T15:05:46.128Z,68.30
2019-02-09T15:08:15.374Z,69.10
2019-02-09T15:10:44.612Z,69.20
2019-02-09T15:13:14.417Z,70.60
2019-02-09T15:15:59.015Z,70.70
2019-02-09T15:18:28.259Z,71.80
2019-02-09T15:21:05.199Z,72.30
2019-02-09T15:23:34.783Z,70.20
2019-02-09T15:26:04.733Z,68.80
2019-02-09T15:28:33.975Z,67.20
2019-02-09T15:31:03.245Z,66.40
2019-02-09T15:33:32.527Z,65.60
2019-02-09T15:36:01.812Z,65.10
2019-02-09T15:38:31.029Z,64.00
2019-02-09T15:41:00.274Z,64.10
2019-02-09T15:43:29.678Z,66.00
2019-02-09T15:45:58.915Z,68.40
2019-02-09T15:48:28.160Z,69.60
2019-02-09T15:50:57.689Z,71.60
2019-02-09T15:53:27.380Z,73.00
2019-02-09T15:55:56.622Z,73.20
2019-02-09T15:58:25.871Z,73.50
2019-02-09T16:00:55.111Z,74.00
2019-02-09T16:03:24.355Z,74.00
2019-02-09T16:05:53.604Z,74.00
2019-02-09T16:08:22.878Z,73.60
2019-02-09T16:10:52.115Z,72.20
2019-02-09T16:13:21.351Z,70.40
2019-02-09T16:15:52.699Z,70.30
2019-02-09T16:18:22.010Z,68.30
2019-02-09T16:20:51.255Z,68.20
2019-02-09T16:23:20.527Z,69.70
2019-02-09T16:25:49.763Z,71.20
2019-02-09T16:28:19.021Z,77.70
2019-02-09T16:30:48.320Z,87.10
2019-02-09T16:33:17.563Z,91.90
2019-02-09T16:35:46.794Z,93.50
2019-02-09T16:38:16.843Z,93.80
2019-02-09T16:40:46.087Z,94.10
2019-02-09T16:43:15.327Z,94.40
2019-02-09T16:45:44.602Z,94.80
2019-02-09T16:48:14.085Z,94.90
2019-02-09T16:50:43.286Z,94.40
2019-02-09T16:53:13.523Z,94.60
2019-02-09T16:55:42.767Z,94.10
2019-02-09T16:58:12.752Z,94.10
2019-02-09T17:00:43.835Z,93.50
2019-02-09T17:03:13.390Z,93.40
2019-02-09T17:05:42.701Z,93.30
2019-02-09T17:08:11.938Z,93.30
2019-02-09T17:10:41.516Z,93.30
2019-02-09T17:13:10.762Z,92.80
2019-02-09T17:15:40.003Z,92.20
2019-02-09T17:18:09.239Z,92.20
2019-02-09T17:20:38.714Z,92.20
2019-02-09T17:23:07.883Z,92.40
2019-02-09T17:25:37.128Z,92.80
2019-02-09T17:28:06.435Z,92.00
2019-02-09T17:30:37.725Z,91.90
2019-02-09T17:33:08.227Z,91.60
2019-02-09T17:35:37.471Z,91.50
2019-02-09T17:38:06.747Z,91.50
2019-02-09T17:40:45.310Z,91.30
2019-02-09T17:43:14.751Z,91.10
2019-02-09T17:45:56.349Z,91.10
2019-02-09T17:48:27.164Z,91.10
2019-02-09T17:50:56.509Z,91.30
2019-02-09T17:53:26.695Z,91.50
2019-02-09T17:55:56.307Z,91.70
2019-02-09T17:58:25.919Z,92.00
2019-02-09T18:01:02.726Z,92.30
2019-02-09T18:03:31.971Z,92.40
2019-02-09T18:06:01.215Z,92.20
2019-02-09T18:08:31.294Z,92.10
2019-02-09T18:11:00.532Z,92.00
2019-02-09T18:13:29.823Z,91.70
2019-02-09T18:15:59.067Z,91.30
2019-02-09T18:18:28.640Z,90.90
2019-02-09T18:20:58.380Z,90.60
2019-02-09T18:23:27.619Z,90.00
2019-02-09T18:25:57.027Z,89.80
2019-02-09T18:28:26.271Z,89.60
2019-02-09T18:30:55.908Z,89.20
2019-02-09T18:33:25.147Z,89.40
2019-02-09T18:35:54.396Z,89.10
2019-02-09T18:38:23.679Z,88.50
2019-02-09T18:40:53.296Z,88.50
2019-02-09T18:43:22.938Z,88.00
2019-02-09T18:45:57.617Z,87.30
2019-02-09T18:48:24.107Z,87.00
2019-02-09T18:50:53.438Z,85.90
2019-02-09T18:53:22.723Z,85.40
2019-02-09T18:55:52.702Z,85.00
2019-02-09T18:58:21.956Z,84.30
2019-02-09T19:00:51.524Z,84.50
2019-02-09T19:03:21.948Z,83.80
2019-02-09T19:05:51.187Z,84.30
2019-02-09T19:08:20.440Z,82.40
2019-02-09T19:10:50.064Z,82.00
2019-02-09T19:13:19.302Z,82.10
2019-02-09T19:15:48.876Z,82.20
2019-02-09T19:18:18.212Z,81.90
2019-02-09T19:20:54.123Z,82.10
2019-02-09T19:23:23.410Z,81.70
2019-02-09T19:25:52.657Z,81.20
2019-02-09T19:28:21.896Z,81.40
2019-02-09T19:30:51.130Z,82.00
2019-02-09T19:33:20.423Z,82.10
2019-02-09T19:35:49.658Z,82.10
2019-02-09T19:38:18.902Z,82.20
2019-02-09T19:40:48.143Z,82.10
2019-02-09T19:43:17.383Z,81.70
2019-02-09T19:45:46.971Z,81.40
2019-02-09T19:48:16.306Z,81.20
2019-02-09T19:50:45.551Z,81.00
2019-02-09T19:53:15.083Z,81.20
2019-02-09T19:55:44.545Z,80.80
2019-02-09T19:58:14.325Z,81.00
2019-02-09T20:00:46.379Z,81.10
2019-02-09T20:03:15.657Z,81.00
2019-02-09T20:05:44.897Z,81.20
2019-02-09T20:08:14.137Z,80.50
2019-02-09T20:10:43.618Z,81.10
2019-02-09T20:13:13.901Z,81.50
2019-02-09T20:15:44.356Z,81.70
2019-02-09T20:18:13.591Z,82.10
2019-02-09T20:20:47.463Z,82.60
2019-02-09T20:23:14.313Z,82.50
2019-02-09T20:25:43.557Z,82.70
2019-02-09T20:28:13.119Z,83.30
2019-02-09T20:30:43.032Z,84.40
2019-02-09T20:33:13.343Z,84.20
2019-02-09T20:35:42.584Z,84.70
2019-02-09T20:38:11.827Z,84.50
2019-02-09T20:40:47.791Z,84.60
2019-02-09T20:43:19.594Z,84.90
2019-02-09T20:45:48.864Z,85.30
2019-02-09T20:48:18.102Z,85.90
2019-02-09T20:50:47.347Z,85.60
2019-02-09T20:53:16.586Z,85.90
2019-02-09T20:55:46.112Z,86.40
2019-02-09T20:58:17.016Z,85.90
2019-02-09T21:00:46.263Z,85.60
2019-02-09T21:03:15.893Z,85.00
2019-02-09T21:05:45.480Z,84.80
2019-02-09T21:08:15.083Z,84.60
2019-02-09T21:10:46.920Z,84.30
2019-02-09T21:13:16.175Z,84.10
2019-02-09T21:15:45.418Z,84.80
2019-02-09T21:18:14.658Z,84.50
2019-02-09T21:20:43.905Z,84.40
2019-02-09T21:23:13.147Z,84.30
2019-02-09T21:25:44.940Z,83.90
2019-02-09T21:28:16.131Z,84.00
2019-02-09T21:30:45.380Z,84.20
2019-02-09T21:33:14.625Z,84.20
2019-02-09T21:35:44.480Z,84.60
2019-02-09T21:38:13.815Z,85.00
2019-02-09T21:40:43.112Z,85.20
2019-02-09T21:43:12.707Z,86.10
2019-02-09T21:45:45.341Z,85.90
2019-02-09T21:48:12.822Z,86.10
2019-02-09T21:50:42.058Z,86.80
2019-02-09T21:53:11.307Z,87.70
2019-02-09T21:55:41.625Z,88.00
2019-02-09T21:58:10.862Z,87.90
2019-02-09T22:00:48.072Z,87.40
2019-02-09T22:03:17.325Z,87.30
2019-02-09T22:05:51.710Z,87.50
2019-02-09T22:08:19.931Z,87.80
2019-02-09T22:10:49.567Z,88.00
2019-02-09T22:13:18.814Z,88.00
2019-02-09T22:15:48.058Z,88.00
2019-02-09T22:18:17.298Z,88.00
2019-02-09T22:20:52.609Z,87.70
2019-02-09T22:23:17.411Z,87.70
2019-02-09T22:25:46.661Z,87.80
2019-02-09T22:28:15.935Z,88.00
2019-02-09T22:30:45.376Z,88.70
2019-02-09T22:33:23.999Z,88.70
2019-02-09T22:35:45.849Z,88.90
2019-02-09T22:38:15.075Z,89.30
2019-02-09T22:40:45.736Z,89.80
2019-02-09T22:43:15.025Z,90.00
2019-02-09T22:45:44.324Z,90.10
2019-02-09T22:48:13.571Z,90.10
2019-02-09T22:50:47.553Z,89.90
2019-02-09T22:53:17.175Z,89.80
2019-02-09T22:55:46.414Z,89.90
2019-02-09T22:58:16.960Z,90.10
2019-02-09T23:01:05.923Z,90.20
2019-02-09T23:03:47.752Z,90.50
2019-02-09T23:06:38.175Z,90.10
2019-02-09T23:09:08.864Z,90.10
2019-02-09T23:11:38.118Z,90.10
2019-02-09T23:14:07.350Z,90.20
2019-02-09T23:16:37.769Z,90.10
2019-02-09T23:19:07.315Z,90.20
2019-02-09T23:21:36.561Z,90.30
2019-02-09T23:24:05.831Z,90.30
2019-02-09T23:26:35.433Z,90.40
2019-02-09T23:29:04.684Z,90.50
2019-02-09T23:31:33.926Z,90.60
2019-02-09T23:34:04.007Z,90.70
2019-02-09T23:36:33.591Z,90.80
2019-02-09T23:39:02.998Z,90.90
2019-02-09T23:41:34.220Z,91.00
2019-02-09T23:44:03.840Z,91.00
2019-02-09T23:46:33.082Z,91.10
2019-02-09T23:49:02.648Z,91.20
2019-02-09T23:51:32.460Z,91.30
2019-02-09T23:54:01.748Z,91.40
2019-02-09T23:56:30.986Z,91.70
2019-02-09T23:59:00.243Z,91.50
