createdAt,value
2018-07-15T00:01:22.012Z,99.90
2018-07-15T00:04:00.247Z,99.90
2018-07-15T00:06:31.023Z,99.90
2018-07-15T00:09:00.847Z,99.90
2018-07-15T00:11:29.651Z,99.90
2018-07-15T00:13:58.441Z,99.90
2018-07-15T00:16:27.231Z,99.90
2018-07-15T00:18:59.852Z,99.90
2018-07-15T00:21:35.800Z,99.90
2018-07-15T00:24:09.064Z,99.90
2018-07-15T00:31:48.120Z,99.90
2018-07-15T00:34:20.691Z,99.90
2018-07-15T00:36:52.679Z,99.90
2018-07-15T00:39:24.620Z,99.90
2018-07-15T00:41:54.419Z,99.90
2018-07-15T00:44:24.239Z,99.90
2018-07-15T00:46:56.434Z,99.90
2018-07-15T00:49:25.316Z,99.90
2018-07-15T00:51:55.099Z,99.90
2018-07-15T00:54:31.556Z,99.90
2018-07-15T00:57:02.469Z,99.90
2018-07-15T00:59:42.228Z,99.90
2018-07-15T01:02:12.070Z,99.90
2018-07-15T01:04:45.703Z,99.90
2018-07-15T01:07:15.487Z,99.90
2018-07-15T01:12:42.136Z,99.90
2018-07-15T01:18:21.939Z,99.90
2018-07-15T01:21:00.120Z,99.90
2018-07-15T01:23:30.368Z,99.90
2018-07-15T01:26:10.603Z,99.90
2018-07-15T01:28:39.368Z,99.90
2018-07-15T01:31:10.208Z,99.90
2018-07-15T01:33:38.947Z,99.90
2018-07-15T01:36:08.708Z,99.90
2018-07-15T01:38:41.160Z,99.90
2018-07-15T01:41:19.428Z,99.90
2018-07-15T01:43:52.796Z,99.90
2018-07-15T01:46:22.592Z,99.90
2018-07-15T01:48:58.056Z,99.90
2018-07-15T01:51:33.795Z,99.90
2018-07-15T01:54:03.604Z,99.90
2018-07-15T01:56:32.380Z,99.90
2018-07-15T01:59:02.196Z,99.90
2018-07-15T02:01:34.123Z,99.90
2018-07-15T02:07:01.989Z,99.90
2018-07-15T02:09:30.840Z,99.90
2018-07-15T02:12:16.272Z,99.90
2018-07-15T02:14:57.032Z,99.90
2018-07-15T02:17:31.307Z,99.90
2018-07-15T02:20:10.352Z,99.90
2018-07-15T02:22:39.203Z,99.90
2018-07-15T02:28:24.752Z,99.90
2018-07-15T02:31:06.256Z,99.90
2018-07-15T02:33:40.120Z,99.90
2018-07-15T02:36:21.951Z,99.90
2018-07-15T02:38:57.364Z,99.90
2018-07-15T02:41:32.084Z,99.90
2018-07-15T02:44:00.951Z,99.90
2018-07-15T02:46:35.344Z,99.90
2018-07-15T02:49:06.134Z,99.90
2018-07-15T02:51:40.607Z,99.90
2018-07-15T02:54:14.799Z,99.90
2018-07-15T02:56:55.915Z,99.90
2018-07-15T02:59:24.684Z,99.90
2018-07-15T03:02:17.503Z,99.90
2018-07-15T03:04:47.272Z,99.90
2018-07-15T03:07:20.065Z,99.90
2018-07-15T03:09:53.919Z,99.90
2018-07-15T03:15:03.964Z,99.90
2018-07-15T03:17:32.848Z,99.90
2018-07-15T03:20:05.236Z,99.90
2018-07-15T03:22:34.999Z,99.90
2018-07-15T03:25:08.031Z,99.90
2018-07-15T03:27:38.800Z,99.90
2018-07-15T03:30:17.283Z,99.90
2018-07-15T03:35:41.467Z,99.90
2018-07-15T03:38:10.339Z,99.90
2018-07-15T03:40:40.151Z,99.90
2018-07-15T03:46:06.199Z,99.90
2018-07-15T03:48:40.524Z,99.90
2018-07-15T03:51:13.891Z,99.90
2018-07-15T03:53:43.626Z,99.90
2018-07-15T03:56:14.440Z,99.90
2018-07-15T03:58:48.447Z,99.90
2018-07-15T04:01:19.334Z,99.90
2018-07-15T04:03:52.163Z,99.90
2018-07-15T04:06:20.963Z,99.90
2018-07-15T04:08:55.528Z,99.90
2018-07-15T04:11:26.239Z,99.90
2018-07-15T04:13:55.083Z,99.90
2018-07-15T04:16:31.831Z,99.90
2018-07-15T04:22:02.311Z,99.90
2018-07-15T04:24:41.083Z,99.90
2018-07-15T04:33:17.175Z,99.90
2018-07-15T04:35:49.923Z,99.90
2018-07-15T04:41:28.707Z,99.90
2018-07-15T04:44:21.747Z,99.90
2018-07-15T04:46:54.274Z,99.90
2018-07-15T04:49:24.088Z,99.90
2018-07-15T04:51:55.983Z,99.90
2018-07-15T04:54:29.894Z,99.90
2018-07-15T04:57:05.351Z,99.90
2018-07-15T04:59:41.307Z,99.90
2018-07-15T05:02:10.242Z,99.90
2018-07-15T05:04:42.342Z,99.90
2018-07-15T05:07:14.219Z,99.90
2018-07-15T05:09:42.979Z,99.90
2018-07-15T05:12:17.330Z,99.90
2018-07-15T05:14:53.195Z,99.90
2018-07-15T05:17:38.363Z,99.90
2018-07-15T05:20:09.147Z,99.90
2018-07-15T05:25:35.523Z,99.90
2018-07-15T05:28:05.386Z,99.90
2018-07-15T05:30:42.663Z,99.90
2018-07-15T05:36:18.439Z,99.90
2018-07-15T05:39:03.951Z,99.90
2018-07-15T05:41:36.930Z,99.90
2018-07-15T05:47:06.363Z,98.20
2018-07-15T05:49:42.059Z,99.90
2018-07-15T05:52:16.515Z,99.10
2018-07-15T05:54:46.323Z,97.00
2018-07-15T05:57:19.139Z,95.10
2018-07-15T06:02:58.728Z,91.40
2018-07-15T06:05:37.015Z,84.10
2018-07-15T06:08:06.827Z,77.70
2018-07-15T06:10:36.657Z,73.10
2018-07-15T06:13:11.887Z,71.30
2018-07-15T06:15:41.658Z,69.20
2018-07-15T06:18:16.519Z,69.50
2018-07-15T06:20:57.335Z,70.40
2018-07-15T06:23:28.095Z,69.60
2018-07-15T06:26:07.266Z,68.50
2018-07-15T06:28:37.002Z,66.90
2018-07-15T06:31:06.800Z,66.20
2018-07-15T06:33:39.335Z,65.80
2018-07-15T06:36:10.158Z,65.20
2018-07-15T06:41:09.361Z,64.20
2018-07-15T06:43:42.819Z,63.70
2018-07-15T06:46:12.566Z,63.00
2018-07-15T06:48:41.371Z,61.80
2018-07-15T06:51:11.183Z,60.50
2018-07-15T06:53:39.991Z,60.00
2018-07-15T06:56:21.529Z,59.20
2018-07-15T06:58:54.833Z,58.30
2018-07-15T07:01:27.658Z,58.20
2018-07-15T07:04:01.538Z,57.50
2018-07-15T07:06:31.343Z,55.90
2018-07-15T07:11:30.839Z,54.30
2018-07-15T07:14:01.629Z,53.30
2018-07-15T07:16:33.784Z,52.60
2018-07-15T07:19:06.539Z,52.10
2018-07-15T07:21:36.433Z,51.40
2018-07-15T07:24:07.201Z,49.80
2018-07-15T07:26:35.986Z,49.70
2018-07-15T07:29:18.671Z,49.40
2018-07-15T07:31:52.960Z,47.90
2018-07-15T07:34:25.531Z,47.00
2018-07-15T07:39:27.079Z,45.30
2018-07-15T07:41:59.623Z,44.20
2018-07-15T07:44:31.998Z,43.10
2018-07-15T07:47:13.070Z,42.40
2018-07-15T07:49:41.826Z,42.90
2018-07-15T07:54:42.666Z,42.10
2018-07-15T07:57:12.444Z,42.40
2018-07-15T07:59:41.179Z,41.10
2018-07-15T08:02:10.911Z,41.40
2018-07-15T08:04:40.667Z,41.10
2018-07-15T08:07:09.390Z,40.40
2018-07-15T08:09:42.095Z,39.90
2018-07-15T08:12:10.847Z,39.20
2018-07-15T08:14:39.762Z,38.60
2018-07-15T08:17:09.482Z,39.00
2018-07-15T08:19:38.326Z,38.50
2018-07-15T08:22:07.526Z,35.90
2018-07-15T08:24:36.291Z,35.00
2018-07-15T08:27:13.058Z,34.00
2018-07-15T08:30:52.550Z,34.70
2018-07-15T08:33:39.750Z,34.20
2018-07-15T08:36:11.046Z,34.20
2018-07-15T08:38:39.998Z,34.40
2018-07-15T08:41:08.898Z,33.40
2018-07-15T08:43:37.786Z,31.90
2018-07-15T08:46:08.642Z,32.20
2018-07-15T08:48:39.234Z,31.70
2018-07-15T08:51:08.027Z,31.00
2018-07-15T08:53:36.790Z,30.90
2018-07-15T08:56:06.542Z,29.80
2018-07-15T08:58:35.302Z,29.70
2018-07-15T09:01:18.842Z,29.80
2018-07-15T09:03:53.998Z,29.40
2018-07-15T09:06:22.795Z,29.30
2018-07-15T09:09:05.532Z,29.40
2018-07-15T09:11:40.866Z,28.90
2018-07-15T09:14:14.045Z,29.10
2018-07-15T09:16:42.762Z,29.00
2018-07-15T09:19:11.595Z,27.90
2018-07-15T09:21:40.376Z,27.90
2018-07-15T09:24:11.093Z,28.20
2018-07-15T09:26:40.890Z,28.90
2018-07-15T09:29:09.626Z,29.70
2018-07-15T09:31:42.674Z,30.00
2018-07-15T09:34:17.072Z,30.20
2018-07-15T09:36:45.802Z,29.10
2018-07-15T09:39:15.586Z,28.00
2018-07-15T09:41:52.294Z,27.30
2018-07-15T09:44:27.014Z,26.80
2018-07-15T09:47:02.458Z,26.50
2018-07-15T09:49:33.270Z,25.90
2018-07-15T09:52:06.590Z,26.00
2018-07-15T09:54:39.530Z,25.70
2018-07-15T09:57:08.327Z,25.10
2018-07-15T09:59:42.635Z,25.20
2018-07-15T10:02:11.399Z,24.70
2018-07-15T10:04:42.196Z,25.20
2018-07-15T10:07:10.987Z,24.80
2018-07-15T10:12:10.295Z,24.40
2018-07-15T10:17:14.543Z,25.10
2018-07-15T10:19:43.415Z,25.70
2018-07-15T10:22:12.226Z,26.70
2018-07-15T10:24:41.106Z,28.10
2018-07-15T10:27:09.934Z,28.70
2018-07-15T10:29:38.758Z,29.20
2018-07-15T10:32:08.550Z,29.40
2018-07-15T10:34:37.299Z,28.90
2018-07-15T10:37:06.190Z,28.50
2018-07-15T10:39:38.193Z,30.70
2018-07-15T10:42:14.830Z,32.40
2018-07-15T10:44:43.658Z,32.20
2018-07-15T10:47:13.530Z,31.70
2018-07-15T10:49:42.274Z,32.30
2018-07-15T10:52:12.026Z,33.40
2018-07-15T10:54:40.862Z,33.80
2018-07-15T10:57:09.594Z,34.80
2018-07-15T10:59:39.335Z,30.80
2018-07-15T11:02:08.154Z,28.90
2018-07-15T11:04:42.750Z,27.70
2018-07-15T11:07:21.086Z,28.30
2018-07-15T11:09:49.825Z,29.10
2018-07-15T11:12:18.817Z,32.10
2018-07-15T11:14:47.714Z,34.80
2018-07-15T11:17:22.590Z,36.90
2018-07-15T11:19:51.412Z,39.10
2018-07-15T11:22:20.316Z,40.50
2018-07-15T11:27:26.361Z,41.30
2018-07-15T11:29:55.104Z,41.50
2018-07-15T11:32:27.703Z,41.80
2018-07-15T11:34:57.413Z,41.50
2018-07-15T11:37:27.158Z,41.40
2018-07-15T11:39:57.933Z,42.50
2018-07-15T11:42:27.681Z,45.00
2018-07-15T11:47:26.050Z,57.70
2018-07-15T11:49:54.777Z,72.10
2018-07-15T11:52:23.648Z,73.90
2018-07-15T11:54:54.273Z,70.50
2018-07-15T11:57:28.505Z,82.60
2018-07-15T11:59:57.269Z,99.90
2018-07-15T12:02:28.033Z,99.90
2018-07-15T12:05:09.802Z,99.90
2018-07-15T12:07:39.565Z,99.90
2018-07-15T12:10:16.131Z,99.90
2018-07-15T12:12:46.888Z,99.90
2018-07-15T12:15:34.182Z,99.90
2018-07-15T12:18:06.202Z,99.90
2018-07-15T12:20:43.223Z,99.90
2018-07-15T12:23:12.707Z,99.90
2018-07-15T12:25:42.490Z,99.90
2018-07-15T12:28:16.520Z,99.90
2018-07-15T12:30:56.273Z,99.90
2018-07-15T12:33:41.217Z,99.90
2018-07-15T12:36:10.007Z,99.90
2018-07-15T12:38:42.737Z,99.90
2018-07-15T12:41:13.468Z,99.90
2018-07-15T12:43:42.209Z,99.90
2018-07-15T12:46:16.241Z,99.90
2018-07-15T12:48:45.993Z,99.90
2018-07-15T12:51:27.057Z,99.90
2018-07-15T12:56:49.068Z,99.90
2018-07-15T12:59:17.950Z,99.90
2018-07-15T13:01:50.078Z,99.90
2018-07-15T13:04:28.518Z,99.90
2018-07-15T13:07:09.905Z,99.90
2018-07-15T13:09:42.462Z,99.90
2018-07-15T13:12:13.294Z,99.90
2018-07-15T13:14:43.006Z,99.90
2018-07-15T13:17:11.745Z,99.90
2018-07-15T13:19:40.580Z,99.90
2018-07-15T13:22:09.389Z,99.90
2018-07-15T13:24:38.421Z,93.10
2018-07-15T13:27:08.193Z,89.10
2018-07-15T13:29:42.117Z,80.00
2018-07-15T13:32:14.048Z,74.60
2018-07-15T13:34:42.844Z,70.70
2018-07-15T13:37:11.597Z,68.90
2018-07-15T13:39:40.401Z,66.40
2018-07-15T13:42:22.265Z,63.10
2018-07-15T13:45:02.297Z,64.70
2018-07-15T13:47:32.093Z,74.50
2018-07-15T13:50:04.072Z,74.70
2018-07-15T13:52:32.921Z,68.60
2018-07-15T13:55:01.725Z,65.70
2018-07-15T13:57:32.541Z,66.60
2018-07-15T14:00:05.905Z,63.10
2018-07-15T14:02:34.652Z,65.60
2018-07-15T14:05:09.121Z,61.40
2018-07-15T14:07:43.441Z,58.60
2018-07-15T14:10:16.041Z,58.40
2018-07-15T14:12:47.941Z,57.30
2018-07-15T14:15:23.092Z,57.10
2018-07-15T14:17:52.758Z,56.00
2018-07-15T14:20:23.658Z,54.40
2018-07-15T14:22:56.645Z,55.40
2018-07-15T14:25:42.393Z,54.10
2018-07-15T14:28:16.925Z,52.30
2018-07-15T14:30:47.677Z,52.00
2018-07-15T14:33:17.410Z,49.50
2018-07-15T14:35:46.217Z,51.20
2018-07-15T14:38:15.022Z,50.10
2018-07-15T14:43:14.145Z,49.50
2018-07-15T14:45:46.049Z,52.20
2018-07-15T14:48:26.333Z,52.60
2018-07-15T14:50:55.077Z,52.70
2018-07-15T14:53:23.833Z,53.80
2018-07-15T14:56:06.417Z,51.20
2018-07-15T14:58:38.365Z,52.70
2018-07-15T15:01:25.317Z,48.80
2018-07-15T15:03:54.069Z,49.60
2018-07-15T15:06:32.410Z,49.60
2018-07-15T15:09:05.946Z,49.80
2018-07-15T15:11:35.034Z,47.80
2018-07-15T15:14:03.850Z,48.10
2018-07-15T15:16:34.580Z,47.40
2018-07-15T15:19:07.416Z,47.00
2018-07-15T15:21:36.213Z,46.90
2018-07-15T15:24:05.066Z,45.60
2018-07-15T15:26:40.434Z,44.70
2018-07-15T15:29:12.634Z,43.70
2018-07-15T15:31:40.874Z,43.60
2018-07-15T15:34:09.614Z,42.50
2018-07-15T15:36:44.943Z,42.30
2018-07-15T15:39:15.706Z,42.20
2018-07-15T15:41:49.011Z,43.00
2018-07-15T15:44:22.907Z,43.00
2018-07-15T15:46:51.634Z,41.40
2018-07-15T15:49:20.503Z,41.40
2018-07-15T15:51:50.326Z,41.70
2018-07-15T15:54:20.114Z,41.80
2018-07-15T15:56:49.860Z,41.10
2018-07-15T15:59:19.514Z,42.10
2018-07-15T16:01:48.342Z,42.60
2018-07-15T16:04:17.265Z,43.20
2018-07-15T16:06:46.089Z,43.30
2018-07-15T16:09:14.842Z,44.70
2018-07-15T16:11:44.573Z,44.70
2018-07-15T16:14:17.373Z,43.70
2018-07-15T16:16:46.207Z,44.20
2018-07-15T16:19:14.989Z,45.10
2018-07-15T16:21:47.057Z,46.10
2018-07-15T16:24:19.107Z,46.90
2018-07-15T16:26:52.117Z,47.30
2018-07-15T16:29:26.010Z,48.90
2018-07-15T16:31:54.846Z,50.40
2018-07-15T16:34:23.657Z,50.50
2018-07-15T16:36:52.657Z,50.30
2018-07-15T16:39:22.461Z,51.30
2018-07-15T16:41:53.241Z,51.00
2018-07-15T16:44:22.049Z,49.70
2018-07-15T16:46:51.717Z,47.80
2018-07-15T16:49:24.874Z,47.40
2018-07-15T16:51:53.613Z,47.60
2018-07-15T16:54:23.385Z,47.30
2018-07-15T16:59:20.773Z,48.00
2018-07-15T17:01:51.565Z,47.60
2018-07-15T17:04:21.625Z,47.80
2018-07-15T17:06:52.427Z,48.20
2018-07-15T17:09:21.160Z,48.40
2018-07-15T17:11:50.237Z,48.90
2018-07-15T17:14:18.968Z,49.50
2018-07-15T17:16:47.677Z,49.90
2018-07-15T17:19:21.748Z,50.20
2018-07-15T17:21:50.465Z,49.60
2018-07-15T17:24:19.284Z,49.30
2018-07-15T17:31:45.841Z,50.80
2018-07-15T17:34:15.565Z,50.70
2018-07-15T17:36:44.373Z,50.00
2018-07-15T17:39:13.144Z,50.00
2018-07-15T17:41:49.300Z,51.00
2018-07-15T17:44:19.064Z,50.80
2018-07-15T17:46:47.909Z,50.30
2018-07-15T17:49:17.653Z,50.80
2018-07-15T17:51:47.424Z,51.60
2018-07-15T17:56:45.724Z,53.30
2018-07-15T17:59:17.496Z,54.30
2018-07-15T18:01:49.544Z,54.40
2018-07-15T18:04:19.306Z,55.00
2018-07-15T18:06:48.077Z,56.20
2018-07-15T18:09:20.013Z,57.10
2018-07-15T18:11:48.774Z,56.80
2018-07-15T18:16:50.459Z,57.40
2018-07-15T18:19:20.185Z,58.50
2018-07-15T18:21:48.935Z,60.90
2018-07-15T18:24:21.277Z,61.00
2018-07-15T18:26:50.044Z,61.00
2018-07-15T18:29:24.509Z,58.30
2018-07-15T18:31:53.281Z,57.80
2018-07-15T18:34:23.164Z,58.40
2018-07-15T18:36:55.105Z,57.90
2018-07-15T18:39:24.916Z,57.70
2018-07-15T18:41:54.996Z,58.40
2018-07-15T18:44:24.005Z,58.00
2018-07-15T18:49:21.228Z,59.00
2018-07-15T18:51:53.869Z,59.30
2018-07-15T18:54:30.428Z,59.20
2018-07-15T18:57:04.304Z,58.80
2018-07-15T18:59:33.100Z,59.00
2018-07-15T19:02:01.921Z,59.10
2018-07-15T19:04:33.740Z,59.40
2018-07-15T19:07:07.312Z,59.70
2018-07-15T19:09:36.112Z,60.40
2018-07-15T19:12:04.920Z,60.70
2018-07-15T19:14:34.652Z,61.10
2018-07-15T19:17:03.401Z,63.00
2018-07-15T19:19:39.490Z,65.00
2018-07-15T19:22:08.264Z,66.20
2018-07-15T19:24:37.111Z,75.60
2018-07-15T19:27:05.800Z,85.30
2018-07-15T19:29:37.692Z,90.00
2018-07-15T19:32:08.648Z,93.70
2018-07-15T19:34:37.635Z,96.80
2018-07-15T19:37:08.457Z,99.90
2018-07-15T19:39:37.248Z,99.90
2018-07-15T19:42:06.973Z,99.90
2018-07-15T19:44:36.724Z,99.90
2018-07-15T19:47:06.488Z,99.90
2018-07-15T19:49:42.105Z,99.90
2018-07-15T19:52:11.028Z,99.90
2018-07-15T19:54:51.924Z,99.90
2018-07-15T19:57:28.839Z,99.90
2018-07-15T19:59:59.624Z,99.90
2018-07-15T20:05:05.320Z,99.90
2018-07-15T20:07:34.220Z,99.90
2018-07-15T20:10:14.848Z,99.90
2018-07-15T20:12:47.612Z,99.90
2018-07-15T20:15:20.185Z,99.90
2018-07-15T20:17:48.985Z,99.90
2018-07-15T20:20:17.728Z,99.90
2018-07-15T20:25:18.113Z,99.90
2018-07-15T20:27:50.109Z,99.90
2018-07-15T20:30:29.240Z,99.90
2018-07-15T20:33:01.945Z,99.90
2018-07-15T20:35:32.744Z,99.90
2018-07-15T20:38:07.689Z,99.90
2018-07-15T20:40:53.980Z,99.90
2018-07-15T20:43:29.341Z,99.90
2018-07-15T20:46:01.677Z,99.90
2018-07-15T20:48:43.649Z,99.90
2018-07-15T20:54:10.196Z,99.90
2018-07-15T20:56:39.028Z,99.90
2018-07-15T20:59:11.908Z,99.90
2018-07-15T21:01:40.764Z,99.90
2018-07-15T21:04:28.056Z,99.90
2018-07-15T21:07:00.377Z,99.90
2018-07-15T21:09:30.277Z,99.90
2018-07-15T21:12:03.400Z,99.90
2018-07-15T21:14:33.220Z,99.90
2018-07-15T21:17:07.541Z,99.90
2018-07-15T21:19:36.420Z,99.90
2018-07-15T21:22:05.368Z,99.90
2018-07-15T21:24:38.093Z,99.90
2018-07-15T21:27:06.952Z,99.90
2018-07-15T21:29:37.073Z,99.90
2018-07-15T21:32:06.020Z,99.90
2018-07-15T21:34:36.963Z,99.90
2018-07-15T21:37:09.693Z,99.90
2018-07-15T21:39:40.505Z,99.90
2018-07-15T21:42:10.532Z,99.90
2018-07-15T21:44:39.720Z,99.90
2018-07-15T21:47:09.648Z,99.90
2018-07-15T21:49:44.116Z,99.90
2018-07-15T21:52:17.836Z,99.90
2018-07-15T21:54:52.124Z,99.90
2018-07-15T21:57:21.016Z,99.90
2018-07-15T21:59:50.836Z,99.90
2018-07-15T22:02:19.724Z,99.90
2018-07-15T22:04:48.796Z,99.90
2018-07-15T22:07:29.020Z,99.90
2018-07-15T22:10:48.376Z,99.90
2018-07-15T22:13:20.304Z,99.90
2018-07-15T22:15:50.112Z,99.90
2018-07-15T22:18:19.040Z,99.90
2018-07-15T22:20:47.915Z,99.90
2018-07-15T22:23:18.777Z,99.90
2018-07-15T22:25:48.785Z,99.90
2018-07-15T22:28:19.543Z,99.90
2018-07-15T22:30:49.456Z,99.90
2018-07-15T22:33:20.364Z,99.90
2018-07-15T22:35:49.352Z,99.90
2018-07-15T22:38:22.264Z,99.90
2018-07-15T22:40:51.114Z,99.90
2018-07-15T22:43:24.051Z,99.90
2018-07-15T22:45:54.845Z,99.90
2018-07-15T22:48:23.868Z,99.90
2018-07-15T22:50:56.972Z,99.90
2018-07-15T22:53:26.840Z,99.90
2018-07-15T22:55:59.712Z,99.90
2018-07-15T22:58:28.635Z,99.90
2018-07-15T23:00:57.472Z,99.90
2018-07-15T23:03:27.232Z,99.90
2018-07-15T23:06:07.495Z,99.90
2018-07-15T23:08:41.564Z,99.90
2018-07-15T23:11:14.540Z,99.90
2018-07-15T23:13:45.348Z,99.90
2018-07-15T23:16:14.172Z,99.90
2018-07-15T23:18:43.100Z,99.90
2018-07-15T23:21:16.072Z,99.90
2018-07-15T23:23:51.384Z,99.90
2018-07-15T23:26:23.800Z,99.90
2018-07-15T23:29:08.636Z,99.90
2018-07-15T23:31:37.504Z,99.90
2018-07-15T23:34:08.355Z,99.90
2018-07-15T23:36:40.419Z,99.90
2018-07-15T23:39:10.392Z,99.90
2018-07-15T23:41:39.248Z,99.90
2018-07-15T23:44:09.140Z,99.90
2018-07-15T23:46:38.080Z,99.90
2018-07-15T23:49:07.896Z,99.90
2018-07-15T23:51:37.760Z,99.90
2018-07-15T23:54:13.932Z,99.90
2018-07-15T23:56:42.820Z,99.90
2018-07-15T23:59:17.532Z,99.90
