createdAt,value
2018-05-14T00:02:10.859Z,99.90
2018-05-14T00:04:38.306Z,99.90
2018-05-14T00:07:05.755Z,99.90
2018-05-14T00:09:33.211Z,99.90
2018-05-14T00:12:00.736Z,99.90
2018-05-14T00:14:28.983Z,99.90
2018-05-14T00:16:56.427Z,99.90
2018-05-14T00:19:23.907Z,99.90
2018-05-14T00:21:51.350Z,99.90
2018-05-14T00:24:18.839Z,99.90
2018-05-14T00:26:46.387Z,99.90
2018-05-14T00:29:13.853Z,99.90
2018-05-14T00:31:41.298Z,99.90
2018-05-14T00:34:08.771Z,99.90
2018-05-14T00:36:36.230Z,99.90
2018-05-14T00:39:03.696Z,99.90
2018-05-14T00:41:31.146Z,99.90
2018-05-14T00:43:58.590Z,99.90
2018-05-14T00:46:26.032Z,99.90
2018-05-14T00:48:54.375Z,99.90
2018-05-14T00:51:21.838Z,99.90
2018-05-14T00:53:49.395Z,99.90
2018-05-14T00:56:16.847Z,99.90
2018-05-14T00:58:44.299Z,99.90
2018-05-14T01:01:11.759Z,99.90
2018-05-14T01:03:39.195Z,99.90
2018-05-14T01:06:06.698Z,99.90
2018-05-14T01:08:34.167Z,99.90
2018-05-14T01:11:01.622Z,99.90
2018-05-14T01:13:29.070Z,99.90
2018-05-14T01:15:56.522Z,99.90
2018-05-14T01:18:23.971Z,99.90
2018-05-14T01:20:51.466Z,99.90
2018-05-14T01:23:18.906Z,99.90
2018-05-14T01:25:46.387Z,99.90
2018-05-14T01:28:13.824Z,99.90
2018-05-14T01:30:41.274Z,99.90
2018-05-14T01:33:08.731Z,99.90
2018-05-14T01:35:36.191Z,99.90
2018-05-14T01:38:03.692Z,99.90
2018-05-14T01:40:31.145Z,99.90
2018-05-14T01:42:58.587Z,99.90
2018-05-14T01:45:26.041Z,99.90
2018-05-14T01:47:53.473Z,99.90
2018-05-14T01:50:21.710Z,99.90
2018-05-14T01:52:49.170Z,99.90
2018-05-14T01:55:16.615Z,99.90
2018-05-14T01:57:44.102Z,99.90
2018-05-14T02:00:11.663Z,99.90
2018-05-14T02:02:39.122Z,99.90
2018-05-14T02:05:06.658Z,99.90
2018-05-14T02:07:34.110Z,99.90
2018-05-14T02:10:02.323Z,99.90
2018-05-14T02:12:29.900Z,99.90
2018-05-14T02:14:57.362Z,99.90
2018-05-14T02:17:24.806Z,99.90
2018-05-14T02:19:52.270Z,99.90
2018-05-14T02:22:19.722Z,99.90
2018-05-14T02:24:47.195Z,99.90
2018-05-14T02:27:14.655Z,99.90
2018-05-14T02:29:42.143Z,99.90
2018-05-14T02:32:09.678Z,99.90
2018-05-14T02:34:37.161Z,99.90
2018-05-14T02:37:04.633Z,99.90
2018-05-14T02:39:33.614Z,99.90
2018-05-14T02:42:01.076Z,99.90
2018-05-14T02:44:28.518Z,99.90
2018-05-14T02:46:55.983Z,99.90
2018-05-14T02:49:23.436Z,99.90
2018-05-14T02:51:50.892Z,99.90
2018-05-14T02:54:18.387Z,99.90
2018-05-14T02:56:47.347Z,99.90
2018-05-14T02:59:14.800Z,99.90
2018-05-14T03:01:42.287Z,99.90
2018-05-14T03:04:09.733Z,99.90
2018-05-14T03:06:37.219Z,99.90
2018-05-14T03:09:04.670Z,99.90
2018-05-14T03:11:32.118Z,99.90
2018-05-14T03:13:59.605Z,99.90
2018-05-14T03:16:27.055Z,99.90
2018-05-14T03:18:54.513Z,99.90
2018-05-14T03:21:21.967Z,99.90
2018-05-14T03:23:49.410Z,99.90
2018-05-14T03:26:16.898Z,99.90
2018-05-14T03:28:44.366Z,99.90
2018-05-14T03:31:11.839Z,99.90
2018-05-14T03:33:39.287Z,99.90
2018-05-14T03:36:06.763Z,99.90
2018-05-14T03:38:34.311Z,99.90
2018-05-14T03:41:01.772Z,99.90
2018-05-14T03:43:29.224Z,99.90
2018-05-14T03:45:56.703Z,99.90
2018-05-14T03:48:24.173Z,99.90
2018-05-14T03:50:51.727Z,99.90
2018-05-14T03:53:19.175Z,99.90
2018-05-14T03:55:46.638Z,99.90
2018-05-14T03:58:26.188Z,99.90
2018-05-14T04:01:05.474Z,99.90
2018-05-14T04:03:44.738Z,99.90
2018-05-14T04:06:24.031Z,99.90
2018-05-14T04:08:51.475Z,99.90
2018-05-14T04:11:20.527Z,99.90
2018-05-14T04:13:47.971Z,99.90
2018-05-14T04:16:15.418Z,99.90
2018-05-14T04:18:42.923Z,99.90
2018-05-14T04:21:10.372Z,99.90
2018-05-14T04:23:37.818Z,99.90
2018-05-14T04:26:05.262Z,99.90
2018-05-14T04:28:32.715Z,99.90
2018-05-14T04:31:00.960Z,99.90
2018-05-14T04:33:28.491Z,99.90
2018-05-14T04:35:55.938Z,99.90
2018-05-14T04:38:23.391Z,99.90
2018-05-14T04:40:50.835Z,99.90
2018-05-14T04:43:19.062Z,99.90
2018-05-14T04:45:46.526Z,99.90
2018-05-14T04:48:13.983Z,99.90
2018-05-14T04:50:41.431Z,99.90
2018-05-14T04:53:08.914Z,99.90
2018-05-14T04:55:36.356Z,99.90
2018-05-14T04:58:03.838Z,99.90
2018-05-14T05:00:31.283Z,99.90
2018-05-14T05:02:58.731Z,99.90
2018-05-14T05:05:26.203Z,99.90
2018-05-14T05:07:53.646Z,99.90
2018-05-14T05:10:21.277Z,99.90
2018-05-14T05:12:48.706Z,99.90
2018-05-14T05:15:16.148Z,99.90
2018-05-14T05:17:43.670Z,99.90
2018-05-14T05:20:11.884Z,99.90
2018-05-14T05:22:39.343Z,99.90
2018-05-14T05:25:06.838Z,99.90
2018-05-14T05:27:34.331Z,99.90
2018-05-14T05:30:01.761Z,99.90
2018-05-14T05:32:29.210Z,99.90
2018-05-14T05:34:56.674Z,99.90
2018-05-14T05:37:24.131Z,99.90
2018-05-14T05:39:51.588Z,99.90
2018-05-14T05:42:19.044Z,99.90
2018-05-14T05:44:46.491Z,99.90
2018-05-14T05:47:14.003Z,99.90
2018-05-14T05:49:41.469Z,99.90
2018-05-14T05:52:08.910Z,99.90
2018-05-14T05:54:36.358Z,99.90
2018-05-14T05:57:03.823Z,99.90
2018-05-14T05:59:31.406Z,99.90
2018-05-14T06:01:58.856Z,99.90
2018-05-14T06:04:26.313Z,99.90
2018-05-14T06:06:53.763Z,99.90
2018-05-14T06:09:21.277Z,99.90
2018-05-14T06:11:48.683Z,99.90
2018-05-14T06:14:16.167Z,99.90
2018-05-14T06:16:43.613Z,99.90
2018-05-14T06:19:11.064Z,99.90
2018-05-14T06:21:38.506Z,99.90
2018-05-14T06:24:05.963Z,99.90
2018-05-14T06:26:33.411Z,99.90
2018-05-14T06:29:01.658Z,99.90
2018-05-14T06:31:29.123Z,99.90
2018-05-14T06:33:56.714Z,99.90
2018-05-14T06:36:24.112Z,99.90
2018-05-14T06:38:51.594Z,99.90
2018-05-14T06:41:19.034Z,99.90
2018-05-14T06:43:46.611Z,99.90
2018-05-14T06:46:13.974Z,99.90
2018-05-14T06:48:41.448Z,99.90
2018-05-14T06:51:08.912Z,99.90
2018-05-14T06:53:36.466Z,99.90
2018-05-14T06:56:03.902Z,99.90
2018-05-14T06:58:31.363Z,99.90
2018-05-14T07:00:58.806Z,99.90
2018-05-14T07:03:27.032Z,99.90
2018-05-14T07:05:54.469Z,99.90
2018-05-14T07:08:22.029Z,99.90
2018-05-14T07:10:49.454Z,99.90
2018-05-14T07:13:17.678Z,99.90
2018-05-14T07:15:45.124Z,99.90
2018-05-14T07:18:12.579Z,99.90
2018-05-14T07:20:40.020Z,99.90
2018-05-14T07:23:08.254Z,99.90
2018-05-14T07:25:35.722Z,99.90
2018-05-14T07:28:03.193Z,99.90
2018-05-14T07:30:30.747Z,99.90
2018-05-14T07:32:58.214Z,99.90
2018-05-14T07:35:25.658Z,99.90
2018-05-14T07:37:53.103Z,99.90
2018-05-14T07:40:20.551Z,99.90
2018-05-14T07:42:48.051Z,99.90
2018-05-14T07:45:15.687Z,99.90
2018-05-14T07:47:43.118Z,99.90
2018-05-14T07:50:11.330Z,99.90
2018-05-14T07:52:38.779Z,99.90
2018-05-14T07:55:06.279Z,99.90
2018-05-14T07:57:33.735Z,99.90
2018-05-14T08:00:01.192Z,99.90
2018-05-14T08:02:28.663Z,99.90
2018-05-14T08:04:56.119Z,99.90
2018-05-14T08:07:23.590Z,99.90
2018-05-14T08:09:51.044Z,99.90
2018-05-14T08:12:18.496Z,99.90
2018-05-14T08:14:45.947Z,99.90
2018-05-14T08:17:13.402Z,99.90
2018-05-14T08:19:40.866Z,99.90
2018-05-14T08:22:08.306Z,99.90
2018-05-14T08:24:35.754Z,99.90
2018-05-14T08:27:03.972Z,99.90
2018-05-14T08:29:31.451Z,99.90
2018-05-14T08:31:58.923Z,99.90
2018-05-14T08:34:26.378Z,99.90
2018-05-14T08:36:53.819Z,99.90
2018-05-14T08:39:21.265Z,99.90
2018-05-14T08:41:48.703Z,99.90
2018-05-14T08:44:16.943Z,99.90
2018-05-14T08:46:44.445Z,99.90
2018-05-14T08:49:12.680Z,99.90
2018-05-14T08:51:40.123Z,99.90
2018-05-14T08:54:07.588Z,99.90
2018-05-14T08:56:35.028Z,99.90
2018-05-14T08:59:02.547Z,99.90
2018-05-14T09:01:30.754Z,99.90
2018-05-14T09:03:58.976Z,99.90
2018-05-14T09:06:26.437Z,99.90
2018-05-14T09:08:53.899Z,99.90
2018-05-14T09:11:21.352Z,99.90
2018-05-14T09:13:48.811Z,99.90
2018-05-14T09:16:16.284Z,99.90
2018-05-14T09:18:43.738Z,99.90
2018-05-14T09:21:11.192Z,99.90
2018-05-14T09:23:38.652Z,99.90
2018-05-14T09:26:06.105Z,99.90
2018-05-14T09:28:33.554Z,99.90
2018-05-14T09:31:01.002Z,99.90
2018-05-14T09:33:29.215Z,99.90
2018-05-14T09:35:56.803Z,99.90
2018-05-14T09:38:24.262Z,99.90
2018-05-14T09:40:51.723Z,99.90
2018-05-14T09:43:19.167Z,99.90
2018-05-14T09:45:46.619Z,99.90
2018-05-14T09:48:14.102Z,99.90
2018-05-14T09:50:41.575Z,99.90
2018-05-14T09:53:09.043Z,99.90
2018-05-14T09:55:36.561Z,99.90
2018-05-14T09:58:03.994Z,99.90
2018-05-14T10:00:32.235Z,99.90
2018-05-14T10:02:59.686Z,99.90
2018-05-14T10:05:27.155Z,99.90
2018-05-14T10:07:54.610Z,99.90
2018-05-14T10:10:22.084Z,99.90
2018-05-14T10:12:49.632Z,99.90
2018-05-14T10:15:17.079Z,99.90
2018-05-14T10:17:44.528Z,99.90
2018-05-14T10:20:11.991Z,99.90
2018-05-14T10:22:39.501Z,99.90
2018-05-14T10:25:07.660Z,99.90
2018-05-14T10:27:35.103Z,99.90
2018-05-14T10:30:02.554Z,99.90
2018-05-14T10:32:30.015Z,99.90
2018-05-14T10:34:57.472Z,99.90
2018-05-14T10:37:24.915Z,99.90
2018-05-14T10:39:53.137Z,99.90
2018-05-14T10:42:20.580Z,99.90
2018-05-14T10:44:48.047Z,99.90
2018-05-14T10:47:15.486Z,99.90
2018-05-14T10:49:43.704Z,99.90
2018-05-14T10:52:11.163Z,99.90
2018-05-14T10:54:38.614Z,99.90
2018-05-14T10:57:06.069Z,99.90
2018-05-14T10:59:33.518Z,99.90
2018-05-14T11:02:00.975Z,99.90
2018-05-14T11:04:29.184Z,99.90
2018-05-14T11:06:56.642Z,99.90
2018-05-14T11:09:24.095Z,99.90
2018-05-14T11:11:51.547Z,99.90
2018-05-14T11:14:18.990Z,99.90
2018-05-14T11:16:47.206Z,99.90
2018-05-14T11:19:14.655Z,99.90
2018-05-14T11:21:42.123Z,99.90
2018-05-14T11:24:09.571Z,99.70
2018-05-14T11:26:37.085Z,99.90
2018-05-14T11:29:04.568Z,99.00
2018-05-14T11:31:32.057Z,99.40
2018-05-14T11:33:59.563Z,99.40
2018-05-14T11:36:27.034Z,98.70
2018-05-14T11:38:54.486Z,98.30
2018-05-14T11:41:21.925Z,98.70
2018-05-14T11:43:49.475Z,98.10
2018-05-14T11:46:16.923Z,98.10
2018-05-14T11:48:44.442Z,98.50
2018-05-14T11:51:11.956Z,99.60
2018-05-14T11:53:39.440Z,98.10
2018-05-14T11:56:06.882Z,98.20
2018-05-14T11:58:34.336Z,97.40
2018-05-14T12:01:01.835Z,97.30
2018-05-14T12:03:29.355Z,97.40
2018-05-14T12:05:56.770Z,96.70
2018-05-14T12:08:24.308Z,96.60
2018-05-14T12:10:51.739Z,97.20
2018-05-14T12:13:19.193Z,95.90
2018-05-14T12:15:47.408Z,95.50
2018-05-14T12:18:14.887Z,95.60
2018-05-14T12:20:42.442Z,95.20
2018-05-14T12:23:09.897Z,95.50
2018-05-14T12:25:37.434Z,95.30
2018-05-14T12:28:04.963Z,95.00
2018-05-14T12:30:32.428Z,95.30
2018-05-14T12:32:59.878Z,95.10
2018-05-14T12:35:27.424Z,94.50
2018-05-14T12:37:54.866Z,94.70
2018-05-14T12:40:22.320Z,94.10
2018-05-14T12:42:49.778Z,93.80
2018-05-14T12:45:17.219Z,93.80
2018-05-14T12:47:45.443Z,93.40
2018-05-14T12:50:12.902Z,93.30
2018-05-14T12:52:40.390Z,94.30
2018-05-14T12:55:07.819Z,95.40
2018-05-14T12:57:35.267Z,94.60
2018-05-14T13:00:02.753Z,96.00
2018-05-14T13:02:30.215Z,93.70
2018-05-14T13:04:57.684Z,92.80
2018-05-14T13:07:25.135Z,90.70
2018-05-14T13:09:52.594Z,91.70
2018-05-14T13:12:20.038Z,91.60
2018-05-14T13:14:47.530Z,91.00
2018-05-14T13:17:14.967Z,90.40
2018-05-14T13:19:42.419Z,90.40
2018-05-14T13:22:09.870Z,90.30
2018-05-14T13:24:37.350Z,90.10
2018-05-14T13:27:05.533Z,90.00
2018-05-14T13:29:32.977Z,89.90
2018-05-14T13:32:00.481Z,90.60
2018-05-14T13:34:28.654Z,89.10
2018-05-14T13:36:56.131Z,89.10
2018-05-14T13:39:23.583Z,89.10
2018-05-14T13:41:51.027Z,86.10
2018-05-14T13:44:18.481Z,87.90
2018-05-14T13:46:45.915Z,85.40
2018-05-14T13:49:13.363Z,84.00
2018-05-14T13:51:41.566Z,85.30
2018-05-14T13:54:09.017Z,85.10
2018-05-14T13:56:36.520Z,85.70
2018-05-14T13:59:03.986Z,84.60
2018-05-14T14:01:31.442Z,83.10
2018-05-14T14:03:58.896Z,85.10
2018-05-14T14:06:26.374Z,83.20
2018-05-14T14:08:53.835Z,82.30
2018-05-14T14:11:21.343Z,81.80
2018-05-14T14:13:48.755Z,82.60
2018-05-14T14:16:17.551Z,84.10
2018-05-14T14:18:44.999Z,83.60
2018-05-14T14:21:12.503Z,83.50
2018-05-14T14:23:40.086Z,83.40
2018-05-14T14:26:07.411Z,84.10
2018-05-14T14:28:34.951Z,83.30
2018-05-14T14:31:02.406Z,84.50
2018-05-14T14:33:29.866Z,83.20
2018-05-14T14:35:57.502Z,84.40
2018-05-14T14:38:24.790Z,82.90
2018-05-14T14:40:52.231Z,83.00
2018-05-14T14:43:19.691Z,83.10
2018-05-14T14:45:47.151Z,82.60
2018-05-14T14:48:14.587Z,83.20
2018-05-14T14:50:42.819Z,82.00
2018-05-14T14:53:10.279Z,82.10
2018-05-14T14:55:37.711Z,83.50
2018-05-14T14:58:05.191Z,81.40
2018-05-14T15:00:32.634Z,80.60
2018-05-14T15:03:00.086Z,77.20
2018-05-14T15:05:27.518Z,81.50
2018-05-14T15:07:55.045Z,81.10
2018-05-14T15:10:22.546Z,77.10
2018-05-14T15:12:50.798Z,76.20
2018-05-14T15:15:18.259Z,76.30
2018-05-14T15:17:45.710Z,74.60
2018-05-14T15:20:13.240Z,76.90
2018-05-14T15:22:40.749Z,80.00
2018-05-14T15:25:08.199Z,80.10
2018-05-14T15:27:35.634Z,79.20
2018-05-14T15:30:03.078Z,80.90
2018-05-14T15:32:30.591Z,81.50
2018-05-14T15:34:58.159Z,82.50
2018-05-14T15:37:25.619Z,82.20
2018-05-14T15:39:53.076Z,82.00
2018-05-14T15:42:20.508Z,82.50
2018-05-14T15:44:47.966Z,81.70
2018-05-14T15:47:15.462Z,82.10
2018-05-14T15:49:42.909Z,82.10
2018-05-14T15:52:10.381Z,82.10
2018-05-14T15:54:37.826Z,81.90
2018-05-14T15:57:05.306Z,81.80
2018-05-14T15:59:32.912Z,83.40
2018-05-14T16:02:01.155Z,82.40
2018-05-14T16:04:28.602Z,82.40
2018-05-14T16:06:56.060Z,83.50
2018-05-14T16:09:23.512Z,81.10
2018-05-14T16:11:50.966Z,82.10
2018-05-14T16:14:18.449Z,80.40
2018-05-14T16:16:45.884Z,82.20
2018-05-14T16:19:13.351Z,83.30
2018-05-14T16:21:40.823Z,83.30
2018-05-14T16:24:08.284Z,81.50
2018-05-14T16:26:35.756Z,81.70
2018-05-14T16:29:03.187Z,81.00
2018-05-14T16:31:30.619Z,81.00
2018-05-14T16:33:58.842Z,78.40
2018-05-14T16:36:26.292Z,78.40
2018-05-14T16:38:53.739Z,82.40
2018-05-14T16:41:21.944Z,81.00
2018-05-14T16:43:49.383Z,81.00
2018-05-14T16:46:18.152Z,80.20
2018-05-14T16:48:46.366Z,83.20
2018-05-14T16:51:13.859Z,83.10
2018-05-14T16:53:41.310Z,83.30
2018-05-14T16:56:08.771Z,82.30
2018-05-14T16:58:37.175Z,82.90
2018-05-14T17:01:04.616Z,84.30
2018-05-14T17:03:32.059Z,83.20
2018-05-14T17:05:59.674Z,82.90
2018-05-14T17:08:27.105Z,82.40
2018-05-14T17:10:54.574Z,84.00
2018-05-14T17:13:22.113Z,82.90
2018-05-14T17:15:49.546Z,85.00
2018-05-14T17:18:17.059Z,83.50
2018-05-14T17:20:44.523Z,83.10
2018-05-14T17:23:11.955Z,85.70
2018-05-14T17:25:39.399Z,85.90
2018-05-14T17:28:06.902Z,85.30
2018-05-14T17:30:34.357Z,84.60
2018-05-14T17:33:01.807Z,84.30
2018-05-14T17:35:29.250Z,85.00
2018-05-14T17:37:56.703Z,84.80
2018-05-14T17:40:24.181Z,85.50
2018-05-14T17:42:51.688Z,83.20
2018-05-14T17:45:19.250Z,86.70
2018-05-14T17:47:46.698Z,85.00
2018-05-14T17:50:14.147Z,84.80
2018-05-14T17:52:41.623Z,85.30
2018-05-14T17:55:09.098Z,85.40
2018-05-14T17:57:36.663Z,85.90
2018-05-14T18:00:04.136Z,86.00
2018-05-14T18:02:31.590Z,86.10
2018-05-14T18:04:59.186Z,86.00
2018-05-14T18:07:27.384Z,85.40
2018-05-14T18:09:54.876Z,85.30
2018-05-14T18:12:22.346Z,87.90
2018-05-14T18:14:49.803Z,87.10
2018-05-14T18:17:17.435Z,86.60
2018-05-14T18:19:50.540Z,86.90
2018-05-14T18:22:23.626Z,89.20
2018-05-14T18:24:51.071Z,88.70
2018-05-14T18:27:24.308Z,88.40
2018-05-14T18:29:54.779Z,88.20
2018-05-14T18:32:22.994Z,88.80
2018-05-14T18:35:02.197Z,88.80
2018-05-14T18:37:29.648Z,89.30
2018-05-14T18:39:57.936Z,89.90
2018-05-14T18:42:26.219Z,89.80
2018-05-14T18:44:53.731Z,89.80
2018-05-14T18:47:21.182Z,90.00
2018-05-14T18:49:48.620Z,91.50
2018-05-14T18:52:16.100Z,91.10
2018-05-14T18:54:43.539Z,91.50
2018-05-14T18:57:10.992Z,91.70
2018-05-14T18:59:38.485Z,91.70
2018-05-14T19:02:05.957Z,91.80
2018-05-14T19:04:33.484Z,91.90
2018-05-14T19:07:00.926Z,92.00
2018-05-14T19:09:28.375Z,92.20
2018-05-14T19:11:56.606Z,91.40
2018-05-14T19:14:24.035Z,91.30
2018-05-14T19:16:57.136Z,91.80
2018-05-14T19:19:24.638Z,92.00
2018-05-14T19:21:52.074Z,92.10
2018-05-14T19:24:19.555Z,91.30
2018-05-14T19:26:47.124Z,91.80
2018-05-14T19:29:20.218Z,91.20
2018-05-14T19:31:48.369Z,91.90
2018-05-14T19:34:21.475Z,91.90
2018-05-14T19:36:49.019Z,92.40
2018-05-14T19:39:22.074Z,92.40
2018-05-14T19:41:50.376Z,93.20
2018-05-14T19:44:17.891Z,93.10
2018-05-14T19:46:45.431Z,93.70
2018-05-14T19:49:12.900Z,93.10
2018-05-14T19:51:40.351Z,92.80
2018-05-14T19:54:07.912Z,93.00
2018-05-14T19:56:35.355Z,93.50
2018-05-14T19:59:02.834Z,93.30
2018-05-14T20:01:30.298Z,93.50
2018-05-14T20:03:57.747Z,94.30
2018-05-14T20:06:25.211Z,93.60
2018-05-14T20:08:52.683Z,94.10
2018-05-14T20:11:20.147Z,93.90
2018-05-14T20:13:47.589Z,94.40
2018-05-14T20:16:15.082Z,94.80
2018-05-14T20:18:42.523Z,94.70
2018-05-14T20:21:10.019Z,94.20
2018-05-14T20:23:37.447Z,94.40
2018-05-14T20:26:04.894Z,94.50
2018-05-14T20:28:32.385Z,95.20
2018-05-14T20:30:59.846Z,95.20
2018-05-14T20:33:27.304Z,95.20
2018-05-14T20:35:54.745Z,95.10
2018-05-14T20:38:24.974Z,94.50
2018-05-14T20:40:53.366Z,94.40
2018-05-14T20:43:20.819Z,94.40
2018-05-14T20:45:48.264Z,94.70
2018-05-14T20:48:15.719Z,95.40
2018-05-14T20:50:43.210Z,95.00
2018-05-14T20:53:10.659Z,94.70
2018-05-14T20:55:38.147Z,94.80
2018-05-14T20:58:05.698Z,95.20
2018-05-14T21:00:33.138Z,94.90
2018-05-14T21:03:00.594Z,94.80
2018-05-14T21:05:28.089Z,94.50
2018-05-14T21:07:57.379Z,94.10
2018-05-14T21:10:24.814Z,94.80
2018-05-14T21:12:52.282Z,93.80
2018-05-14T21:15:19.846Z,94.30
2018-05-14T21:17:47.287Z,94.60
2018-05-14T21:20:15.490Z,93.90
2018-05-14T21:22:42.935Z,93.80
2018-05-14T21:25:10.381Z,93.40
2018-05-14T21:27:38.607Z,92.70
2018-05-14T21:30:06.086Z,92.70
2018-05-14T21:32:33.533Z,93.30
2018-05-14T21:35:01.008Z,93.50
2018-05-14T21:37:28.487Z,93.50
2018-05-14T21:39:55.922Z,92.80
2018-05-14T21:42:23.401Z,93.40
2018-05-14T21:44:51.225Z,93.30
2018-05-14T21:47:19.443Z,92.20
2018-05-14T21:49:46.890Z,92.20
2018-05-14T21:52:14.334Z,93.10
2018-05-14T21:54:41.783Z,92.70
2018-05-14T21:57:09.223Z,92.30
2018-05-14T21:59:37.426Z,92.90
2018-05-14T22:02:04.930Z,92.90
2018-05-14T22:04:32.354Z,92.50
2018-05-14T22:06:59.851Z,93.10
2018-05-14T22:09:27.439Z,92.40
2018-05-14T22:11:55.703Z,92.10
2018-05-14T22:14:23.151Z,92.10
2018-05-14T22:16:50.605Z,92.40
2018-05-14T22:19:18.060Z,92.40
2018-05-14T22:21:45.505Z,91.10
2018-05-14T22:24:12.994Z,91.10
2018-05-14T22:26:40.461Z,91.60
2018-05-14T22:29:07.923Z,91.80
2018-05-14T22:31:35.383Z,91.70
2018-05-14T22:34:02.944Z,91.50
2018-05-14T22:36:30.399Z,91.50
2018-05-14T22:38:57.859Z,91.80
2018-05-14T22:41:25.331Z,91.10
2018-05-14T22:43:52.895Z,91.20
2018-05-14T22:46:20.346Z,91.40
2018-05-14T22:48:47.813Z,91.90
2018-05-14T22:51:15.449Z,92.70
2018-05-14T22:53:42.886Z,92.50
2018-05-14T22:56:11.099Z,92.20
2018-05-14T22:58:38.635Z,92.20
2018-05-14T23:01:06.840Z,93.00
2018-05-14T23:03:34.278Z,93.00
2018-05-14T23:06:01.792Z,92.70
2018-05-14T23:08:29.281Z,93.80
2018-05-14T23:10:57.488Z,93.70
2018-05-14T23:13:24.934Z,93.70
2018-05-14T23:15:53.185Z,92.90
2018-05-14T23:18:20.643Z,92.90
2018-05-14T23:20:48.099Z,91.90
2018-05-14T23:23:15.548Z,91.60
2018-05-14T23:25:42.986Z,92.50
2018-05-14T23:28:10.435Z,90.80
2018-05-14T23:30:37.911Z,91.10
2018-05-14T23:33:05.403Z,90.30
2018-05-14T23:35:32.838Z,90.10
2018-05-14T23:38:00.319Z,91.10
2018-05-14T23:40:27.767Z,90.30
2018-05-14T23:42:55.238Z,91.00
2018-05-14T23:45:22.773Z,90.70
2018-05-14T23:47:50.207Z,90.50
2018-05-14T23:50:18.431Z,91.10
2018-05-14T23:52:45.878Z,91.00
2018-05-14T23:55:13.369Z,91.90
2018-05-14T23:57:40.843Z,92.70
