createdAt,value
2023-01-20T00:01:52.330Z,152.57
2023-01-20T00:04:21.533Z,152.77
2023-01-20T00:06:49.417Z,152.90
2023-01-20T00:09:18.692Z,152.63
2023-01-20T00:11:47.299Z,153.23
2023-01-20T00:14:15.308Z,152.70
2023-01-20T00:16:43.369Z,152.90
2023-01-20T00:19:14.182Z,153.13
2023-01-20T00:21:43.961Z,152.73
2023-01-20T00:24:11.836Z,152.70
2023-01-20T00:26:39.684Z,152.37
2023-01-20T00:29:07.653Z,152.80
2023-01-20T00:31:36.168Z,153.03
2023-01-20T00:34:05.115Z,153.27
2023-01-20T00:36:33.929Z,152.60
2023-01-20T00:39:04.492Z,152.67
2023-01-20T00:41:32.341Z,152.13
2023-01-20T00:44:00.518Z,152.67
2023-01-20T00:46:28.653Z,152.73
2023-01-20T00:48:56.707Z,152.97
2023-01-20T00:51:24.666Z,152.90
2023-01-20T00:53:52.493Z,152.83
2023-01-20T00:56:21.737Z,153.00
2023-01-20T00:58:49.617Z,152.87
2023-01-20T01:01:17.569Z,153.03
2023-01-20T01:03:45.922Z,153.10
2023-01-20T01:06:16.226Z,153.27
2023-01-20T01:08:45.464Z,152.63
2023-01-20T01:11:13.771Z,153.23
2023-01-20T01:13:43.035Z,152.60
2023-01-20T01:16:13.539Z,153.27
2023-01-20T01:18:42.295Z,152.47
2023-01-20T01:21:12.164Z,153.60
2023-01-20T01:23:40.034Z,153.23
2023-01-20T01:26:07.945Z,153.00
2023-01-20T01:28:35.809Z,153.07
2023-01-20T01:31:06.570Z,153.07
2023-01-20T01:33:35.095Z,153.47
2023-01-20T01:36:04.692Z,153.43
2023-01-20T01:38:32.998Z,152.83
2023-01-20T01:41:01.255Z,153.07
2023-01-20T01:43:31.385Z,152.47
2023-01-20T01:45:59.647Z,153.27
2023-01-20T01:48:32.516Z,154.17
2023-01-20T01:51:05.882Z,154.57
2023-01-20T01:53:40.000Z,153.20
2023-01-20T01:56:08.754Z,152.93
2023-01-20T01:58:40.182Z,152.27
2023-01-20T02:01:08.456Z,152.60
2023-01-20T02:03:44.551Z,152.50
2023-01-20T02:06:13.719Z,152.70
2023-01-20T02:08:41.766Z,152.27
2023-01-20T02:11:09.629Z,152.17
2023-01-20T02:13:37.524Z,152.60
2023-01-20T02:16:11.661Z,152.73
2023-01-20T02:18:52.050Z,152.60
2023-01-20T02:21:49.190Z,152.83
2023-01-20T02:24:44.054Z,152.20
2023-01-20T02:27:19.578Z,152.77
2023-01-20T02:30:19.675Z,153.30
2023-01-20T02:32:57.584Z,153.23
2023-01-20T02:35:30.535Z,153.13
2023-01-20T02:38:11.350Z,152.97
2023-01-20T02:40:48.845Z,153.23
2023-01-20T02:43:23.970Z,152.90
2023-01-20T02:46:00.660Z,153.67
2023-01-20T02:48:35.003Z,153.20
2023-01-20T02:51:10.240Z,153.57
2023-01-20T02:53:44.603Z,153.43
2023-01-20T02:56:13.991Z,153.37
2023-01-20T02:58:47.138Z,152.33
2023-01-20T03:01:20.067Z,152.33
2023-01-20T03:03:53.367Z,152.53
2023-01-20T03:06:25.516Z,152.77
2023-01-20T03:08:56.044Z,152.83
2023-01-20T03:11:24.113Z,152.57
2023-01-20T03:13:59.054Z,152.77
2023-01-20T03:16:29.075Z,153.57
2023-01-20T03:18:58.379Z,153.40
2023-01-20T03:21:26.329Z,153.13
2023-01-20T03:23:56.645Z,152.60
2023-01-20T03:26:24.752Z,153.10
2023-01-20T03:28:54.488Z,152.80
2023-01-20T03:31:24.935Z,152.20
2023-01-20T03:33:55.717Z,152.20
2023-01-20T03:36:28.351Z,152.13
2023-01-20T03:38:57.405Z,153.03
2023-01-20T03:41:35.964Z,153.00
2023-01-20T03:44:12.789Z,152.60
2023-01-20T03:46:45.838Z,152.37
2023-01-20T03:49:20.439Z,152.53
2023-01-20T03:51:57.812Z,152.20
2023-01-20T03:54:29.539Z,152.47
2023-01-20T03:57:04.014Z,152.67
2023-01-20T03:59:35.304Z,151.80
2023-01-20T04:02:08.878Z,153.13
2023-01-20T04:04:40.124Z,152.60
2023-01-20T04:07:12.339Z,153.43
2023-01-20T04:09:44.382Z,153.10
2023-01-20T04:12:12.482Z,152.77
2023-01-20T04:14:40.503Z,152.60
2023-01-20T04:17:08.565Z,152.50
2023-01-20T04:19:36.412Z,153.27
2023-01-20T04:22:08.794Z,152.63
2023-01-20T04:24:43.243Z,152.50
2023-01-20T04:27:11.137Z,152.43
2023-01-20T04:29:39.005Z,152.43
2023-01-20T04:32:07.122Z,152.57
2023-01-20T04:34:35.005Z,152.80
2023-01-20T04:37:02.843Z,152.90
2023-01-20T04:39:30.684Z,152.47
2023-01-20T04:41:59.874Z,152.90
2023-01-20T04:44:27.715Z,151.93
2023-01-20T04:46:58.107Z,152.70
2023-01-20T04:49:26.044Z,152.70
2023-01-20T04:51:53.895Z,152.63
2023-01-20T04:54:21.755Z,152.47
2023-01-20T04:56:49.960Z,152.90
2023-01-20T04:59:19.180Z,153.13
2023-01-20T05:01:47.059Z,152.73
2023-01-20T05:04:14.926Z,152.63
2023-01-20T05:06:44.782Z,152.77
2023-01-20T05:09:15.136Z,153.07
2023-01-20T05:11:43.212Z,152.57
2023-01-20T05:14:12.304Z,152.47
2023-01-20T05:16:41.585Z,152.73
2023-01-20T05:19:09.728Z,153.17
2023-01-20T05:21:37.595Z,152.70
2023-01-20T05:24:06.139Z,152.57
2023-01-20T05:26:33.980Z,152.57
2023-01-20T05:29:02.639Z,153.03
2023-01-20T05:31:30.702Z,153.33
2023-01-20T05:33:59.970Z,153.47
2023-01-20T05:36:28.283Z,152.60
2023-01-20T05:38:56.241Z,152.70
2023-01-20T05:41:24.116Z,152.73
2023-01-20T05:44:07.470Z,152.10
2023-01-20T05:46:35.618Z,152.47
2023-01-20T05:49:04.830Z,153.07
2023-01-20T05:51:33.065Z,152.73
2023-01-20T05:54:00.946Z,152.63
2023-01-20T05:56:28.798Z,152.70
2023-01-20T05:58:56.855Z,152.67
2023-01-20T06:01:24.749Z,152.97
2023-01-20T06:03:52.639Z,152.63
2023-01-20T06:06:21.865Z,152.77
2023-01-20T06:08:52.493Z,152.53
2023-01-20T06:11:20.685Z,152.90
2023-01-20T06:13:49.018Z,152.70
2023-01-20T06:16:18.134Z,152.27
2023-01-20T06:18:46.285Z,152.50
2023-01-20T06:21:14.116Z,152.50
2023-01-20T06:23:43.297Z,153.40
2023-01-20T06:26:13.912Z,152.60
2023-01-20T06:28:41.960Z,152.47
2023-01-20T06:31:12.919Z,153.00
2023-01-20T06:33:41.538Z,152.60
2023-01-20T06:36:13.347Z,152.50
2023-01-20T06:38:41.239Z,152.40
2023-01-20T06:41:11.393Z,152.90
2023-01-20T06:43:41.810Z,152.53
2023-01-20T06:46:12.685Z,153.40
2023-01-20T06:48:41.088Z,152.30
2023-01-20T06:51:13.146Z,152.87
2023-01-20T06:53:41.413Z,153.13
2023-01-20T06:56:11.650Z,152.57
2023-01-20T06:58:39.787Z,152.80
2023-01-20T07:01:09.944Z,152.43
2023-01-20T07:03:38.544Z,152.63
2023-01-20T07:06:15.111Z,152.80
2023-01-20T07:08:44.044Z,152.70
2023-01-20T07:11:13.520Z,152.97
2023-01-20T07:13:41.362Z,153.23
2023-01-20T07:16:12.020Z,152.37
2023-01-20T07:18:41.528Z,152.40
2023-01-20T07:21:11.364Z,152.70
2023-01-20T07:23:39.358Z,153.13
2023-01-20T07:26:09.210Z,152.93
2023-01-20T07:28:39.346Z,152.77
2023-01-20T07:31:09.014Z,152.73
2023-01-20T07:33:37.250Z,152.50
2023-01-20T07:36:06.773Z,152.63
2023-01-20T07:38:35.575Z,152.80
2023-01-20T07:41:06.226Z,152.57
2023-01-20T07:43:34.332Z,152.43
2023-01-20T07:46:06.063Z,152.17
2023-01-20T07:48:34.569Z,152.17
2023-01-20T07:51:05.609Z,152.47
2023-01-20T07:53:35.559Z,152.53
2023-01-20T07:56:04.390Z,152.17
2023-01-20T07:58:32.244Z,152.73
2023-01-20T08:01:09.512Z,152.53
2023-01-20T08:03:37.631Z,152.40
2023-01-20T08:06:06.196Z,152.30
2023-01-20T08:08:34.769Z,152.57
2023-01-20T08:11:03.286Z,152.77
2023-01-20T08:13:31.595Z,152.57
2023-01-20T08:16:01.617Z,152.57
2023-01-20T08:18:32.230Z,152.53
2023-01-20T08:21:00.830Z,151.50
2023-01-20T08:23:29.013Z,152.07
2023-01-20T08:25:59.845Z,151.97
2023-01-20T08:28:28.356Z,152.33
2023-01-20T08:30:57.008Z,152.37
2023-01-20T08:33:25.082Z,151.60
2023-01-20T08:35:55.673Z,152.40
2023-01-20T08:38:23.556Z,152.23
2023-01-20T08:40:51.414Z,152.60
2023-01-20T08:43:19.255Z,152.53
2023-01-20T08:45:47.793Z,152.27
2023-01-20T08:48:16.495Z,152.60
2023-01-20T08:50:44.347Z,151.97
2023-01-20T08:53:13.515Z,152.60
2023-01-20T08:55:41.334Z,152.90
2023-01-20T08:58:09.240Z,152.00
2023-01-20T09:00:37.083Z,152.57
2023-01-20T09:03:05.582Z,152.17
2023-01-20T09:05:36.415Z,152.07
2023-01-20T09:08:04.494Z,152.03
2023-01-20T09:10:34.610Z,152.80
2023-01-20T09:13:02.548Z,152.30
2023-01-20T09:15:30.389Z,152.93
2023-01-20T09:17:58.712Z,152.50
2023-01-20T09:20:27.146Z,152.60
2023-01-20T09:22:55.026Z,152.27
2023-01-20T09:25:23.039Z,151.97
2023-01-20T09:27:52.211Z,152.07
2023-01-20T09:30:20.195Z,152.63
2023-01-20T09:32:53.007Z,153.10
2023-01-20T09:35:20.853Z,152.97
2023-01-20T09:38:06.258Z,152.60
2023-01-20T09:40:59.043Z,152.67
2023-01-20T09:43:56.969Z,152.63
2023-01-20T09:47:11.110Z,152.63
2023-01-20T09:50:03.446Z,152.30
2023-01-20T09:52:53.858Z,152.63
2023-01-20T09:55:28.199Z,152.47
2023-01-20T09:58:02.740Z,151.90
2023-01-20T10:00:33.491Z,152.33
2023-01-20T10:03:16.061Z,152.43
2023-01-20T10:05:45.319Z,152.67
2023-01-20T10:08:18.439Z,152.50
2023-01-20T10:10:51.078Z,151.73
2023-01-20T10:13:24.265Z,152.90
2023-01-20T10:15:55.833Z,152.93
2023-01-20T10:18:29.519Z,152.63
2023-01-20T10:21:02.074Z,152.90
2023-01-20T10:23:35.656Z,152.53
2023-01-20T10:26:09.435Z,153.13
2023-01-20T10:28:53.909Z,152.47
2023-01-20T10:31:27.363Z,152.93
2023-01-20T10:33:58.054Z,151.73
2023-01-20T10:36:29.646Z,152.13
2023-01-20T10:39:02.757Z,152.97
2023-01-20T10:41:39.626Z,152.77
2023-01-20T10:44:12.843Z,152.33
2023-01-20T10:46:55.019Z,152.90
2023-01-20T10:49:52.510Z,152.97
2023-01-20T10:52:43.255Z,152.47
2023-01-20T10:55:22.866Z,152.87
2023-01-20T10:57:54.808Z,153.10
2023-01-20T11:00:26.254Z,153.07
2023-01-20T11:02:58.982Z,152.97
2023-01-20T11:05:29.644Z,152.90
2023-01-20T11:07:59.351Z,153.40
2023-01-20T11:10:29.326Z,153.20
2023-01-20T11:12:59.516Z,153.07
2023-01-20T11:15:32.052Z,153.13
2023-01-20T11:18:27.863Z,153.00
2023-01-20T11:20:59.930Z,152.67
2023-01-20T11:23:37.743Z,152.83
2023-01-20T11:26:10.777Z,152.87
2023-01-20T11:28:48.122Z,153.30
2023-01-20T11:31:16.695Z,153.47
2023-01-20T11:33:58.611Z,153.57
2023-01-20T11:36:27.689Z,153.13
2023-01-20T11:38:57.282Z,153.00
2023-01-20T11:41:27.302Z,153.23
2023-01-20T11:43:56.967Z,153.00
2023-01-20T11:46:28.173Z,152.77
2023-01-20T11:49:17.929Z,153.23
2023-01-20T11:51:48.630Z,152.97
2023-01-20T11:54:18.995Z,153.40
2023-01-20T11:56:50.170Z,152.63
2023-01-20T11:59:24.614Z,153.10
2023-01-20T12:01:57.343Z,152.73
2023-01-20T12:04:59.589Z,152.57
2023-01-20T12:07:31.653Z,152.83
2023-01-20T12:10:04.435Z,152.63
2023-01-20T12:12:39.421Z,152.53
2023-01-20T12:15:15.336Z,152.83
2023-01-20T12:17:51.235Z,152.87
2023-01-20T12:20:27.337Z,152.77
2023-01-20T12:23:02.459Z,152.60
2023-01-20T12:25:32.899Z,152.90
2023-01-20T12:28:06.758Z,153.10
2023-01-20T12:30:44.168Z,152.87
2023-01-20T12:33:23.465Z,152.37
2023-01-20T12:36:21.074Z,152.93
2023-01-20T12:39:03.617Z,153.13
2023-01-20T12:41:56.322Z,152.83
2023-01-20T12:44:29.268Z,152.83
2023-01-20T12:47:05.119Z,153.43
2023-01-20T12:49:46.485Z,153.87
2023-01-20T12:52:37.001Z,153.37
2023-01-20T12:55:19.801Z,153.40
2023-01-20T12:57:59.801Z,153.10
2023-01-20T13:00:52.184Z,153.27
2023-01-20T13:03:49.222Z,153.40
2023-01-20T13:06:40.796Z,153.17
2023-01-20T13:09:22.508Z,153.47
2023-01-20T13:12:07.489Z,152.73
2023-01-20T13:14:41.248Z,153.23
2023-01-20T13:17:20.104Z,153.57
2023-01-20T13:19:49.373Z,152.70
2023-01-20T13:22:20.635Z,154.30
2023-01-20T13:24:53.041Z,153.30
2023-01-20T13:27:27.835Z,153.87
2023-01-20T13:29:58.292Z,152.90
2023-01-20T13:32:32.863Z,153.77
2023-01-20T13:35:02.092Z,153.50
2023-01-20T13:37:40.405Z,153.93
2023-01-20T13:40:45.762Z,154.27
2023-01-20T13:43:58.596Z,153.60
2023-01-20T13:46:55.072Z,153.33
2023-01-20T13:49:30.025Z,153.17
2023-01-20T13:51:58.013Z,152.93
2023-01-20T13:54:42.338Z,153.53
2023-01-20T13:57:35.387Z,153.53
2023-01-20T14:00:28.349Z,153.20
2023-01-20T14:02:57.620Z,152.83
2023-01-20T14:05:32.268Z,153.57
2023-01-20T14:08:00.995Z,153.63
2023-01-20T14:10:29.493Z,154.00
2023-01-20T14:12:57.331Z,153.67
2023-01-20T14:15:28.535Z,154.13
2023-01-20T14:17:59.682Z,153.10
2023-01-20T14:20:28.861Z,153.47
2023-01-20T14:23:28.953Z,154.17
2023-01-20T14:26:06.137Z,153.00
2023-01-20T14:28:35.361Z,152.80
2023-01-20T14:31:17.708Z,153.87
2023-01-20T14:33:54.271Z,153.60
2023-01-20T14:36:23.952Z,153.57
2023-01-20T14:38:58.223Z,152.63
2023-01-20T14:41:32.800Z,153.57
2023-01-20T14:44:01.695Z,153.00
2023-01-20T14:46:32.396Z,154.03
2023-01-20T14:49:02.431Z,153.03
2023-01-20T14:51:30.529Z,153.73
2023-01-20T14:54:30.911Z,153.20
2023-01-20T14:57:00.482Z,152.13
2023-01-20T14:59:28.493Z,152.87
2023-01-20T15:02:00.967Z,153.87
2023-01-20T15:04:36.511Z,153.37
2023-01-20T15:07:05.403Z,153.00
2023-01-20T15:09:35.313Z,153.07
2023-01-20T15:12:42.489Z,153.43
2023-01-20T15:15:24.465Z,152.93
2023-01-20T15:18:23.153Z,153.23
2023-01-20T15:21:11.650Z,153.17
2023-01-20T15:23:45.672Z,152.67
2023-01-20T15:26:27.375Z,153.00
2023-01-20T15:28:55.788Z,153.53
2023-01-20T15:31:23.878Z,153.43
2023-01-20T15:33:51.833Z,153.33
2023-01-20T15:36:23.849Z,152.63
2023-01-20T15:38:52.174Z,153.57
2023-01-20T15:41:20.626Z,153.40
2023-01-20T15:43:49.230Z,152.53
2023-01-20T15:46:19.061Z,152.63
2023-01-20T15:48:47.585Z,153.27
2023-01-20T15:51:17.765Z,154.03
2023-01-20T15:53:48.308Z,153.77
2023-01-20T15:56:21.111Z,152.97
2023-01-20T15:58:49.405Z,153.43
2023-01-20T16:01:19.007Z,152.70
2023-01-20T16:03:47.203Z,153.00
2023-01-20T16:06:17.143Z,152.77
2023-01-20T16:08:48.118Z,153.40
2023-01-20T16:11:17.338Z,153.27
2023-01-20T16:13:45.532Z,152.80
2023-01-20T16:16:15.602Z,153.23
2023-01-20T16:18:43.967Z,153.43
2023-01-20T16:21:12.755Z,153.10
2023-01-20T16:23:40.905Z,153.03
2023-01-20T16:26:20.105Z,152.80
2023-01-20T16:28:47.940Z,153.27
2023-01-20T16:31:16.269Z,152.40
2023-01-20T16:33:44.309Z,153.23
2023-01-20T16:36:14.341Z,153.00
2023-01-20T16:38:42.798Z,153.00
2023-01-20T16:41:17.585Z,152.90
2023-01-20T16:43:45.472Z,152.63
2023-01-20T16:46:15.776Z,152.40
2023-01-20T16:48:43.958Z,152.93
2023-01-20T16:51:14.181Z,152.90
2023-01-20T16:53:42.165Z,152.73
2023-01-20T16:56:14.983Z,152.47
2023-01-20T16:58:44.704Z,153.13
2023-01-20T17:01:12.940Z,153.27
2023-01-20T17:03:41.118Z,152.50
2023-01-20T17:06:12.798Z,152.53
2023-01-20T17:08:40.738Z,152.93
2023-01-20T17:11:08.608Z,152.53
2023-01-20T17:13:36.452Z,152.00
2023-01-20T17:16:06.463Z,152.90
2023-01-20T17:18:34.349Z,153.27
2023-01-20T17:21:05.767Z,153.00
2023-01-20T17:23:33.793Z,153.27
2023-01-20T17:26:02.813Z,152.90
2023-01-20T17:28:30.667Z,152.63
2023-01-20T17:31:02.305Z,152.67
2023-01-20T17:33:31.815Z,153.37
2023-01-20T17:36:01.248Z,152.97
2023-01-20T17:38:30.130Z,152.57
2023-01-20T17:41:01.229Z,153.03
2023-01-20T17:43:32.768Z,153.03
2023-01-20T17:46:00.850Z,152.53
2023-01-20T17:48:28.895Z,152.63
2023-01-20T17:50:59.304Z,152.37
2023-01-20T17:53:27.427Z,152.80
2023-01-20T17:56:10.955Z,152.30
2023-01-20T17:58:40.491Z,152.40
2023-01-20T18:01:12.871Z,152.70
2023-01-20T18:03:42.952Z,153.50
2023-01-20T18:06:14.320Z,152.40
2023-01-20T18:08:42.593Z,153.00
2023-01-20T18:11:14.869Z,153.23
2023-01-20T18:13:43.496Z,152.60
2023-01-20T18:16:12.687Z,153.20
2023-01-20T18:18:41.071Z,152.53
2023-01-20T18:21:10.574Z,153.30
2023-01-20T18:23:40.210Z,152.93
2023-01-20T18:26:11.277Z,152.30
2023-01-20T18:28:39.404Z,153.10
2023-01-20T18:31:09.101Z,152.37
2023-01-20T18:33:39.708Z,152.13
2023-01-20T18:36:09.982Z,152.43
2023-01-20T18:38:43.110Z,153.03
2023-01-20T18:41:11.698Z,152.87
2023-01-20T18:43:40.109Z,152.67
2023-01-20T18:46:09.431Z,152.17
2023-01-20T18:48:38.933Z,152.53
2023-01-20T18:51:07.596Z,152.33
2023-01-20T18:53:35.525Z,152.47
2023-01-20T18:56:07.609Z,153.00
2023-01-20T18:58:36.663Z,152.20
2023-01-20T19:01:05.377Z,152.33
2023-01-20T19:03:33.917Z,152.50
2023-01-20T19:06:05.826Z,152.37
2023-01-20T19:08:33.837Z,152.83
2023-01-20T19:11:02.473Z,153.17
2023-01-20T19:13:31.937Z,152.93
2023-01-20T19:16:00.039Z,153.07
2023-01-20T19:18:28.007Z,152.83
2023-01-20T19:20:55.844Z,152.63
2023-01-20T19:23:23.678Z,152.20
2023-01-20T19:26:00.888Z,152.53
2023-01-20T19:28:28.757Z,152.83
2023-01-20T19:31:05.094Z,152.67
2023-01-20T19:33:33.413Z,152.73
2023-01-20T19:36:02.818Z,152.50
2023-01-20T19:38:31.093Z,152.50
2023-01-20T19:41:05.965Z,152.70
2023-01-20T19:43:34.235Z,152.30
2023-01-20T19:46:04.293Z,151.93
2023-01-20T19:48:32.419Z,152.10
2023-01-20T19:51:04.299Z,153.13
2023-01-20T19:53:32.693Z,151.40
2023-01-20T19:56:04.115Z,152.87
2023-01-20T19:58:32.211Z,152.23
2023-01-20T20:01:08.076Z,153.10
2023-01-20T20:03:36.500Z,152.17
2023-01-20T20:06:06.118Z,151.97
2023-01-20T20:08:36.082Z,152.60
2023-01-20T20:11:04.112Z,152.53
2023-01-20T20:13:32.093Z,152.60
2023-01-20T20:16:03.127Z,151.77
2023-01-20T20:18:33.014Z,152.70
2023-01-20T20:21:00.919Z,152.17
2023-01-20T20:23:29.849Z,152.13
2023-01-20T20:25:57.882Z,151.57
2023-01-20T20:28:26.766Z,152.23
2023-01-20T20:30:56.046Z,152.47
2023-01-20T20:33:24.522Z,152.37
2023-01-20T20:35:53.792Z,152.13
2023-01-20T20:38:21.645Z,152.37
2023-01-20T20:40:49.522Z,152.33
2023-01-20T20:43:17.405Z,152.73
2023-01-20T20:45:45.244Z,152.17
2023-01-20T20:48:13.088Z,152.17
2023-01-20T20:50:40.952Z,152.00
2023-01-20T20:53:10.137Z,152.50
2023-01-20T20:55:40.597Z,152.80
2023-01-20T20:58:09.209Z,152.47
2023-01-20T21:00:37.653Z,151.87
2023-01-20T21:03:07.424Z,152.33
2023-01-20T21:05:35.684Z,151.50
2023-01-20T21:08:04.669Z,151.57
2023-01-20T21:10:33.921Z,151.87
2023-01-20T21:13:01.751Z,152.30
2023-01-20T21:15:30.420Z,151.93
2023-01-20T21:17:58.307Z,151.83
2023-01-20T21:20:26.261Z,152.50
2023-01-20T21:22:54.145Z,152.30
2023-01-20T21:25:23.965Z,152.60
2023-01-20T21:27:53.194Z,152.10
2023-01-20T21:30:21.421Z,152.20
2023-01-20T21:32:49.298Z,151.80
2023-01-20T21:35:17.344Z,151.63
2023-01-20T21:37:45.226Z,152.20
2023-01-20T21:40:14.039Z,151.97
2023-01-20T21:42:42.083Z,152.07
2023-01-20T21:45:11.415Z,151.83
2023-01-20T21:47:39.278Z,152.23
2023-01-20T21:50:25.651Z,152.27
2023-01-20T21:52:53.492Z,151.47
2023-01-20T21:55:22.542Z,151.63
2023-01-20T21:57:51.535Z,152.00
2023-01-20T22:00:21.946Z,152.07
2023-01-20T22:02:49.777Z,151.57
2023-01-20T22:05:18.207Z,151.67
2023-01-20T22:07:47.744Z,151.90
2023-01-20T22:10:16.144Z,151.70
2023-01-20T22:12:44.130Z,151.67
2023-01-20T22:15:13.391Z,151.80
2023-01-20T22:17:42.840Z,151.47
2023-01-20T22:20:12.037Z,151.77
2023-01-20T22:22:39.866Z,151.57
2023-01-20T22:25:08.147Z,151.97
2023-01-20T22:27:35.965Z,151.53
2023-01-20T22:30:03.957Z,152.10
2023-01-20T22:32:31.782Z,152.00
2023-01-20T22:35:00.971Z,152.40
2023-01-20T22:37:31.435Z,151.80
2023-01-20T22:39:59.267Z,152.40
2023-01-20T22:42:27.124Z,152.00
2023-01-20T22:44:55.719Z,151.77
2023-01-20T22:47:23.631Z,152.13
2023-01-20T22:49:51.922Z,151.70
2023-01-20T22:52:21.153Z,151.70
2023-01-20T22:54:48.987Z,152.37
2023-01-20T22:57:16.994Z,151.90
2023-01-20T22:59:44.928Z,151.67
2023-01-20T23:02:12.975Z,151.23
2023-01-20T23:04:40.816Z,151.23
2023-01-20T23:07:08.689Z,151.33
2023-01-20T23:09:38.122Z,152.10
2023-01-20T23:12:06.508Z,151.80
2023-01-20T23:14:54.037Z,151.93
2023-01-20T23:17:21.865Z,152.03
2023-01-20T23:19:49.740Z,152.47
2023-01-20T23:22:17.661Z,151.93
2023-01-20T23:24:46.970Z,152.17
2023-01-20T23:27:15.274Z,151.40
2023-01-20T23:29:43.173Z,152.03
2023-01-20T23:32:11.402Z,151.50
2023-01-20T23:34:39.234Z,151.77
2023-01-20T23:37:07.081Z,151.83
2023-01-20T23:39:34.939Z,151.83
2023-01-20T23:42:04.107Z,151.73
2023-01-20T23:44:31.973Z,151.70
2023-01-20T23:46:59.819Z,152.47
2023-01-20T23:49:27.730Z,151.23
2023-01-20T23:51:55.573Z,151.63
2023-01-20T23:54:23.459Z,152.07
2023-01-20T23:56:51.625Z,151.73
2023-01-20T23:59:21.037Z,151.47
