createdAt,value
2018-11-02T00:02:44.055Z,15.87
2018-11-02T00:12:47.311Z,18.13
2018-11-02T00:22:50.642Z,18.77
2018-11-02T00:32:53.865Z,18.00
2018-11-02T00:42:57.291Z,17.07
2018-11-02T00:53:00.533Z,13.47
2018-11-02T01:03:04.242Z,15.87
2018-11-02T01:13:07.485Z,15.27
2018-11-02T01:23:10.714Z,14.97
2018-11-02T01:33:13.946Z,12.70
2018-11-02T01:43:17.162Z,15.20
2018-11-02T01:53:20.424Z,16.90
2018-11-02T02:03:23.654Z,14.27
2018-11-02T02:13:26.937Z,15.37
2018-11-02T02:23:30.110Z,14.50
2018-11-02T02:33:33.338Z,16.47
2018-11-02T02:43:36.623Z,14.40
2018-11-02T02:53:39.875Z,14.23
2018-11-02T03:03:43.396Z,13.13
2018-11-02T03:13:46.622Z,14.23
2018-11-02T03:23:49.839Z,12.70
2018-11-02T03:33:53.326Z,12.50
2018-11-02T03:43:56.588Z,16.10
2018-11-02T03:53:59.830Z,13.87
2018-11-02T04:04:03.110Z,11.17
2018-11-02T04:14:06.344Z,10.83
2018-11-02T04:24:09.581Z,9.87
2018-11-02T04:34:13.549Z,17.53
2018-11-02T04:44:16.770Z,13.17
2018-11-02T04:54:20.050Z,11.90
2018-11-02T05:04:23.290Z,10.97
2018-11-02T05:14:26.552Z,9.90
2018-11-02T05:24:29.791Z,11.43
2018-11-02T05:34:33.023Z,11.43
2018-11-02T05:44:37.021Z,13.33
2018-11-02T05:54:40.623Z,11.70
2018-11-02T06:04:43.902Z,14.20
2018-11-02T06:14:47.187Z,15.30
2018-11-02T06:24:50.446Z,67.97
2018-11-02T06:34:53.722Z,28.57
2018-11-02T06:44:57.005Z,18.70
2018-11-02T06:55:00.246Z,16.43
2018-11-02T07:05:03.517Z,17.67
2018-11-02T07:15:06.896Z,25.90
2018-11-02T07:25:10.183Z,25.53
2018-11-02T07:35:13.398Z,14.50
2018-11-02T07:45:16.631Z,17.17
2018-11-02T07:55:19.985Z,15.90
2018-11-02T08:05:23.213Z,23.63
2018-11-02T08:15:26.469Z,15.87
2018-11-02T08:25:29.832Z,11.33
2018-11-02T08:35:33.172Z,11.50
2018-11-02T08:45:36.402Z,13.87
2018-11-02T08:55:39.745Z,12.73
2018-11-02T09:05:42.953Z,10.33
2018-11-02T09:15:46.214Z,10.13
2018-11-02T09:25:49.414Z,10.17
2018-11-02T09:35:52.630Z,13.43
2018-11-02T09:45:55.866Z,10.90
2018-11-02T09:55:59.123Z,10.43
2018-11-02T10:06:02.354Z,9.67
2018-11-02T10:16:05.908Z,10.90
2018-11-02T10:26:09.161Z,7.60
2018-11-02T10:36:12.414Z,6.53
2018-11-02T10:46:15.631Z,4.47
2018-11-02T10:56:18.902Z,3.73
2018-11-02T11:06:23.843Z,4.10
2018-11-02T11:16:27.070Z,7.70
2018-11-02T11:26:30.318Z,4.83
2018-11-02T11:36:33.551Z,4.23
2018-11-02T11:46:37.117Z,5.57
2018-11-02T11:56:40.402Z,5.17
2018-11-02T12:06:43.698Z,3.10
2018-11-02T12:16:46.941Z,2.87
2018-11-02T12:26:50.223Z,4.20
2018-11-02T12:36:53.510Z,4.00
2018-11-02T12:46:56.746Z,2.53
2018-11-02T12:57:00.071Z,1.93
2018-11-02T13:07:03.340Z,3.53
2018-11-02T13:17:06.576Z,3.33
2018-11-02T13:27:09.808Z,1.80
2018-11-02T13:37:13.122Z,2.13
2018-11-02T13:47:16.267Z,3.20
2018-11-02T13:57:19.521Z,3.93
2018-11-02T14:07:22.757Z,4.13
2018-11-02T14:17:26.013Z,3.20
2018-11-02T14:27:29.395Z,6.40
2018-11-02T14:37:32.852Z,3.80
2018-11-02T14:47:36.089Z,2.63
2018-11-02T14:57:39.745Z,3.63
2018-11-02T15:07:43.489Z,3.13
2018-11-02T15:17:46.713Z,2.63
2018-11-02T15:27:49.977Z,3.73
2018-11-02T15:37:53.280Z,4.00
2018-11-02T15:47:56.536Z,4.17
2018-11-02T15:57:59.765Z,6.53
2018-11-02T16:08:03.586Z,4.97
2018-11-02T16:18:06.864Z,7.63
2018-11-02T16:28:10.099Z,5.47
2018-11-02T16:38:13.367Z,6.97
2018-11-02T16:48:16.738Z,6.17
2018-11-02T16:58:20.109Z,11.93
2018-11-02T17:08:23.982Z,10.67
2018-11-02T17:18:29.668Z,9.80
2018-11-02T17:28:32.903Z,10.30
2018-11-02T17:38:36.238Z,11.23
2018-11-02T17:48:40.007Z,14.00
2018-11-02T17:58:43.250Z,12.90
2018-11-02T18:08:46.486Z,19.17
2018-11-02T18:18:49.703Z,12.40
2018-11-02T18:28:52.985Z,10.80
2018-11-02T18:38:56.310Z,8.50
2018-11-02T18:48:59.656Z,14.90
2018-11-02T18:59:02.895Z,14.17
2018-11-02T19:09:08.850Z,13.90
2018-11-02T19:19:12.126Z,18.03
2018-11-02T19:29:15.465Z,15.47
2018-11-02T19:39:18.810Z,14.53
2018-11-02T19:49:22.158Z,14.00
2018-11-02T19:59:25.498Z,15.37
2018-11-02T20:09:29.835Z,16.57
2018-11-02T20:19:33.020Z,15.73
2018-11-02T20:29:36.246Z,18.90
2018-11-02T20:39:39.639Z,17.00
2018-11-02T20:49:42.843Z,20.40
2018-11-02T20:59:46.809Z,19.87
2018-11-02T21:09:50.145Z,18.00
2018-11-02T21:19:53.504Z,15.80
2018-11-02T21:29:57.005Z,17.40
2018-11-02T21:40:00.249Z,14.00
2018-11-02T21:50:03.625Z,16.90
2018-11-02T22:00:10.215Z,14.63
2018-11-02T22:10:13.900Z,15.53
2018-11-02T22:20:17.338Z,18.60
2018-11-02T22:30:20.593Z,18.80
2018-11-02T22:40:23.852Z,15.27
2018-11-02T22:50:27.054Z,15.97
2018-11-02T23:00:30.305Z,15.20
2018-11-02T23:10:33.525Z,14.17
2018-11-02T23:20:36.750Z,14.80
2018-11-02T23:30:39.975Z,14.17
2018-11-02T23:40:43.394Z,11.87
2018-11-02T23:50:47.642Z,10.83
