createdAt,value
2023-11-24T00:00:31.596Z,100.00
2023-11-24T00:05:34.760Z,100.00
2023-11-24T00:10:38.481Z,100.00
2023-11-24T00:15:44.333Z,100.00
2023-11-24T00:20:48.819Z,100.00
2023-11-24T00:25:52.328Z,100.00
2023-11-24T00:30:56.817Z,100.00
2023-11-24T00:36:02.000Z,100.00
2023-11-24T00:41:06.021Z,100.00
2023-11-24T00:46:11.883Z,100.00
2023-11-24T00:51:16.923Z,100.00
2023-11-24T00:56:20.225Z,100.00
2023-11-24T01:01:25.070Z,100.00
2023-11-24T01:06:28.574Z,100.00
2023-11-24T01:11:31.862Z,100.00
2023-11-24T01:16:36.635Z,100.00
2023-11-24T01:21:40.522Z,100.00
2023-11-24T01:26:43.998Z,100.00
2023-11-24T01:31:48.516Z,100.00
2023-11-24T01:36:52.112Z,100.00
2023-11-24T01:41:55.614Z,100.00
2023-11-24T01:47:00.346Z,100.00
2023-11-24T01:52:06.173Z,100.00
2023-11-24T01:57:11.144Z,100.00
2023-11-24T02:02:16.601Z,100.00
2023-11-24T02:07:19.849Z,100.00
2023-11-24T02:12:24.215Z,100.00
2023-11-24T02:17:38.321Z,100.00
2023-11-24T02:22:44.176Z,100.00
2023-11-24T02:27:47.693Z,100.00
2023-11-24T02:32:51.236Z,100.00
2023-11-24T02:37:56.161Z,100.00
2023-11-24T02:42:59.332Z,100.00
2023-11-24T02:48:02.526Z,100.00
2023-11-24T02:53:06.993Z,100.00
2023-11-24T02:58:10.246Z,100.00
2023-11-24T03:03:13.804Z,100.00
2023-11-24T03:08:18.357Z,100.00
2023-11-24T03:13:21.436Z,100.00
2023-11-24T03:18:25.283Z,100.00
2023-11-24T03:23:29.740Z,100.00
2023-11-24T03:28:35.572Z,100.00
2023-11-24T03:33:38.746Z,100.00
2023-11-24T03:38:43.613Z,100.00
2023-11-24T03:43:47.108Z,100.00
2023-11-24T03:48:50.373Z,100.00
2023-11-24T03:53:55.323Z,100.00
2023-11-24T03:58:58.431Z,100.00
2023-11-24T04:04:01.643Z,100.00
2023-11-24T04:09:07.208Z,100.00
2023-11-24T04:14:10.393Z,100.00
2023-11-24T04:19:13.636Z,100.00
2023-11-24T04:24:18.086Z,100.00
2023-11-24T04:29:22.683Z,100.00
2023-11-24T04:34:26.338Z,100.00
2023-11-24T04:39:31.181Z,100.00
2023-11-24T04:44:34.880Z,100.00
2023-11-24T04:49:37.980Z,100.00
2023-11-24T04:54:42.877Z,100.00
2023-11-24T04:59:46.003Z,100.00
2023-11-24T05:04:49.434Z,100.00
2023-11-24T05:09:53.952Z,100.00
2023-11-24T05:14:58.508Z,100.00
2023-11-24T05:20:02.035Z,100.00
2023-11-24T05:25:08.098Z,100.00
2023-11-24T05:30:12.969Z,100.00
2023-11-24T05:35:17.283Z,100.00
2023-11-24T05:40:21.753Z,100.00
2023-11-24T05:45:24.995Z,100.00
2023-11-24T05:50:28.068Z,100.00
2023-11-24T05:55:32.848Z,100.00
2023-11-24T06:00:36.834Z,100.00
2023-11-24T06:05:40.259Z,100.00
2023-11-24T06:10:44.742Z,100.00
2023-11-24T06:15:47.928Z,100.00
2023-11-24T06:20:51.042Z,100.00
2023-11-24T06:25:55.494Z,100.00
2023-11-24T06:30:58.656Z,100.00
2023-11-24T06:36:02.461Z,100.00
2023-11-24T06:41:09.569Z,100.00
2023-11-24T06:46:13.529Z,100.00
2023-11-24T06:51:16.781Z,100.00
2023-11-24T06:56:21.254Z,100.00
2023-11-24T07:01:33.892Z,100.00
2023-11-24T07:06:37.344Z,100.00
2023-11-24T07:11:43.183Z,100.00
2023-11-24T07:16:46.846Z,100.00
2023-11-24T07:21:49.992Z,100.00
2023-11-24T07:26:55.970Z,100.00
2023-11-24T07:31:59.415Z,100.00
2023-11-24T07:37:03.138Z,100.00
2023-11-24T07:42:07.730Z,100.00
2023-11-24T07:47:15.580Z,100.00
2023-11-24T07:52:18.676Z,100.00
2023-11-24T07:57:26.054Z,100.00
2023-11-24T08:02:29.998Z,100.00
2023-11-24T08:07:33.845Z,100.00
2023-11-24T08:12:38.362Z,100.00
2023-11-24T08:17:42.110Z,100.00
2023-11-24T08:22:45.703Z,100.00
2023-11-24T08:27:50.626Z,100.00
2023-11-24T08:32:54.317Z,100.00
2023-11-24T08:37:57.756Z,100.00
2023-11-24T08:43:02.783Z,100.00
2023-11-24T08:48:06.768Z,100.00
2023-11-24T08:53:09.909Z,100.00
2023-11-24T08:58:16.297Z,100.00
2023-11-24T09:03:19.903Z,98.61
2023-11-24T09:08:22.989Z,93.59
2023-11-24T09:13:28.358Z,93.58
2023-11-24T09:18:32.263Z,100.00
2023-11-24T09:23:36.240Z,100.00
2023-11-24T09:28:40.736Z,100.00
2023-11-24T09:33:43.835Z,100.00
2023-11-24T09:38:49.754Z,100.00
2023-11-24T09:43:55.157Z,100.00
2023-11-24T09:49:00.092Z,100.00
2023-11-24T09:54:04.841Z,100.00
2023-11-24T09:59:11.110Z,100.00
2023-11-24T10:04:16.068Z,100.00
2023-11-24T10:09:26.614Z,100.00
2023-11-24T10:14:32.216Z,100.00
2023-11-24T10:19:37.356Z,100.00
2023-11-24T10:24:40.981Z,100.00
2023-11-24T10:29:45.722Z,100.00
2023-11-24T10:34:48.945Z,100.00
2023-11-24T10:39:55.769Z,100.00
2023-11-24T10:45:06.727Z,100.00
2023-11-24T10:50:14.207Z,100.00
2023-11-24T10:55:17.672Z,100.00
2023-11-24T11:00:23.457Z,100.00
2023-11-24T11:05:48.060Z,100.00
2023-11-24T11:11:13.671Z,100.00
2023-11-24T11:16:21.038Z,100.00
2023-11-24T11:21:39.003Z,100.00
2023-11-24T11:26:49.996Z,100.00
2023-11-24T11:31:56.903Z,100.00
2023-11-24T11:37:12.260Z,100.00
2023-11-24T11:42:15.906Z,100.00
2023-11-24T11:47:22.983Z,100.00
2023-11-24T11:52:29.286Z,100.00
2023-11-24T11:57:32.615Z,100.00
2023-11-24T12:02:38.051Z,100.00
2023-11-24T12:07:41.597Z,96.04
2023-11-24T12:12:45.836Z,92.18
2023-11-24T12:17:50.578Z,86.32
2023-11-24T12:22:54.136Z,86.92
2023-11-24T12:27:58.839Z,86.13
2023-11-24T12:33:05.003Z,85.20
2023-11-24T12:38:08.144Z,88.96
2023-11-24T12:43:13.266Z,95.34
2023-11-24T12:48:21.126Z,100.00
2023-11-24T12:53:25.264Z,100.00
2023-11-24T12:58:28.793Z,100.00
2023-11-24T13:03:33.254Z,100.00
2023-11-24T13:08:36.493Z,100.00
2023-11-24T13:13:39.596Z,100.00
2023-11-24T13:18:44.624Z,100.00
2023-11-24T13:23:47.759Z,100.00
2023-11-24T13:28:52.310Z,100.00
2023-11-24T13:33:57.010Z,100.00
2023-11-24T13:39:01.286Z,100.00
2023-11-24T13:44:05.230Z,100.00
2023-11-24T13:49:10.594Z,100.00
2023-11-24T13:54:15.051Z,100.00
2023-11-24T13:59:18.557Z,100.00
2023-11-24T14:04:23.402Z,100.00
2023-11-24T14:09:32.629Z,100.00
2023-11-24T14:14:36.006Z,100.00
2023-11-24T14:19:40.713Z,100.00
2023-11-24T14:24:43.971Z,100.00
2023-11-24T14:29:47.088Z,100.00
2023-11-24T14:34:52.373Z,100.00
2023-11-24T14:39:55.903Z,100.00
2023-11-24T14:44:59.952Z,100.00
2023-11-24T14:50:06.458Z,100.00
2023-11-24T14:55:12.980Z,100.00
2023-11-24T15:00:30.481Z,100.00
2023-11-24T15:05:35.456Z,100.00
2023-11-24T15:10:39.083Z,100.00
2023-11-24T15:15:44.356Z,100.00
2023-11-24T15:20:49.606Z,100.00
2023-11-24T15:25:54.025Z,100.00
2023-11-24T15:30:57.950Z,100.00
2023-11-24T15:36:05.234Z,100.00
2023-11-24T15:41:08.394Z,100.00
2023-11-24T15:46:19.432Z,100.00
2023-11-24T15:51:23.963Z,100.00
2023-11-24T15:56:29.398Z,100.00
2023-11-24T16:01:38.040Z,100.00
2023-11-24T16:06:46.718Z,100.00
2023-11-24T16:12:01.826Z,100.00
2023-11-24T16:17:06.034Z,100.00
2023-11-24T16:22:15.801Z,100.00
2023-11-24T16:27:19.953Z,100.00
2023-11-24T16:32:23.474Z,100.00
2023-11-24T16:37:28.769Z,100.00
2023-11-24T16:42:32.466Z,100.00
2023-11-24T16:47:36.199Z,100.00
2023-11-24T16:52:47.363Z,100.00
2023-11-24T16:57:51.449Z,100.00
2023-11-24T17:02:54.668Z,100.00
2023-11-24T17:07:59.734Z,100.00
2023-11-24T17:13:05.750Z,100.00
2023-11-24T17:18:11.201Z,100.00
2023-11-24T17:23:17.455Z,100.00
2023-11-24T17:28:21.667Z,100.00
2023-11-24T17:33:24.794Z,100.00
2023-11-24T17:38:29.892Z,100.00
2023-11-24T17:43:33.046Z,100.00
2023-11-24T17:48:37.308Z,100.00
2023-11-24T17:53:44.182Z,100.00
2023-11-24T17:58:47.487Z,100.00
2023-11-24T18:03:50.754Z,100.00
2023-11-24T18:08:57.782Z,100.00
2023-11-24T18:14:01.633Z,100.00
2023-11-24T18:19:05.285Z,100.00
2023-11-24T18:24:10.097Z,100.00
2023-11-24T18:29:15.003Z,100.00
2023-11-24T18:34:18.211Z,100.00
2023-11-24T18:39:22.656Z,100.00
2023-11-24T18:44:27.511Z,100.00
2023-11-24T18:49:31.065Z,100.00
2023-11-24T18:54:35.623Z,100.00
2023-11-24T18:59:38.765Z,100.00
2023-11-24T19:04:41.919Z,100.00
2023-11-24T19:09:47.359Z,100.00
2023-11-24T19:14:50.835Z,100.00
2023-11-24T19:19:53.923Z,100.00
2023-11-24T19:24:58.529Z,100.00
2023-11-24T19:30:01.656Z,100.00
2023-11-24T19:35:07.403Z,100.00
2023-11-24T19:40:13.699Z,100.00
2023-11-24T19:45:17.969Z,100.00
2023-11-24T19:50:21.509Z,100.00
2023-11-24T19:55:26.273Z,100.00
2023-11-24T20:00:29.438Z,100.00
2023-11-24T20:05:32.580Z,100.00
2023-11-24T20:10:39.445Z,100.00
2023-11-24T20:15:44.905Z,100.00
2023-11-24T20:20:48.303Z,100.00
2023-11-24T20:25:54.099Z,100.00
2023-11-24T20:30:57.901Z,100.00
2023-11-24T20:36:01.009Z,100.00
2023-11-24T20:41:06.002Z,100.00
2023-11-24T20:46:09.279Z,100.00
2023-11-24T20:51:13.720Z,100.00
2023-11-24T20:56:18.263Z,100.00
2023-11-24T21:01:22.740Z,100.00
2023-11-24T21:06:25.964Z,100.00
2023-11-24T21:11:31.540Z,100.00
2023-11-24T21:16:34.796Z,100.00
2023-11-24T21:21:37.917Z,100.00
2023-11-24T21:26:43.142Z,100.00
2023-11-24T21:31:46.505Z,100.00
2023-11-24T21:36:50.140Z,100.00
2023-11-24T21:41:54.624Z,100.00
2023-11-24T21:46:59.404Z,100.00
2023-11-24T21:52:02.785Z,100.00
2023-11-24T21:57:07.350Z,100.00
2023-11-24T22:02:10.648Z,100.00
2023-11-24T22:07:14.897Z,100.00
2023-11-24T22:12:19.354Z,100.00
2023-11-24T22:17:22.862Z,100.00
2023-11-24T22:22:26.474Z,100.00
2023-11-24T22:27:31.473Z,100.00
2023-11-24T22:32:36.113Z,100.00
2023-11-24T22:37:39.959Z,100.00
2023-11-24T22:42:44.412Z,100.00
2023-11-24T22:47:48.066Z,100.00
2023-11-24T22:52:51.249Z,100.00
2023-11-24T22:57:56.089Z,100.00
2023-11-24T23:03:00.708Z,100.00
2023-11-24T23:08:04.649Z,100.00
2023-11-24T23:13:09.485Z,100.00
2023-11-24T23:18:13.228Z,100.00
2023-11-24T23:23:16.348Z,100.00
2023-11-24T23:28:21.482Z,100.00
2023-11-24T23:33:24.651Z,100.00
2023-11-24T23:38:28.148Z,100.00
2023-11-24T23:43:33.360Z,100.00
2023-11-24T23:48:36.833Z,100.00
2023-11-24T23:53:40.644Z,100.00
2023-11-24T23:58:45.637Z,100.00
