createdAt,value
2017-05-04T00:00:49.868Z,42.35
2017-05-04T00:01:49.893Z,42.35
2017-05-04T00:02:49.923Z,42.25
2017-05-04T00:03:49.640Z,42.25
2017-05-04T00:04:50.229Z,42.15
2017-05-04T00:05:49.693Z,42.15
2017-05-04T00:06:50.030Z,42.05
2017-05-04T00:07:50.059Z,42.25
2017-05-04T00:08:50.082Z,42.25
2017-05-04T00:09:50.363Z,42.25
2017-05-04T00:10:50.137Z,42.25
2017-05-04T00:11:50.161Z,42.25
2017-05-04T00:12:50.190Z,42.25
2017-05-04T00:13:50.218Z,42.25
2017-05-04T00:14:50.496Z,42.44
2017-05-04T00:15:50.273Z,42.25
2017-05-04T00:16:50.296Z,42.25
2017-05-04T00:17:50.325Z,42.15
2017-05-04T00:18:50.350Z,42.25
2017-05-04T00:19:50.627Z,42.25
2017-05-04T00:20:50.088Z,42.25
2017-05-04T00:21:50.429Z,42.25
2017-05-04T00:22:50.466Z,42.35
2017-05-04T00:23:50.500Z,42.35
2017-05-04T00:24:50.769Z,42.44
2017-05-04T00:25:50.537Z,42.35
2017-05-04T00:26:50.568Z,42.44
2017-05-04T00:27:50.594Z,42.54
2017-05-04T00:28:50.307Z,42.44
2017-05-04T00:29:50.898Z,42.35
2017-05-04T00:30:50.673Z,42.44
2017-05-04T00:31:50.705Z,42.35
2017-05-04T00:32:50.729Z,42.25
2017-05-04T00:33:50.984Z,42.25
2017-05-04T00:34:51.035Z,42.61
2017-05-04T00:35:50.835Z,42.35
2017-05-04T00:36:50.529Z,42.23
2017-05-04T00:37:50.865Z,42.63
2017-05-04T00:38:50.890Z,42.54
2017-05-04T00:39:51.167Z,42.35
2017-05-04T00:40:50.951Z,42.54
2017-05-04T00:41:50.969Z,42.54
2017-05-04T00:42:50.997Z,42.54
2017-05-04T00:43:51.018Z,42.54
2017-05-04T00:44:51.307Z,42.44
2017-05-04T00:45:50.759Z,42.52
2017-05-04T00:46:51.094Z,42.54
2017-05-04T00:47:51.129Z,42.44
2017-05-04T00:48:51.161Z,42.32
2017-05-04T00:49:51.113Z,42.13
2017-05-04T00:50:50.899Z,42.13
2017-05-04T00:51:50.923Z,42.13
2017-05-04T00:52:51.261Z,42.13
2017-05-04T00:53:51.293Z,42.32
2017-05-04T00:54:51.577Z,42.32
2017-05-04T00:55:51.343Z,42.13
2017-05-04T00:56:51.371Z,42.13
2017-05-04T00:57:51.076Z,42.23
2017-05-04T00:58:51.425Z,42.42
2017-05-04T00:59:51.701Z,42.13
2017-05-04T01:00:51.470Z,41.94
2017-05-04T01:01:51.506Z,42.13
2017-05-04T01:02:51.533Z,42.13
2017-05-04T01:03:51.561Z,42.13
2017-05-04T01:04:51.833Z,42.42
2017-05-04T01:05:51.610Z,42.23
2017-05-04T01:06:51.322Z,42.23
2017-05-04T01:07:51.658Z,42.23
2017-05-04T01:08:51.693Z,42.13
2017-05-04T01:09:51.996Z,42.13
2017-05-04T01:10:51.742Z,42.52
2017-05-04T01:11:51.771Z,42.13
2017-05-04T01:12:51.792Z,42.52
2017-05-04T01:13:51.829Z,42.52
2017-05-04T01:14:51.849Z,42.52
2017-05-04T01:15:51.881Z,42.42
2017-05-04T01:16:51.901Z,42.52
2017-05-04T01:17:51.944Z,42.52
2017-05-04T01:18:51.956Z,42.32
2017-05-04T01:19:52.019Z,42.42
2017-05-04T01:20:52.011Z,42.32
2017-05-04T01:21:52.034Z,42.23
2017-05-04T01:22:52.063Z,42.42
2017-05-04T01:23:52.096Z,42.32
2017-05-04T01:24:52.121Z,42.13
2017-05-04T01:25:52.138Z,42.23
2017-05-04T01:26:52.171Z,42.13
2017-05-04T01:27:52.197Z,42.13
2017-05-04T01:28:52.228Z,42.32
2017-05-04T01:29:52.249Z,42.42
2017-05-04T01:30:52.277Z,42.32
2017-05-04T01:31:52.302Z,42.23
2017-05-04T01:32:52.330Z,42.32
2017-05-04T01:33:52.352Z,42.61
2017-05-04T01:34:52.389Z,42.23
2017-05-04T01:35:52.412Z,42.42
2017-05-04T01:36:52.438Z,42.71
2017-05-04T01:37:52.463Z,42.52
2017-05-04T01:38:52.492Z,42.42
2017-05-04T01:39:52.517Z,42.42
2017-05-04T01:40:52.237Z,42.42
2017-05-04T01:41:52.569Z,42.42
2017-05-04T01:42:52.598Z,42.61
2017-05-04T01:43:52.625Z,42.61
2017-05-04T01:44:52.651Z,42.42
2017-05-04T01:45:52.677Z,42.61
2017-05-04T01:46:52.390Z,42.52
2017-05-04T01:47:52.419Z,42.42
2017-05-04T01:48:52.756Z,42.71
2017-05-04T01:49:52.776Z,42.42
2017-05-04T01:50:52.804Z,42.42
2017-05-04T01:51:52.525Z,42.71
2017-05-04T01:52:52.547Z,42.71
2017-05-04T01:53:52.890Z,42.71
2017-05-04T01:54:52.911Z,42.42
2017-05-04T01:55:52.945Z,42.52
2017-05-04T01:56:52.968Z,42.71
2017-05-04T01:57:53.002Z,42.61
2017-05-04T01:58:53.022Z,42.61
2017-05-04T01:59:53.047Z,42.71
2017-05-04T02:00:53.076Z,42.61
2017-05-04T02:01:53.104Z,42.61
2017-05-04T02:02:53.129Z,42.71
2017-05-04T02:03:53.150Z,42.71
2017-05-04T02:04:53.191Z,42.52
2017-05-04T02:05:53.208Z,42.52
2017-05-04T02:06:53.232Z,42.61
2017-05-04T02:07:53.266Z,42.61
2017-05-04T02:08:53.289Z,42.71
2017-05-04T02:09:53.316Z,42.61
2017-05-04T02:10:53.027Z,42.32
2017-05-04T02:11:53.368Z,42.52
2017-05-04T02:12:53.394Z,42.61
2017-05-04T02:13:53.423Z,42.52
2017-05-04T02:14:53.130Z,42.52
2017-05-04T02:15:53.159Z,42.61
2017-05-04T02:16:53.501Z,42.61
2017-05-04T02:17:53.525Z,42.52
2017-05-04T02:18:53.553Z,42.61
2017-05-04T02:19:53.582Z,42.61
2017-05-04T02:20:53.607Z,42.71
2017-05-04T02:21:53.635Z,42.52
2017-05-04T02:22:53.658Z,42.61
2017-05-04T02:23:53.682Z,42.52
2017-05-04T02:24:53.710Z,42.52
2017-05-04T02:25:53.735Z,42.61
2017-05-04T02:26:53.767Z,42.61
2017-05-04T02:27:53.788Z,42.61
2017-05-04T02:28:53.816Z,42.61
2017-05-04T02:29:53.842Z,42.71
2017-05-04T02:30:53.875Z,42.61
2017-05-04T02:31:53.586Z,42.61
2017-05-04T02:32:53.924Z,42.61
2017-05-04T02:33:53.957Z,42.42
2017-05-04T02:34:53.976Z,42.61
2017-05-04T02:35:53.695Z,42.71
2017-05-04T02:36:54.030Z,42.52
2017-05-04T02:37:54.061Z,42.42
2017-05-04T02:38:54.085Z,42.32
2017-05-04T02:39:54.113Z,42.61
2017-05-04T02:40:53.823Z,42.52
2017-05-04T02:41:54.166Z,42.52
2017-05-04T02:42:54.200Z,42.52
2017-05-04T02:43:53.901Z,42.42
2017-05-04T02:44:54.245Z,42.69
2017-05-04T02:45:54.269Z,42.32
2017-05-04T02:46:53.981Z,42.42
2017-05-04T02:47:54.315Z,42.61
2017-05-04T02:48:54.347Z,42.52
2017-05-04T02:49:54.377Z,42.61
2017-05-04T02:50:54.408Z,42.49
2017-05-04T02:51:54.422Z,42.61
2017-05-04T02:52:54.491Z,42.71
2017-05-04T02:53:54.485Z,42.52
2017-05-04T02:54:54.204Z,42.61
2017-05-04T02:55:54.781Z,42.52
2017-05-04T02:56:54.562Z,42.32
2017-05-04T02:57:54.270Z,42.52
2017-05-04T02:58:54.615Z,42.49
2017-05-04T02:59:54.637Z,42.32
2017-05-04T03:00:54.921Z,42.49
2017-05-04T03:01:54.690Z,42.52
2017-05-04T03:02:54.409Z,42.69
2017-05-04T03:03:54.743Z,42.42
2017-05-04T03:04:54.777Z,42.49
2017-05-04T03:05:55.052Z,42.59
2017-05-04T03:06:54.825Z,42.61
2017-05-04T03:07:54.536Z,42.61
2017-05-04T03:08:54.872Z,42.69
2017-05-04T03:09:54.912Z,42.49
2017-05-04T03:10:55.184Z,42.32
2017-05-04T03:11:54.977Z,42.8
2017-05-04T03:12:54.986Z,42.59
2017-05-04T03:13:55.011Z,42.71
2017-05-04T03:14:55.040Z,42.59
2017-05-04T03:15:55.311Z,42.88
2017-05-04T03:16:54.777Z,42.59
2017-05-04T03:17:55.117Z,42.69
2017-05-04T03:18:55.147Z,42.49
2017-05-04T03:19:55.176Z,42.49
2017-05-04T03:20:55.453Z,42.79
2017-05-04T03:21:55.226Z,42.79
2017-05-04T03:22:54.938Z,42.9
2017-05-04T03:23:55.284Z,42.3
2017-05-04T03:24:55.303Z,42.69
2017-05-04T03:25:55.272Z,42.59
2017-05-04T03:26:55.360Z,42.69
2017-05-04T03:27:55.075Z,42.59
2017-05-04T03:28:55.411Z,42.79
2017-05-04T03:29:55.435Z,42.59
2017-05-04T03:30:55.404Z,42.4
2017-05-04T03:31:55.176Z,42.69
2017-05-04T03:32:55.210Z,42.69
2017-05-04T03:33:55.538Z,42.69
2017-05-04T03:34:55.572Z,42.79
2017-05-04T03:35:55.846Z,42.59
2017-05-04T03:36:55.627Z,42.59
2017-05-04T03:37:55.336Z,42.59
2017-05-04T03:38:55.677Z,42.69
2017-05-04T03:39:55.705Z,42.4
2017-05-04T03:40:55.976Z,42.69
2017-05-04T03:41:55.755Z,42.69
2017-05-04T03:42:55.788Z,42.59
2017-05-04T03:43:55.502Z,42.79
2017-05-04T03:44:55.833Z,42.59
2017-05-04T03:45:55.854Z,42.49
2017-05-04T03:46:55.887Z,42.59
2017-05-04T03:47:55.917Z,42.49
2017-05-04T03:48:55.937Z,42.69
2017-05-04T03:49:55.964Z,42.4
2017-05-04T03:50:55.990Z,42.59
2017-05-04T03:51:55.707Z,42.4
2017-05-04T03:52:56.043Z,42.88
2017-05-04T03:53:56.077Z,42.59
2017-05-04T03:54:56.098Z,42.59
2017-05-04T03:55:56.122Z,42.59
2017-05-04T03:56:56.147Z,42.69
2017-05-04T03:57:56.177Z,42.59
2017-05-04T03:58:55.888Z,42.59
2017-05-04T03:59:55.917Z,42.79
2017-05-04T04:00:56.266Z,42.49
2017-05-04T04:01:55.970Z,42.79
2017-05-04T04:02:56.315Z,42.59
2017-05-04T04:03:56.334Z,42.79
2017-05-04T04:04:56.360Z,42.59
2017-05-04T04:05:56.398Z,42.59
2017-05-04T04:06:56.415Z,42.49
2017-05-04T04:07:56.132Z,42.69
2017-05-04T04:08:56.156Z,42.69
2017-05-04T04:09:56.185Z,42.69
2017-05-04T04:10:56.522Z,42.59
2017-05-04T04:11:56.549Z,42.69
2017-05-04T04:12:56.583Z,42.59
2017-05-04T04:13:56.298Z,42.88
2017-05-04T04:14:56.636Z,42.49
2017-05-04T04:15:56.653Z,42.49
2017-05-04T04:16:56.366Z,42.59
2017-05-04T04:17:56.705Z,42.69
2017-05-04T04:18:56.420Z,42.3
2017-05-04T04:19:56.760Z,42.59
2017-05-04T04:20:56.781Z,42.49
2017-05-04T04:21:56.809Z,42.59
2017-05-04T04:22:56.842Z,42.49
2017-05-04T04:23:56.552Z,42.59
2017-05-04T04:24:56.888Z,42.79
2017-05-04T04:25:56.917Z,42.59
2017-05-04T04:26:56.942Z,42.3
2017-05-04T04:27:56.658Z,42.49
2017-05-04T04:28:56.996Z,42.69
2017-05-04T04:29:57.025Z,42.59
2017-05-04T04:30:56.736Z,42.69
2017-05-04T04:31:57.077Z,42.69
2017-05-04T04:32:57.102Z,42.69
2017-05-04T04:33:57.123Z,42.79
2017-05-04T04:34:57.157Z,42.69
2017-05-04T04:35:57.186Z,42.69
2017-05-04T04:36:56.894Z,42.52
2017-05-04T04:37:57.438Z,42.69
2017-05-04T04:38:57.259Z,42.52
2017-05-04T04:39:57.299Z,42.61
2017-05-04T04:40:57.313Z,42.69
2017-05-04T04:41:57.030Z,42.61
2017-05-04T04:42:57.053Z,42.61
2017-05-04T04:43:57.391Z,42.52
2017-05-04T04:44:57.414Z,42.8
2017-05-04T04:45:57.448Z,42.42
2017-05-04T04:46:57.474Z,42.71
2017-05-04T04:47:57.497Z,42.32
2017-05-04T04:48:57.526Z,42.13
2017-05-04T04:49:57.542Z,42.23
2017-05-04T04:50:57.576Z,42.23
2017-05-04T04:51:57.603Z,42.32
2017-05-04T04:52:57.632Z,42.42
2017-05-04T04:53:57.655Z,42.52
2017-05-04T04:54:57.366Z,42.32
2017-05-04T04:55:57.712Z,42.13
2017-05-04T04:56:57.745Z,42.52
2017-05-04T04:57:57.457Z,42.42
2017-05-04T04:58:57.788Z,42.23
2017-05-04T04:59:57.817Z,42.23
2017-05-04T05:00:57.844Z,42.42
2017-05-04T05:01:57.872Z,42.23
2017-05-04T05:02:57.584Z,42.03
2017-05-04T05:03:57.922Z,42.42
2017-05-04T05:04:57.958Z,42.03
2017-05-04T05:05:57.971Z,42.42
2017-05-04T05:06:58.000Z,42.32
2017-05-04T05:07:57.716Z,42.23
2017-05-04T05:08:58.285Z,42.13
2017-05-04T05:09:58.086Z,42.52
2017-05-04T05:10:58.103Z,42.52
2017-05-04T05:11:58.140Z,42.52
2017-05-04T05:12:57.848Z,42.52
2017-05-04T05:13:58.188Z,42.13
2017-05-04T05:14:58.221Z,42.23
2017-05-04T05:15:58.238Z,42.42
2017-05-04T05:16:57.955Z,42.52
2017-05-04T05:17:58.304Z,42.23
2017-05-04T05:18:58.325Z,42.15
2017-05-04T05:19:58.038Z,42.35
2017-05-04T05:20:58.370Z,42.32
2017-05-04T05:21:58.402Z,42.25
2017-05-04T05:22:58.655Z,42.05
2017-05-04T05:23:58.457Z,42.54
2017-05-04T05:24:58.481Z,42.44
2017-05-04T05:25:58.510Z,42.54
2017-05-04T05:26:58.526Z,42.25
2017-05-04T05:27:58.252Z,42.05
2017-05-04T05:28:58.621Z,41.96
2017-05-04T05:29:58.616Z,42.05
2017-05-04T05:30:58.645Z,41.77
2017-05-04T05:31:58.921Z,42.15
2017-05-04T05:32:58.696Z,42.05
2017-05-04T05:33:58.725Z,42.15
2017-05-04T05:34:58.754Z,42.15
2017-05-04T05:35:58.774Z,42.05
2017-05-04T05:36:59.054Z,42.15
2017-05-04T05:37:58.825Z,42.15
2017-05-04T05:38:58.854Z,41.96
2017-05-04T05:39:58.885Z,42.05
2017-05-04T05:40:58.913Z,42.05
2017-05-04T05:41:58.881Z,42.15
2017-05-04T05:42:58.654Z,41.98
2017-05-04T05:43:58.992Z,41.69
2017-05-04T05:44:59.013Z,41.88
2017-05-04T05:45:59.042Z,41.98
2017-05-04T05:46:59.321Z,41.5
2017-05-04T05:47:59.100Z,41.69
2017-05-04T05:48:59.124Z,41.6
2017-05-04T05:49:59.148Z,41.4
2017-05-04T05:50:58.866Z,41.69
2017-05-04T05:51:59.462Z,41.6
2017-05-04T05:52:59.234Z,41.78
2017-05-04T05:53:59.267Z,41.6
2017-05-04T05:54:58.969Z,41.11
2017-05-04T05:55:59.313Z,41.11
2017-05-04T05:56:59.589Z,41.4
2017-05-04T05:57:59.082Z,41.4
2017-05-04T05:58:59.396Z,41.2
2017-05-04T05:59:59.106Z,41.5
2017-05-04T06:00:59.445Z,41.5
2017-05-04T06:01:59.730Z,41.4
2017-05-04T06:02:59.188Z,41.3
2017-05-04T06:03:59.542Z,41.3
2017-05-04T06:04:59.556Z,41.3
2017-05-04T06:05:59.580Z,41.3
2017-05-04T06:06:59.869Z,41.11
2017-05-04T06:07:59.634Z,41.5
2017-05-04T06:08:59.664Z,41.3
2017-05-04T06:09:59.376Z,41.2
2017-05-04T06:10:59.712Z,41.5
2017-05-04T06:11:59.993Z,41.5
2017-05-04T06:12:59.769Z,41.5
2017-05-04T06:13:59.797Z,41.33
2017-05-04T06:14:59.825Z,41.4
2017-05-04T06:15:59.847Z,41.5
2017-05-04T06:17:00.128Z,41.2
2017-05-04T06:17:59.908Z,41.23
2017-05-04T06:18:59.934Z,41.23
2017-05-04T06:19:59.959Z,41.78
2017-05-04T06:20:59.987Z,41.33
2017-05-04T06:21:59.700Z,41.69
2017-05-04T06:22:59.730Z,41.69
2017-05-04T06:24:00.067Z,41.71
2017-05-04T06:24:59.783Z,41.6
2017-05-04T06:26:00.123Z,41.42
2017-05-04T06:27:00.144Z,41.52
2017-05-04T06:27:59.861Z,41.52
2017-05-04T06:28:59.887Z,40.94
2017-05-04T06:30:00.230Z,40.94
2017-05-04T06:31:00.259Z,40.92
2017-05-04T06:32:00.288Z,41.03
2017-05-04T06:33:00.311Z,41.03
2017-05-04T06:34:00.343Z,41.03
2017-05-04T06:35:00.363Z,41.42
2017-05-04T06:36:00.079Z,40.94
2017-05-04T06:37:00.416Z,40.94
2017-05-04T06:38:00.442Z,41.03
2017-05-04T06:39:00.474Z,41.42
2017-05-04T06:40:00.736Z,41.03
2017-05-04T06:41:00.767Z,41.13
2017-05-04T06:42:00.557Z,41.42
2017-05-04T06:43:00.809Z,41.71
2017-05-04T06:44:00.610Z,41.13
2017-05-04T06:45:00.552Z,41.81
2017-05-04T06:46:00.660Z,41.81
2017-05-04T06:47:00.695Z,41.52
2017-05-04T06:48:00.719Z,41.61
2017-05-04T06:49:00.745Z,41.52
2017-05-04T06:50:00.774Z,41.42
2017-05-04T06:51:00.492Z,41.61
2017-05-04T06:52:00.829Z,41.71
2017-05-04T06:53:00.856Z,41.13
2017-05-04T06:54:00.885Z,41.33
2017-05-04T06:55:00.910Z,41.42
2017-05-04T06:56:00.940Z,41.42
2017-05-04T06:57:00.976Z,41.42
2017-05-04T06:58:00.992Z,41.33
2017-05-04T06:59:01.021Z,41.52
2017-05-04T07:00:00.730Z,41.42
2017-05-04T07:01:01.076Z,41.42
2017-05-04T07:02:01.105Z,41.42
2017-05-04T07:03:01.133Z,41.42
2017-05-04T07:04:01.156Z,41.33
2017-05-04T07:05:01.187Z,41.23
2017-05-04T07:06:00.902Z,41.33
2017-05-04T07:07:01.242Z,41.33
2017-05-04T07:08:01.266Z,41.33
2017-05-04T07:09:01.294Z,40.94
2017-05-04T07:10:01.316Z,41.42
2017-05-04T07:11:01.347Z,41.23
2017-05-04T07:12:01.386Z,41.42
2017-05-04T07:13:01.400Z,41.61
2017-05-04T07:14:01.430Z,40.94
2017-05-04T07:15:01.452Z,41.33
2017-05-04T07:16:01.482Z,41.33
2017-05-04T07:17:01.511Z,41.42
2017-05-04T07:18:01.539Z,41.33
2017-05-04T07:19:01.568Z,41.33
2017-05-04T07:20:01.278Z,41.42
2017-05-04T07:21:01.621Z,41.61
2017-05-04T07:22:01.645Z,41.33
2017-05-04T07:23:01.929Z,41.42
2017-05-04T07:24:01.709Z,41.33
2017-05-04T07:25:01.412Z,41.23
2017-05-04T07:26:01.758Z,41.13
2017-05-04T07:27:01.774Z,41.13
2017-05-04T07:28:02.057Z,41.23
2017-05-04T07:29:01.839Z,41.03
2017-05-04T07:30:01.869Z,41.42
2017-05-04T07:31:01.583Z,41.23
2017-05-04T07:32:01.607Z,41.42
2017-05-04T07:33:01.883Z,41.33
2017-05-04T07:34:01.972Z,41.33
2017-05-04T07:35:01.693Z,41.42
2017-05-04T07:36:02.026Z,41.42
2017-05-04T07:37:02.059Z,41.42
2017-05-04T07:38:02.333Z,41.33
2017-05-04T07:39:02.119Z,41.33
2017-05-04T07:40:02.137Z,41.33
2017-05-04T07:41:02.155Z,41.61
2017-05-04T07:42:02.190Z,41.23
2017-05-04T07:43:02.468Z,40.94
2017-05-04T07:44:02.253Z,41.03
2017-05-04T07:45:02.276Z,40.84
2017-05-04T07:46:01.986Z,40.84
2017-05-04T07:47:02.335Z,40.94
2017-05-04T07:48:02.608Z,40.94
2017-05-04T07:49:02.389Z,40.75
2017-05-04T07:50:02.413Z,40.94
2017-05-04T07:51:02.441Z,41.03
2017-05-04T07:52:02.467Z,41.03
2017-05-04T07:53:02.747Z,41.23
2017-05-04T07:54:02.221Z,41.03
2017-05-04T07:55:02.553Z,41.03
2017-05-04T07:56:02.262Z,41.03
2017-05-04T07:57:02.617Z,40.75
2017-05-04T07:58:02.882Z,40.94
2017-05-04T07:59:02.662Z,41.13
2017-05-04T08:00:02.377Z,40.65
2017-05-04T08:01:02.715Z,41.23
2017-05-04T08:02:02.738Z,40.77
2017-05-04T08:03:02.710Z,41.03
2017-05-04T08:04:02.800Z,40.84
2017-05-04T08:05:02.829Z,40.84
2017-05-04T08:06:17.437Z,40.86
2017-05-04T08:07:02.881Z,41.05
2017-05-04T08:08:02.843Z,40.67
2017-05-04T08:09:02.935Z,40.86
2017-05-04T08:10:02.965Z,41.35
2017-05-04T08:11:02.993Z,40.67
2017-05-04T08:12:03.013Z,40.96
2017-05-04T08:13:02.990Z,40.57
2017-05-04T08:14:03.076Z,40.96
2017-05-04T08:15:03.122Z,40.28
2017-05-04T08:16:03.129Z,40.96
2017-05-04T08:17:03.158Z,40.77
2017-05-04T08:18:03.434Z,40.96
2017-05-04T08:19:02.899Z,40.77
2017-05-04T08:20:03.236Z,40.86
2017-05-04T08:21:03.262Z,41.25
2017-05-04T08:22:03.294Z,41.15
2017-05-04T08:23:03.795Z,41.05
2017-05-04T08:24:03.054Z,40.86
2017-05-04T08:25:03.063Z,41.73
2017-05-04T08:26:03.410Z,40.96
2017-05-04T08:27:03.121Z,41.35
2017-05-04T08:28:03.711Z,41.35
2017-05-04T08:29:03.488Z,41.54
2017-05-04T08:30:03.521Z,41.44
2017-05-04T08:31:03.529Z,41.63
2017-05-04T08:32:03.569Z,41.63
2017-05-04T08:33:03.853Z,41.73
2017-05-04T08:34:03.624Z,42.21
2017-05-04T08:35:03.653Z,42.21
2017-05-04T08:36:03.683Z,42.12
2017-05-04T08:37:03.397Z,42.41
2017-05-04T08:38:03.989Z,42.12
2017-05-04T08:39:03.759Z,42.29
2017-05-04T08:40:03.797Z,41.52
2017-05-04T08:41:03.830Z,42.48
2017-05-04T08:42:03.887Z,42.19
2017-05-04T08:43:04.125Z,42.48
2017-05-04T08:44:03.587Z,42.68
2017-05-04T08:45:18.510Z,42.48
2017-05-04T08:46:03.961Z,42.68
2017-05-04T08:47:03.986Z,43.54
2017-05-04T08:48:04.013Z,42.87
2017-05-04T08:49:04.046Z,42.68
2017-05-04T08:50:04.068Z,43.64
2017-05-04T08:51:04.096Z,43.84
2017-05-04T08:52:04.121Z,43.93
2017-05-04T08:53:03.839Z,43.16
2017-05-04T08:54:04.395Z,43.35
2017-05-04T08:55:04.208Z,43.45
2017-05-04T08:56:04.228Z,43.06
2017-05-04T08:57:18.846Z,42.48
2017-05-04T08:58:04.289Z,42.58
2017-05-04T08:59:04.550Z,43.26
2017-05-04T09:00:04.343Z,43.26
2017-05-04T09:01:04.372Z,43.54
2017-05-04T09:02:04.657Z,42.39
2017-05-04T09:03:04.114Z,42.58
2017-05-04T09:04:04.459Z,42.39
2017-05-04T09:05:04.962Z,43.35
2017-05-04T09:06:04.517Z,43.06
2017-05-04T09:07:04.535Z,42.39
2017-05-04T09:08:04.565Z,42.1
2017-05-04T09:09:04.594Z,42.58
2017-05-04T09:10:04.623Z,42.39
2017-05-04T09:11:04.643Z,43.26
2017-05-04T09:12:04.364Z,43.35
2017-05-04T09:13:04.704Z,43.06
2017-05-04T09:14:04.731Z,42.68
2017-05-04T09:15:04.758Z,42.87
2017-05-04T09:16:04.790Z,43.16
2017-05-04T09:17:04.816Z,43.26
2017-05-04T09:18:04.852Z,42.39
2017-05-04T09:19:04.870Z,42.48
2017-05-04T09:20:04.901Z,42.29
2017-05-04T09:21:04.926Z,42.68
2017-05-04T09:22:04.952Z,42.68
2017-05-04T09:23:05.234Z,42.68
2017-05-04T09:24:04.698Z,43.06
2017-05-04T09:25:04.727Z,43.35
2017-05-04T09:26:05.500Z,42.29
2017-05-04T09:27:04.779Z,42.39
2017-05-04T09:28:05.123Z,42.58
2017-05-04T09:29:04.834Z,42.77
2017-05-04T09:30:05.179Z,42.19
2017-05-04T09:31:05.206Z,42.19
2017-05-04T09:32:05.259Z,42.39
2017-05-04T09:33:05.171Z,42.19
2017-05-04T09:34:05.286Z,42.48
2017-05-04T09:35:05.031Z,42.97
2017-05-04T09:36:05.334Z,43.35
2017-05-04T09:37:05.604Z,42.39
2017-05-04T09:38:05.641Z,42.29
2017-05-04T09:39:05.425Z,43.35
2017-05-04T09:40:05.451Z,43.35
2017-05-04T09:41:05.482Z,43.26
2017-05-04T09:42:05.513Z,42.77
2017-05-04T09:43:05.534Z,43.26
2017-05-04T09:44:05.817Z,42.99
2017-05-04T09:45:05.822Z,42.5
2017-05-04T09:46:05.318Z,42.6
2017-05-04T09:47:05.648Z,42.6
2017-05-04T09:48:05.675Z,42.5
2017-05-04T09:49:05.647Z,42.31
2017-05-04T09:50:05.732Z,42.21
2017-05-04T09:51:05.763Z,42.21
2017-05-04T09:52:05.475Z,42.31
2017-05-04T09:53:05.815Z,42.41
2017-05-04T09:54:06.093Z,42.12
2017-05-04T09:55:05.873Z,42.31
2017-05-04T09:56:05.902Z,42.31
2017-05-04T09:57:05.927Z,42.12
2017-05-04T09:58:05.956Z,42.12
2017-05-04T09:59:06.228Z,42.02
2017-05-04T10:00:06.010Z,42.31
2017-05-04T10:01:05.727Z,42.6
2017-05-04T10:02:06.069Z,42.6
2017-05-04T10:03:06.096Z,42.5
2017-05-04T10:04:06.605Z,42.12
2017-05-04T10:05:06.349Z,42.12
2017-05-04T10:06:06.625Z,42.5
2017-05-04T10:07:06.231Z,42.41
2017-05-04T10:08:06.240Z,42.21
2017-05-04T10:09:06.750Z,42.31
2017-05-04T10:10:06.321Z,42.02
2017-05-04T10:11:06.543Z,42.31
2017-05-04T10:12:06.368Z,42.5
2017-05-04T10:13:06.378Z,42.12
2017-05-04T10:14:06.651Z,42.5
2017-05-04T10:15:06.433Z,41.93
2017-05-04T10:16:06.460Z,41.54
2017-05-04T10:17:06.486Z,42.21
2017-05-04T10:18:06.515Z,41.73
2017-05-04T10:19:06.796Z,41.54
2017-05-04T10:20:06.789Z,41.35
2017-05-04T10:21:06.597Z,41.35
2017-05-04T10:22:06.625Z,41.05
2017-05-04T10:23:06.655Z,40.86
2017-05-04T10:24:06.934Z,41.17
2017-05-04T10:25:06.392Z,40.88
2017-05-04T10:26:06.966Z,41.08
2017-05-04T10:27:06.453Z,40.59
2017-05-04T10:28:06.795Z,40.88
2017-05-04T10:29:06.764Z,41.36
2017-05-04T10:30:06.885Z,41.56
2017-05-04T10:31:06.876Z,40.98
2017-05-04T10:32:06.909Z,40.98
2017-05-04T10:33:06.651Z,41.08
2017-05-04T10:34:07.215Z,41.08
2017-05-04T10:35:10.290Z,40.98
2017-05-04T10:36:07.019Z,41.08
2017-05-04T10:37:07.049Z,40.69
2017-05-04T10:38:07.078Z,40.78
2017-05-04T10:39:07.102Z,40.78
2017-05-04T10:40:07.140Z,40.59
2017-05-04T10:41:07.164Z,40.88
2017-05-04T10:42:07.188Z,40.88
2017-05-04T10:43:07.221Z,40.88
2017-05-04T10:44:07.246Z,40.78
2017-05-04T10:45:07.274Z,40.98
2017-05-04T10:46:07.300Z,41.27
2017-05-04T10:47:07.331Z,41.08
2017-05-04T10:48:07.355Z,40.78
2017-05-04T10:49:07.393Z,41.17
2017-05-04T10:50:07.415Z,40.59
2017-05-04T10:51:07.444Z,40.5
2017-05-04T10:52:07.160Z,40.11
2017-05-04T10:53:07.497Z,40.69
2017-05-04T10:54:07.526Z,40.98
2017-05-04T10:55:07.555Z,40.69
2017-05-04T10:56:07.587Z,41.08
2017-05-04T10:57:07.611Z,41.08
2017-05-04T10:58:07.644Z,40.88
2017-05-04T10:59:07.354Z,40.78
2017-05-04T11:00:07.912Z,41.08
2017-05-04T11:01:07.410Z,40.98
2017-05-04T11:02:07.751Z,41.17
2017-05-04T11:03:07.464Z,41.17
2017-05-04T11:04:07.809Z,40.98
2017-05-04T11:05:07.530Z,41.08
2017-05-04T11:06:07.867Z,40.98
2017-05-04T11:07:07.895Z,40.98
2017-05-04T11:08:07.923Z,41.17
2017-05-04T11:09:07.954Z,41.08
2017-05-04T11:10:22.565Z,40.98
2017-05-04T11:11:08.007Z,40.69
2017-05-04T11:12:08.030Z,41.08
2017-05-04T11:13:08.065Z,41.17
2017-05-04T11:14:08.092Z,40.88
2017-05-04T11:15:07.805Z,41.08
2017-05-04T11:16:12.445Z,40.78
2017-05-04T11:17:08.209Z,40.98
2017-05-04T11:18:08.207Z,41.66
2017-05-04T11:19:08.233Z,41.46
2017-05-04T11:20:08.261Z,41.46
2017-05-04T11:21:08.290Z,41.27
2017-05-04T11:22:08.007Z,40.78
2017-05-04T11:23:22.932Z,41.27
2017-05-04T11:24:08.061Z,40.88
2017-05-04T11:25:08.406Z,40.98
2017-05-04T11:26:08.433Z,40.88
2017-05-04T11:27:08.146Z,41.36
2017-05-04T11:28:08.517Z,41.46
2017-05-04T11:29:08.514Z,41
2017-05-04T11:30:08.233Z,40.9
2017-05-04T11:31:08.575Z,40.81
2017-05-04T11:32:08.603Z,40.81
2017-05-04T11:33:08.623Z,40.32
2017-05-04T11:34:08.660Z,39.84
2017-05-04T11:35:08.690Z,39.86
2017-05-04T11:36:08.712Z,39.86
2017-05-04T11:37:08.742Z,39.86
2017-05-04T11:38:08.766Z,39.76
2017-05-04T11:39:08.801Z,38.79
2017-05-04T11:40:08.764Z,39.09
2017-05-04T11:41:08.857Z,39.11
2017-05-04T11:42:08.889Z,38.71
2017-05-04T11:43:08.918Z,38.62
2017-05-04T11:44:09.587Z,38.64
2017-05-04T11:46:08.999Z,38.25
2017-05-04T11:47:09.055Z,38.37
2017-05-04T11:48:09.088Z,38.27
2017-05-04T11:49:08.779Z,37.61
2017-05-04T11:50:09.051Z,37.51
2017-05-04T11:51:09.149Z,37.13
2017-05-04T11:52:09.181Z,36.83
2017-05-04T11:53:09.647Z,36.46
2017-05-04T11:54:09.463Z,35.98
2017-05-04T11:55:09.516Z,35.9
2017-05-04T11:56:08.984Z,36.19
2017-05-04T11:57:09.330Z,36
2017-05-04T11:58:09.354Z,36.1
2017-05-04T11:59:09.391Z,35.41
2017-05-04T12:00:09.671Z,35.14
2017-05-04T12:01:09.451Z,35.05
2017-05-04T12:02:09.492Z,35.24
2017-05-04T12:03:09.510Z,35.14
2017-05-04T12:04:09.229Z,34.56
2017-05-04T12:05:09.819Z,35.24
2017-05-04T12:06:09.289Z,35.43
2017-05-04T12:07:09.633Z,35.14
2017-05-04T12:08:09.661Z,35.24
2017-05-04T12:09:09.698Z,35.24
2017-05-04T12:10:09.974Z,35.43
2017-05-04T12:11:09.756Z,35.51
2017-05-04T12:12:09.785Z,36.19
2017-05-04T12:13:09.812Z,36
2017-05-04T12:14:09.841Z,35.22
2017-05-04T12:15:09.820Z,35.22
2017-05-04T12:16:09.900Z,35.05
2017-05-04T12:17:09.937Z,35.05
2017-05-04T12:18:09.965Z,34.85
2017-05-04T12:19:09.998Z,34.56
2017-05-04T12:20:09.965Z,34.58
2017-05-04T12:21:10.059Z,34.19
2017-05-04T12:22:09.776Z,33.9
2017-05-04T12:23:10.118Z,33.22
2017-05-04T12:24:10.146Z,33.33
2017-05-04T12:25:10.430Z,33.43
2017-05-04T12:26:10.210Z,32.94
2017-05-04T12:27:10.243Z,32.65
2017-05-04T12:28:10.268Z,32.84
2017-05-04T12:29:09.994Z,33.04
2017-05-04T12:30:10.592Z,33.33
2017-05-04T12:31:10.366Z,33.14
2017-05-04T12:32:10.395Z,33.33
2017-05-04T12:33:10.432Z,33.41
2017-05-04T12:34:10.147Z,33.61
2017-05-04T12:35:10.742Z,33.22
2017-05-04T12:36:10.521Z,33.12
2017-05-04T12:37:10.550Z,33.51
2017-05-04T12:38:10.585Z,33.61
2017-05-04T12:39:10.624Z,33.51
2017-05-04T12:40:10.893Z,33.69
2017-05-04T12:41:10.674Z,33.69
2017-05-04T12:42:10.707Z,33.59
2017-05-04T12:43:10.423Z,34.08
2017-05-04T12:44:10.767Z,34.36
2017-05-04T12:45:11.060Z,34.08
2017-05-04T12:46:10.831Z,34.46
2017-05-04T12:47:10.851Z,34.83
2017-05-04T12:48:10.891Z,34.54
2017-05-04T12:49:10.912Z,34.83
2017-05-04T12:50:11.201Z,35.13
2017-05-04T12:51:10.665Z,34.93
2017-05-04T12:52:10.698Z,34.54
2017-05-04T12:53:10.732Z,35.22
2017-05-04T12:54:11.075Z,35.21
2017-05-04T12:55:11.105Z,35.01
2017-05-04T12:56:11.136Z,35.4