createdAt,value
2023-01-30T00:00:17.226Z,101914.91
2023-01-30T00:02:21.483Z,101902.63
2023-01-30T00:04:25.990Z,101900.00
2023-01-30T00:06:30.195Z,101900.09
2023-01-30T00:08:35.373Z,101896.69
2023-01-30T00:10:39.192Z,101895.94
2023-01-30T00:12:43.445Z,101896.03
2023-01-30T00:14:47.696Z,101895.25
2023-01-30T00:16:52.033Z,101889.19
2023-01-30T00:18:56.016Z,101901.59
2023-01-30T00:21:02.322Z,101897.25
2023-01-30T00:23:08.319Z,101906.94
2023-01-30T00:25:14.495Z,101900.88
2023-01-30T00:27:19.544Z,101893.00
2023-01-30T00:29:25.366Z,101897.41
2023-01-30T00:31:31.874Z,101903.50
2023-01-30T00:33:38.574Z,101907.91
2023-01-30T00:35:46.068Z,101912.22
2023-01-30T00:37:50.898Z,101909.47
2023-01-30T00:39:55.194Z,101918.31
2023-01-30T00:42:37.790Z,101915.66
2023-01-30T00:45:20.362Z,101906.88
2023-01-30T00:47:34.101Z,101913.78
2023-01-30T00:49:40.235Z,101907.56
2023-01-30T00:51:44.246Z,101907.56
2023-01-30T00:53:48.607Z,101906.72
2023-01-30T00:55:54.847Z,101902.34
2023-01-30T00:58:00.378Z,101897.13
2023-01-30T01:00:08.035Z,101895.47
2023-01-30T01:02:12.250Z,101890.25
2023-01-30T01:04:16.833Z,101900.00
2023-01-30T01:06:20.941Z,101901.81
2023-01-30T01:08:27.601Z,101906.22
2023-01-30T01:10:58.407Z,101904.41
2023-01-30T01:13:07.150Z,101907.84
2023-01-30T01:15:13.614Z,101912.16
2023-01-30T01:17:19.797Z,101900.72
2023-01-30T01:19:25.613Z,101906.00
2023-01-30T01:21:30.092Z,101905.88
2023-01-30T01:23:34.228Z,101909.34
2023-01-30T01:25:39.072Z,101920.75
2023-01-30T01:27:43.462Z,101929.47
2023-01-30T01:29:49.335Z,101916.31
2023-01-30T01:31:53.990Z,101918.00
2023-01-30T01:34:00.103Z,101917.06
2023-01-30T01:36:04.817Z,101916.16
2023-01-30T01:38:28.743Z,101913.53
2023-01-30T01:41:06.420Z,101914.44
2023-01-30T01:43:18.320Z,101920.69
2023-01-30T01:45:24.641Z,101920.78
2023-01-30T01:47:28.448Z,101932.31
2023-01-30T01:49:35.936Z,101930.59
2023-01-30T01:51:42.091Z,101930.63
2023-01-30T01:53:48.787Z,101922.84
2023-01-30T01:55:55.220Z,101923.81
2023-01-30T01:58:05.467Z,101926.50
2023-01-30T02:00:12.830Z,101928.31
2023-01-30T02:02:19.422Z,101938.91
2023-01-30T02:04:48.155Z,101936.28
2023-01-30T02:06:51.815Z,101934.59
2023-01-30T02:09:00.754Z,101936.44
2023-01-30T02:11:12.308Z,101943.50
2023-01-30T02:13:16.998Z,101947.94
2023-01-30T02:15:22.130Z,101946.22
2023-01-30T02:17:27.737Z,101947.09
2023-01-30T02:19:49.415Z,101955.91
2023-01-30T02:22:22.995Z,101955.94
2023-01-30T02:25:11.431Z,101951.56
2023-01-30T02:27:26.899Z,101951.56
2023-01-30T02:29:57.288Z,101952.47
2023-01-30T02:32:09.136Z,101951.56
2023-01-30T02:34:31.076Z,101950.59
2023-01-30T02:36:53.302Z,101952.22
2023-01-30T02:39:06.936Z,101959.13
2023-01-30T02:41:22.916Z,101946.78
2023-01-30T02:43:34.205Z,101946.69
2023-01-30T02:45:46.186Z,101951.88
2023-01-30T02:47:58.271Z,101959.69
2023-01-30T02:50:09.293Z,101957.91
2023-01-30T02:52:17.405Z,101955.22
2023-01-30T02:54:22.592Z,101946.44
2023-01-30T02:56:26.360Z,101952.59
2023-01-30T02:58:34.466Z,101951.75
2023-01-30T03:01:09.373Z,101956.09
2023-01-30T03:03:41.166Z,101956.06
2023-01-30T03:06:20.863Z,101956.09
2023-01-30T03:08:34.660Z,101965.75
2023-01-30T03:10:44.996Z,101969.31
2023-01-30T03:12:54.022Z,101978.91
2023-01-30T03:15:02.735Z,101979.75
2023-01-30T03:17:08.636Z,101981.47
2023-01-30T03:19:14.645Z,101989.38
2023-01-30T03:21:19.186Z,101980.56
2023-01-30T03:23:23.322Z,101990.22
2023-01-30T03:25:32.407Z,101992.00
2023-01-30T03:27:37.299Z,101991.09
2023-01-30T03:29:42.067Z,101997.25
2023-01-30T03:31:46.179Z,102003.38
2023-01-30T03:33:49.663Z,102000.75
2023-01-30T03:35:55.239Z,101991.94
2023-01-30T03:37:59.692Z,101990.22
2023-01-30T03:40:03.387Z,101994.59
2023-01-30T03:42:09.910Z,102001.59
2023-01-30T03:44:14.160Z,101997.25
2023-01-30T03:46:19.042Z,102005.16
2023-01-30T03:48:22.754Z,102001.63
2023-01-30T03:50:26.185Z,101999.91
2023-01-30T03:52:30.956Z,101998.19
2023-01-30T03:54:34.567Z,101995.63
2023-01-30T03:56:38.178Z,101995.63
2023-01-30T03:58:41.756Z,102000.00
2023-01-30T04:00:55.901Z,102005.28
2023-01-30T04:02:59.450Z,102015.84
2023-01-30T04:05:03.208Z,102017.63
2023-01-30T04:07:06.954Z,102025.56
2023-01-30T04:09:12.552Z,102022.06
2023-01-30T04:11:22.908Z,102029.00
2023-01-30T04:13:26.464Z,102032.50
2023-01-30T04:15:30.011Z,102029.09
2023-01-30T04:18:08.751Z,102028.22
2023-01-30T04:20:38.865Z,102035.25
2023-01-30T04:22:42.969Z,102037.03
2023-01-30T04:24:48.079Z,102025.63
2023-01-30T04:26:52.099Z,102021.31
2023-01-30T04:28:55.929Z,102018.72
2023-01-30T04:30:59.752Z,102008.25
2023-01-30T04:33:35.437Z,102010.00
2023-01-30T04:35:40.836Z,101998.69
2023-01-30T04:37:45.261Z,102008.38
2023-01-30T04:39:54.627Z,102011.91
2023-01-30T04:41:58.258Z,102004.09
2023-01-30T04:44:01.857Z,102003.25
2023-01-30T04:46:23.779Z,102000.72
2023-01-30T04:48:27.965Z,101999.00
2023-01-30T04:50:34.922Z,102004.31
2023-01-30T04:52:39.899Z,102014.84
2023-01-30T04:54:44.601Z,102014.84
2023-01-30T04:56:49.382Z,102006.97
2023-01-30T04:58:53.259Z,102019.25
2023-01-30T05:00:57.359Z,102018.31
2023-01-30T05:03:01.446Z,102006.06
2023-01-30T05:05:04.898Z,102012.13
2023-01-30T05:07:09.131Z,102005.16
2023-01-30T05:09:13.541Z,102015.59
2023-01-30T05:11:17.040Z,102028.75
2023-01-30T05:13:22.217Z,102028.78
2023-01-30T05:15:25.572Z,102041.91
2023-01-30T05:17:30.240Z,102042.81
2023-01-30T05:19:34.113Z,102042.81
2023-01-30T05:21:37.678Z,102038.44
2023-01-30T05:23:41.397Z,102044.53
2023-01-30T05:25:44.692Z,102052.44
2023-01-30T05:27:48.059Z,102053.31
2023-01-30T05:29:52.804Z,102055.91
2023-01-30T05:31:57.031Z,102055.03
2023-01-30T05:34:01.272Z,102054.16
2023-01-30T05:36:05.834Z,102048.91
2023-01-30T05:38:09.413Z,102031.38
2023-01-30T05:40:15.112Z,102027.91
2023-01-30T05:42:19.172Z,102025.31
2023-01-30T05:44:22.948Z,102034.16
2023-01-30T05:46:28.414Z,102035.09
2023-01-30T05:48:32.852Z,102042.22
2023-01-30T05:50:36.832Z,102034.38
2023-01-30T05:52:41.275Z,102040.59
2023-01-30T05:54:46.897Z,102045.88
2023-01-30T05:56:51.146Z,102043.34
2023-01-30T05:58:57.008Z,102055.66
2023-01-30T06:01:05.734Z,102047.81
2023-01-30T06:03:11.412Z,102046.09
2023-01-30T06:05:16.345Z,102051.38
2023-01-30T06:07:20.580Z,102052.31
2023-01-30T06:09:24.607Z,102048.84
2023-01-30T06:11:28.662Z,102049.72
2023-01-30T06:13:32.334Z,102069.91
2023-01-30T06:15:36.383Z,102074.28
2023-01-30T06:17:44.243Z,102071.66
2023-01-30T06:19:49.759Z,102061.94
2023-01-30T06:21:53.598Z,102060.16
2023-01-30T06:23:57.335Z,102061.81
2023-01-30T06:26:03.490Z,102070.53
2023-01-30T06:28:09.008Z,102075.72
2023-01-30T06:30:13.677Z,102065.22
2023-01-30T06:32:17.271Z,102072.19
2023-01-30T06:34:20.757Z,102077.53
2023-01-30T06:36:26.097Z,102062.75
2023-01-30T06:38:29.434Z,102077.72
2023-01-30T06:40:33.217Z,102083.06
2023-01-30T06:42:36.770Z,102079.66
2023-01-30T06:44:40.531Z,102070.09
2023-01-30T06:46:44.214Z,102080.66
2023-01-30T06:48:47.849Z,102082.41
2023-01-30T06:50:51.523Z,102086.88
2023-01-30T06:52:57.088Z,102075.53
2023-01-30T06:55:00.585Z,102076.47
2023-01-30T06:57:04.750Z,102078.28
2023-01-30T06:59:08.440Z,102085.28
2023-01-30T07:01:12.203Z,102081.84
2023-01-30T07:03:18.750Z,102082.72
2023-01-30T07:05:22.253Z,102081.84
2023-01-30T07:07:25.944Z,102090.66
2023-01-30T07:09:30.943Z,102099.41
2023-01-30T07:11:34.972Z,102095.88
2023-01-30T07:13:38.751Z,102095.88
2023-01-30T07:15:42.709Z,102100.25
2023-01-30T07:17:46.167Z,102105.50
2023-01-30T07:19:49.734Z,102113.31
2023-01-30T07:21:53.296Z,102121.13
2023-01-30T07:23:56.852Z,102118.50
2023-01-30T07:26:05.378Z,102127.22
2023-01-30T07:28:08.937Z,102127.16
2023-01-30T07:30:13.751Z,102125.38
2023-01-30T07:32:20.271Z,102135.06
2023-01-30T07:34:24.088Z,102135.94
2023-01-30T07:36:27.621Z,102138.59
2023-01-30T07:38:31.330Z,102134.25
2023-01-30T07:40:35.027Z,102131.63
2023-01-30T07:42:40.089Z,102150.03
2023-01-30T07:44:43.675Z,102148.31
2023-01-30T07:46:47.169Z,102148.31
2023-01-30T07:48:50.783Z,102152.72
2023-01-30T07:50:57.709Z,102153.56
2023-01-30T07:53:03.748Z,102148.31
2023-01-30T07:55:08.185Z,102154.41
2023-01-30T07:57:11.744Z,102159.66
2023-01-30T07:59:16.697Z,102164.88
2023-01-30T08:01:20.301Z,102171.84
2023-01-30T08:03:23.891Z,102166.50
2023-01-30T08:05:27.807Z,102159.47
2023-01-30T08:07:31.339Z,102163.81
2023-01-30T08:09:34.882Z,102156.69
2023-01-30T08:11:38.241Z,102155.75
2023-01-30T08:13:41.770Z,102162.75
2023-01-30T08:15:46.899Z,102165.34
2023-01-30T08:17:54.914Z,102187.22
2023-01-30T08:19:58.694Z,102180.16
2023-01-30T08:22:02.098Z,102183.59
2023-01-30T08:24:06.131Z,102181.88
2023-01-30T08:26:09.652Z,102183.59
2023-01-30T08:28:13.167Z,102181.91
2023-01-30T08:30:17.248Z,102175.75
2023-01-30T08:32:22.640Z,102174.00
2023-01-30T08:34:26.180Z,102180.16
2023-01-30T08:36:29.772Z,102168.81
2023-01-30T08:38:33.404Z,102175.78
2023-01-30T08:40:37.157Z,102180.16
2023-01-30T08:42:40.812Z,102168.75
2023-01-30T08:44:44.373Z,102166.09
2023-01-30T08:46:47.974Z,102166.94
2023-01-30T08:48:52.897Z,102167.78
2023-01-30T08:50:58.002Z,102157.22
2023-01-30T08:53:05.480Z,102165.94
2023-01-30T08:55:10.919Z,102179.03
2023-01-30T08:57:15.758Z,102175.44
2023-01-30T08:59:19.686Z,102189.38
2023-01-30T09:01:25.588Z,102184.06
2023-01-30T09:03:30.363Z,102190.97
2023-01-30T09:05:35.850Z,102197.94
2023-01-30T09:07:39.891Z,102201.47
2023-01-30T09:09:44.843Z,102204.94
2023-01-30T09:11:50.328Z,102203.16
2023-01-30T09:13:54.463Z,102203.16
2023-01-30T09:15:58.806Z,102207.53
2023-01-30T09:18:04.934Z,102212.81
2023-01-30T09:20:10.301Z,102209.31
2023-01-30T09:22:15.142Z,102209.34
2023-01-30T09:24:18.853Z,102216.31
2023-01-30T09:26:22.507Z,102207.59
2023-01-30T09:28:27.433Z,102212.84
2023-01-30T09:30:31.768Z,102210.22
2023-01-30T09:32:38.099Z,102221.63
2023-01-30T09:34:42.943Z,102224.25
2023-01-30T09:36:46.551Z,102232.13
2023-01-30T09:38:52.606Z,102234.75
2023-01-30T09:41:16.488Z,102234.75
2023-01-30T09:43:39.141Z,102234.75
2023-01-30T09:45:51.265Z,102241.72
2023-01-30T09:48:05.575Z,102239.06
2023-01-30T09:50:25.545Z,102242.56
2023-01-30T09:52:37.193Z,102243.38
2023-01-30T09:54:46.495Z,102237.13
2023-01-30T09:57:04.656Z,102243.25
2023-01-30T09:59:18.534Z,102247.53
2023-01-30T10:01:28.693Z,102245.72
2023-01-30T10:03:40.167Z,102249.16
2023-01-30T10:05:45.745Z,102246.56
2023-01-30T10:08:05.357Z,102257.06
2023-01-30T10:10:20.574Z,102265.00
2023-01-30T10:12:41.961Z,102266.72
2023-01-30T10:15:05.622Z,102267.59
2023-01-30T10:17:35.574Z,102269.31
2023-01-30T10:19:58.628Z,102268.44
2023-01-30T10:22:09.655Z,102271.06
2023-01-30T10:24:30.058Z,102282.50
2023-01-30T10:26:35.825Z,102276.34
2023-01-30T10:28:49.847Z,102270.19
2023-01-30T10:31:04.242Z,102276.34
2023-01-30T10:33:17.344Z,102277.22
2023-01-30T10:35:26.116Z,102279.81
2023-01-30T10:37:35.100Z,102286.81
2023-01-30T10:39:54.946Z,102285.91
2023-01-30T10:42:11.843Z,102285.91
2023-01-30T10:44:18.760Z,102279.78
2023-01-30T10:46:35.727Z,102279.78
2023-01-30T10:48:54.857Z,102275.38
2023-01-30T10:51:04.797Z,102269.16
2023-01-30T10:53:18.687Z,102269.94
2023-01-30T10:55:37.351Z,102264.59
2023-01-30T10:57:52.849Z,102273.28
2023-01-30T11:00:02.893Z,102265.28
2023-01-30T11:02:21.444Z,102263.53
2023-01-30T11:04:30.841Z,102264.38
2023-01-30T11:06:36.560Z,102259.94
2023-01-30T11:08:40.293Z,102264.28
2023-01-30T11:10:43.934Z,102267.72
2023-01-30T11:12:49.513Z,102260.63
2023-01-30T11:14:55.569Z,102263.19
2023-01-30T11:17:00.090Z,102270.09
2023-01-30T11:19:22.718Z,102273.59
2023-01-30T11:21:43.219Z,102269.97
2023-01-30T11:23:47.271Z,102278.69
2023-01-30T11:26:02.345Z,102271.63
2023-01-30T11:28:17.495Z,102273.28
2023-01-30T11:30:23.301Z,102271.44
2023-01-30T11:32:30.011Z,102264.31
2023-01-30T11:34:34.100Z,102266.81
2023-01-30T11:36:38.276Z,102269.34
2023-01-30T11:38:58.159Z,102271.00
2023-01-30T11:41:19.825Z,102272.69
2023-01-30T11:43:27.455Z,102274.44
2023-01-30T11:45:36.306Z,102268.34
2023-01-30T11:47:57.890Z,102270.09
2023-01-30T11:50:04.610Z,102269.34
2023-01-30T11:52:22.899Z,102272.03
2023-01-30T11:54:33.124Z,102276.44
2023-01-30T11:56:40.618Z,102270.38
2023-01-30T11:58:48.808Z,102268.69
2023-01-30T12:00:52.821Z,102266.97
2023-01-30T12:03:03.752Z,102278.38
2023-01-30T12:05:19.694Z,102281.00
2023-01-30T12:07:25.752Z,102281.84
2023-01-30T12:09:34.162Z,102288.81
2023-01-30T12:11:46.252Z,102272.97
2023-01-30T12:13:53.376Z,102271.06
2023-01-30T12:16:08.736Z,102268.34
2023-01-30T12:18:19.050Z,102264.78
2023-01-30T12:20:29.960Z,102270.09
2023-01-30T12:22:40.377Z,102272.78
2023-01-30T12:24:48.254Z,102272.88
2023-01-30T12:26:57.710Z,102282.56
2023-01-30T12:29:11.841Z,102277.16
2023-01-30T12:31:21.467Z,102271.69
2023-01-30T12:33:30.431Z,102272.41
2023-01-30T12:35:50.255Z,102264.47
2023-01-30T12:38:04.432Z,102277.66
2023-01-30T12:40:18.124Z,102276.75
2023-01-30T12:42:37.748Z,102275.06
2023-01-30T12:44:55.826Z,102266.28
2023-01-30T12:47:24.179Z,102263.66
2023-01-30T12:49:47.422Z,102258.34
2023-01-30T12:52:03.149Z,102252.94
2023-01-30T12:54:19.152Z,102250.19
2023-01-30T12:56:41.498Z,102254.28
2023-01-30T12:58:51.729Z,102255.00
2023-01-30T13:01:12.975Z,102248.72
2023-01-30T13:03:24.994Z,102246.91
2023-01-30T13:05:38.629Z,102253.94
2023-01-30T13:07:51.131Z,102259.16
2023-01-30T13:10:09.903Z,102258.13
2023-01-30T13:12:22.410Z,102254.38
2023-01-30T13:14:34.586Z,102247.22
2023-01-30T13:16:52.788Z,102247.00
2023-01-30T13:19:01.663Z,102240.72
2023-01-30T13:21:12.064Z,102245.06
2023-01-30T13:23:19.945Z,102242.31
2023-01-30T13:25:32.638Z,102240.41
2023-01-30T13:27:40.462Z,102241.19
2023-01-30T13:29:47.112Z,102240.28
2023-01-30T13:31:57.137Z,102239.34
2023-01-30T13:34:07.871Z,102236.69
2023-01-30T13:36:16.786Z,102245.47
2023-01-30T13:38:24.339Z,102243.66
2023-01-30T13:40:33.210Z,102247.16
2023-01-30T13:42:43.145Z,102246.25
2023-01-30T13:44:47.069Z,102246.31
2023-01-30T13:46:54.198Z,102246.31
2023-01-30T13:49:07.587Z,102243.66
2023-01-30T13:51:23.472Z,102248.06
2023-01-30T13:53:34.448Z,102255.03
2023-01-30T13:55:46.387Z,102248.00
2023-01-30T13:57:57.402Z,102232.19
2023-01-30T14:00:21.879Z,102232.19
2023-01-30T14:02:28.587Z,102228.56
2023-01-30T14:04:52.618Z,102217.97
2023-01-30T14:06:55.891Z,102217.00
2023-01-30T14:09:00.806Z,102205.50
2023-01-30T14:11:04.700Z,102208.03
2023-01-30T14:13:08.361Z,102212.31
2023-01-30T14:15:27.510Z,102210.50
2023-01-30T14:17:32.754Z,102213.97
2023-01-30T14:19:45.355Z,102209.53
2023-01-30T14:21:57.193Z,102214.75
2023-01-30T14:24:03.098Z,102207.63
2023-01-30T14:26:06.800Z,102211.09
2023-01-30T14:28:52.260Z,102212.91
2023-01-30T14:30:56.822Z,102220.84
2023-01-30T14:33:03.181Z,102219.09
2023-01-30T14:35:24.342Z,102212.91
2023-01-30T14:37:49.707Z,102212.06
2023-01-30T14:39:56.185Z,102212.19
2023-01-30T14:42:24.622Z,102211.28
2023-01-30T14:44:59.463Z,102206.00
2023-01-30T14:47:34.586Z,102208.63
2023-01-30T14:49:33.884Z,102214.72
2023-01-30T14:51:44.390Z,102215.63
2023-01-30T14:53:57.687Z,102222.69
2023-01-30T14:56:03.484Z,102223.59
2023-01-30T14:58:07.138Z,102238.63
2023-01-30T15:00:21.109Z,102236.94
2023-01-30T15:02:28.453Z,102234.38
2023-01-30T15:04:40.551Z,102230.94
2023-01-30T15:06:45.188Z,102234.47
2023-01-30T15:08:49.395Z,102235.44
2023-01-30T15:11:14.850Z,102233.75
2023-01-30T15:13:31.562Z,102229.47
2023-01-30T15:15:42.588Z,102227.78
2023-01-30T15:18:08.462Z,102233.09
2023-01-30T15:20:30.330Z,102231.38
2023-01-30T15:22:42.646Z,102226.09
2023-01-30T15:25:20.573Z,102236.66
2023-01-30T15:27:32.263Z,102231.38
2023-01-30T15:30:02.265Z,102227.84
2023-01-30T15:32:19.150Z,102223.41
2023-01-30T15:34:23.484Z,102227.84
2023-01-30T15:36:30.594Z,102218.97
2023-01-30T15:38:36.003Z,102218.97
2023-01-30T15:40:42.139Z,102221.63
2023-01-30T15:42:46.606Z,102210.22
2023-01-30T15:44:59.524Z,102221.72
2023-01-30T15:47:27.361Z,102223.56
2023-01-30T15:49:55.658Z,102213.13
2023-01-30T15:52:05.936Z,102215.81
2023-01-30T15:54:12.199Z,102215.88
2023-01-30T15:56:20.785Z,102208.84
2023-01-30T15:58:25.434Z,102206.16
2023-01-30T16:00:31.909Z,102207.06
2023-01-30T16:02:37.607Z,102200.06
2023-01-30T16:04:41.140Z,102204.41
2023-01-30T16:06:44.872Z,102208.78
2023-01-30T16:08:57.750Z,102207.94
2023-01-30T16:11:01.857Z,102210.53
2023-01-30T16:13:05.781Z,102203.53
2023-01-30T16:17:40.514Z,102201.78
2023-01-30T16:19:44.268Z,102209.75
2023-01-30T16:21:48.737Z,102202.78
2023-01-30T16:24:02.313Z,102201.03
2023-01-30T16:26:08.801Z,102196.72
2023-01-30T16:28:12.634Z,102201.13
2023-01-30T16:30:22.774Z,102198.50
2023-01-30T16:32:29.723Z,102198.63
2023-01-30T16:34:35.200Z,102195.13
2023-01-30T16:36:41.779Z,102198.66
2023-01-30T16:38:46.861Z,102197.88
2023-01-30T16:40:52.086Z,102195.25
2023-01-30T16:42:57.478Z,102200.56
2023-01-30T16:45:43.341Z,102199.72
2023-01-30T16:47:47.151Z,102201.53
2023-01-30T16:49:53.264Z,102200.72
2023-01-30T16:52:03.550Z,102191.97
2023-01-30T16:54:17.477Z,102192.91
2023-01-30T16:56:22.570Z,102194.66
2023-01-30T16:58:28.937Z,102191.22
2023-01-30T17:00:38.260Z,102193.03
2023-01-30T17:02:43.664Z,102185.16
2023-01-30T17:04:47.541Z,102188.81
2023-01-30T17:06:55.871Z,102194.97
2023-01-30T17:08:59.787Z,102188.06
2023-01-30T17:11:04.279Z,102192.53
2023-01-30T17:13:32.158Z,102188.22
2023-01-30T17:15:37.126Z,102184.72
2023-01-30T17:17:40.400Z,102190.00
2023-01-30T17:19:43.926Z,102185.66
2023-01-30T17:21:51.812Z,102183.06
2023-01-30T17:23:57.773Z,102183.97
2023-01-30T17:26:01.998Z,102176.97
2023-01-30T17:28:07.880Z,102184.03
2023-01-30T17:30:18.165Z,102169.09
2023-01-30T17:32:21.949Z,102179.66
2023-01-30T17:34:27.896Z,102174.44
2023-01-30T17:36:32.833Z,102161.25
2023-01-30T17:38:36.261Z,102156.81
2023-01-30T17:40:40.164Z,102155.97
2023-01-30T17:42:43.648Z,102155.97
2023-01-30T17:44:47.325Z,102157.72
2023-01-30T17:46:52.375Z,102155.97
2023-01-30T17:48:56.669Z,102154.19
2023-01-30T17:51:00.435Z,102144.53
2023-01-30T17:53:04.461Z,102146.28
2023-01-30T17:55:09.128Z,102142.78
2023-01-30T17:57:15.832Z,102133.97
2023-01-30T17:59:21.351Z,102139.25
2023-01-30T18:01:25.102Z,102140.09
2023-01-30T18:03:30.117Z,102136.56
2023-01-30T18:05:33.529Z,102140.91
2023-01-30T18:07:37.177Z,102136.50
2023-01-30T18:09:40.895Z,102129.41
2023-01-30T18:11:44.946Z,102134.69
2023-01-30T18:13:48.530Z,102126.72
2023-01-30T18:15:55.043Z,102117.91
2023-01-30T18:17:58.985Z,102119.69
2023-01-30T18:20:04.222Z,102111.72
2023-01-30T18:22:08.107Z,102097.69
2023-01-30T18:24:12.389Z,102103.78
2023-01-30T18:26:16.323Z,102092.38
2023-01-30T18:28:20.038Z,102090.59
2023-01-30T18:30:25.366Z,102097.59
2023-01-30T18:32:29.863Z,102088.78
2023-01-30T18:34:34.600Z,102080.03
2023-01-30T18:36:40.515Z,102071.31
2023-01-30T18:38:45.305Z,102068.69
2023-01-30T18:40:49.859Z,102060.78
2023-01-30T18:42:54.246Z,102060.78
2023-01-30T18:44:59.552Z,102055.44
2023-01-30T18:47:03.899Z,102053.63
2023-01-30T18:49:08.487Z,102055.41
2023-01-30T18:51:15.764Z,102051.75
2023-01-30T18:53:21.200Z,102050.69
2023-01-30T18:55:25.913Z,102041.78
2023-01-30T18:57:30.482Z,102063.66
2023-01-30T18:59:34.235Z,102060.00
2023-01-30T19:01:40.270Z,102063.44
2023-01-30T19:03:45.225Z,102067.81
2023-01-30T19:05:49.331Z,102074.00
2023-01-30T19:07:53.496Z,102078.41
2023-01-30T19:09:59.987Z,102085.44
2023-01-30T19:12:21.257Z,102082.91
2023-01-30T19:14:25.511Z,102086.56
2023-01-30T19:16:32.468Z,102077.84
2023-01-30T19:18:36.617Z,102076.22
2023-01-30T19:20:40.336Z,102072.75
2023-01-30T19:22:44.161Z,102076.41
2023-01-30T19:24:47.981Z,102081.78
2023-01-30T19:26:53.534Z,102075.66
2023-01-30T19:28:57.675Z,102074.88
2023-01-30T19:31:06.242Z,102067.00
2023-01-30T19:33:09.910Z,102066.13
2023-01-30T19:35:13.402Z,102065.22
2023-01-30T19:37:16.999Z,102052.09
2023-01-30T19:39:21.546Z,102042.44
2023-01-30T19:41:26.866Z,102045.13
2023-01-30T19:43:32.249Z,102049.50
2023-01-30T19:45:35.690Z,102049.50
2023-01-30T19:47:39.302Z,102035.50
2023-01-30T19:49:43.156Z,102037.28
2023-01-30T19:51:46.651Z,102038.19
2023-01-30T19:53:53.087Z,102036.44
2023-01-30T19:55:56.796Z,102036.44
2023-01-30T19:58:00.363Z,102033.81
2023-01-30T20:00:06.503Z,102026.78
2023-01-30T20:02:11.735Z,102026.78
2023-01-30T20:04:15.262Z,102026.78
2023-01-30T20:06:21.041Z,102027.69
2023-01-30T20:08:32.256Z,102029.41
2023-01-30T20:10:36.973Z,102026.72
2023-01-30T20:12:40.676Z,102020.50
2023-01-30T20:14:44.560Z,102023.94
2023-01-30T20:16:49.533Z,102014.22
2023-01-30T20:18:57.076Z,102015.91
2023-01-30T20:21:06.421Z,101996.47
2023-01-30T20:23:09.988Z,101999.13
2023-01-30T20:25:13.505Z,101998.13
2023-01-30T20:27:17.321Z,102004.22
2023-01-30T20:29:21.064Z,101998.06
2023-01-30T20:31:26.503Z,102003.28
2023-01-30T20:33:32.672Z,101992.66
2023-01-30T20:35:36.129Z,101991.75
2023-01-30T20:37:39.627Z,101990.88
2023-01-30T20:39:43.245Z,101991.72
2023-01-30T20:41:46.682Z,101984.59
2023-01-30T20:43:53.058Z,101981.06
2023-01-30T20:46:05.038Z,101981.06
2023-01-30T20:48:08.971Z,101971.38
2023-01-30T20:50:14.390Z,101959.03
2023-01-30T20:52:18.183Z,101966.06
2023-01-30T20:54:23.373Z,101965.13
2023-01-30T20:56:31.975Z,101945.81
2023-01-30T20:58:35.648Z,101954.56
2023-01-30T21:00:39.820Z,101949.25
2023-01-30T21:02:45.840Z,101952.69
2023-01-30T21:04:50.096Z,101955.34
2023-01-30T21:06:55.349Z,101958.81
2023-01-30T21:08:59.279Z,101952.63
2023-01-30T21:11:08.248Z,101944.72
2023-01-30T21:13:11.991Z,101957.91
2023-01-30T21:15:15.861Z,101957.91
2023-01-30T21:17:19.391Z,101954.38
2023-01-30T21:19:23.121Z,101956.09
2023-01-30T21:21:29.027Z,101953.41
2023-01-30T21:23:34.780Z,101963.00
2023-01-30T21:25:38.490Z,101947.91
2023-01-30T21:27:42.351Z,101953.94
2023-01-30T21:29:46.120Z,101949.44
2023-01-30T21:31:50.075Z,101946.81
2023-01-30T21:33:54.420Z,101947.66
2023-01-30T21:36:01.007Z,101935.31
2023-01-30T21:38:22.431Z,101940.53
2023-01-30T21:40:45.339Z,101922.06
2023-01-30T21:43:07.067Z,101913.28
2023-01-30T21:45:11.456Z,101911.56
2023-01-30T21:47:15.857Z,101908.06
2023-01-30T21:49:25.438Z,101913.34
2023-01-30T21:51:30.473Z,101908.97
2023-01-30T21:53:36.550Z,101906.47
2023-01-30T21:55:42.576Z,101915.28
2023-01-30T21:57:46.919Z,101906.47
2023-01-30T21:59:51.864Z,101912.69
2023-01-30T22:01:56.310Z,101908.31
2023-01-30T22:04:00.955Z,101899.63
2023-01-30T22:06:08.476Z,101909.28
2023-01-30T22:08:13.900Z,101899.69
2023-01-30T22:10:18.543Z,101901.44
2023-01-30T22:12:24.188Z,101892.69
2023-01-30T22:14:28.175Z,101892.63
2023-01-30T22:16:33.904Z,101889.13
2023-01-30T22:18:42.648Z,101880.28
2023-01-30T22:20:46.773Z,101875.94
2023-01-30T22:22:50.879Z,101881.22
2023-01-30T22:24:54.867Z,101879.53
2023-01-30T22:26:58.892Z,101884.06
2023-01-30T22:29:07.172Z,101889.44
2023-01-30T22:31:13.551Z,101886.91
2023-01-30T22:33:18.269Z,101887.81
2023-01-30T22:35:22.535Z,101881.72
2023-01-30T22:37:26.702Z,101881.69
2023-01-30T22:39:30.998Z,101871.94
2023-01-30T22:41:37.101Z,101873.69
2023-01-30T22:43:41.483Z,101875.34
2023-01-30T22:45:46.915Z,101877.97
2023-01-30T22:47:51.148Z,101868.34
2023-01-30T22:49:55.461Z,101864.03
2023-01-30T22:51:59.597Z,101864.88
2023-01-30T22:54:06.053Z,101866.72
2023-01-30T22:56:12.554Z,101867.63
2023-01-30T22:58:16.708Z,101865.91
2023-01-30T23:00:20.976Z,101870.28
2023-01-30T23:02:26.500Z,101860.69
2023-01-30T23:04:30.794Z,101853.66
2023-01-30T23:06:35.645Z,101860.69
2023-01-30T23:08:42.370Z,101854.50
2023-01-30T23:10:46.653Z,101862.34
2023-01-30T23:13:09.348Z,101856.16
2023-01-30T23:15:13.645Z,101851.69
2023-01-30T23:17:31.340Z,101850.78
2023-01-30T23:19:37.164Z,101849.94
2023-01-30T23:21:42.690Z,101844.59
2023-01-30T23:23:47.421Z,101843.69
2023-01-30T23:25:51.843Z,101844.53
2023-01-30T23:27:56.069Z,101853.28
2023-01-30T23:30:00.156Z,101849.69
2023-01-30T23:32:04.373Z,101833.03
2023-01-30T23:34:09.511Z,101835.59
2023-01-30T23:36:16.703Z,101825.09
2023-01-30T23:38:21.164Z,101831.28
2023-01-30T23:40:25.346Z,101834.84
2023-01-30T23:42:29.572Z,101833.13
2023-01-30T23:44:33.580Z,101846.28
2023-01-30T23:46:39.254Z,101835.72
2023-01-30T23:48:43.242Z,101833.03
2023-01-30T23:50:47.610Z,101815.41
2023-01-30T23:52:52.993Z,101828.53
2023-01-30T23:54:57.107Z,101825.91
2023-01-30T23:57:01.516Z,101804.78
2023-01-30T23:59:06.986Z,101810.06
