createdAt,value
2017-05-12T00:01:56.603Z,28.82
2017-05-12T00:04:27.177Z,24.53
2017-05-12T00:06:57.694Z,28.33
2017-05-12T00:09:28.220Z,26.15
2017-05-12T00:11:58.713Z,29.13
2017-05-12T00:14:29.239Z,29.62
2017-05-12T00:16:59.736Z,29.92
2017-05-12T00:19:30.244Z,25.53
2017-05-12T00:22:00.741Z,28.65
2017-05-12T00:24:31.276Z,27.30
2017-05-12T00:27:01.786Z,24.63
2017-05-12T00:29:32.299Z,31.03
2017-05-12T00:32:02.805Z,31.02
2017-05-12T00:34:33.329Z,27.82
2017-05-12T00:37:03.810Z,28.80
2017-05-12T00:39:34.350Z,28.50
2017-05-12T00:42:05.522Z,30.40
2017-05-12T00:44:36.145Z,32.07
2017-05-12T00:47:06.645Z,33.50
2017-05-12T00:49:37.179Z,30.10
2017-05-12T00:52:07.668Z,33.28
2017-05-12T00:54:38.239Z,33.18
2017-05-12T00:57:08.722Z,33.77
2017-05-12T00:59:39.241Z,32.70
2017-05-12T01:02:09.853Z,31.23
2017-05-12T01:04:40.389Z,31.53
2017-05-12T01:07:10.874Z,30.85
2017-05-12T01:09:41.395Z,34.50
2017-05-12T01:12:11.880Z,33.37
2017-05-12T01:14:42.410Z,31.77
2017-05-12T01:17:12.911Z,32.10
2017-05-12T01:19:43.451Z,36.57
2017-05-12T01:22:13.931Z,36.95
2017-05-12T01:24:44.477Z,34.02
2017-05-12T01:27:14.966Z,32.67
2017-05-12T01:29:45.497Z,34.73
2017-05-12T01:32:15.993Z,34.77
2017-05-12T01:34:46.532Z,36.17
2017-05-12T01:37:17.025Z,34.63
2017-05-12T01:39:47.560Z,34.42
2017-05-12T01:42:17.693Z,35.35
2017-05-12T01:44:47.889Z,34.27
2017-05-12T01:47:18.392Z,35.48
2017-05-12T01:49:48.574Z,33.65
2017-05-12T01:52:19.045Z,33.90
2017-05-12T01:54:49.615Z,39.48
2017-05-12T01:57:20.096Z,37.38
2017-05-12T01:59:50.638Z,40.25
2017-05-12T02:02:27.540Z,38.25
2017-05-12T02:04:57.857Z,40.52
2017-05-12T02:07:28.344Z,35.22
2017-05-12T02:09:58.873Z,40.35
2017-05-12T02:12:29.351Z,42.70
2017-05-12T02:14:59.854Z,45.33
2017-05-12T02:17:30.350Z,37.55
2017-05-12T02:20:00.860Z,43.13
2017-05-12T02:22:31.349Z,37.70
2017-05-12T02:25:01.857Z,40.08
2017-05-12T02:27:32.333Z,39.67
2017-05-12T02:30:02.856Z,39.97
2017-05-12T02:32:33.348Z,43.68
2017-05-12T02:35:03.876Z,40.63
2017-05-12T02:37:34.364Z,41.03
2017-05-12T02:40:04.872Z,40.15
2017-05-12T02:42:35.360Z,40.63
2017-05-12T02:45:05.896Z,40.50
2017-05-12T02:47:36.398Z,45.17
2017-05-12T02:50:06.949Z,41.30
2017-05-12T02:52:37.434Z,41.77
2017-05-12T02:55:07.948Z,42.98
2017-05-12T02:57:38.447Z,46.40
2017-05-12T03:00:08.969Z,47.57
2017-05-12T03:02:39.469Z,47.17
2017-05-12T03:05:09.977Z,44.10
2017-05-12T03:07:40.488Z,44.92
2017-05-12T03:10:11.005Z,41.10
2017-05-12T03:12:41.498Z,42.77
2017-05-12T03:15:11.668Z,48.12
2017-05-12T03:17:42.224Z,48.50
2017-05-12T03:20:12.718Z,50.27
2017-05-12T03:22:43.228Z,49.65
2017-05-12T03:25:13.715Z,47.80
2017-05-12T03:27:44.229Z,49.38
2017-05-12T03:30:14.709Z,46.92
2017-05-12T03:32:45.216Z,50.47
2017-05-12T03:35:15.710Z,54.37
2017-05-12T03:37:46.218Z,49.62
2017-05-12T03:40:16.707Z,50.70
2017-05-12T03:42:47.218Z,49.70
2017-05-12T03:45:17.704Z,55.00
2017-05-12T03:47:48.201Z,52.22
2017-05-12T03:50:18.720Z,51.77
2017-05-12T03:52:49.230Z,47.80
2017-05-12T03:55:19.741Z,52.62
2017-05-12T03:57:50.289Z,54.00
2017-05-12T04:00:20.792Z,51.40
2017-05-12T04:02:51.311Z,53.57
2017-05-12T04:05:21.800Z,85.98
2017-05-12T04:07:52.321Z,53.92
2017-05-12T04:10:22.848Z,54.42
2017-05-12T04:12:53.392Z,52.17
2017-05-12T04:15:23.896Z,48.78
2017-05-12T04:17:54.409Z,53.60
2017-05-12T04:20:24.917Z,51.92
2017-05-12T04:22:55.413Z,51.23
2017-05-12T04:25:25.902Z,51.77
2017-05-12T04:27:56.424Z,53.58
2017-05-12T04:30:26.909Z,48.75
2017-05-12T04:32:57.417Z,48.35
2017-05-12T04:35:27.924Z,52.13
2017-05-12T04:37:58.497Z,50.25
2017-05-12T04:40:28.980Z,56.73
2017-05-12T04:42:59.477Z,50.23
2017-05-12T04:45:29.965Z,52.28
2017-05-12T04:48:00.485Z,51.07
2017-05-12T04:50:31.013Z,52.03
2017-05-12T04:53:01.545Z,59.95
2017-05-12T04:55:32.025Z,51.20
2017-05-12T04:58:02.569Z,48.22
2017-05-12T05:00:33.079Z,55.82
2017-05-12T05:03:03.599Z,52.90
2017-05-12T05:05:34.096Z,53.28
2017-05-12T05:08:04.628Z,51.32
2017-05-12T05:10:34.925Z,55.58
2017-05-12T05:13:05.363Z,53.70
2017-05-12T05:15:35.999Z,54.22
2017-05-12T05:18:06.516Z,53.37
2017-05-12T05:20:37.007Z,51.60
2017-05-12T05:23:07.554Z,54.83
2017-05-12T05:25:38.069Z,50.15
2017-05-12T05:28:08.897Z,52.83
2017-05-12T05:30:39.390Z,56.38
2017-05-12T05:33:09.893Z,57.27
2017-05-12T05:35:40.380Z,52.00
2017-05-12T05:38:10.917Z,51.33
2017-05-12T05:40:41.424Z,47.00
2017-05-12T05:43:11.604Z,50.58
2017-05-12T05:45:42.099Z,53.38
2017-05-12T05:48:12.597Z,52.83
2017-05-12T05:50:43.123Z,51.32
2017-05-12T05:53:13.645Z,48.98
2017-05-12T05:55:44.160Z,52.90
2017-05-12T05:58:14.651Z,50.23
2017-05-12T06:00:45.337Z,50.23
2017-05-12T06:03:15.857Z,44.00
2017-05-12T06:05:46.358Z,51.17
2017-05-12T06:08:16.852Z,41.58
2017-05-12T06:10:47.396Z,446.12
2017-05-12T06:13:17.913Z,316.68
2017-05-12T06:15:48.482Z,292.10
2017-05-12T06:18:18.980Z,43.37
2017-05-12T06:20:49.644Z,44.23
2017-05-12T06:23:20.211Z,46.28
2017-05-12T06:25:50.740Z,44.27
2017-05-12T06:28:21.228Z,42.13
2017-05-12T06:30:51.778Z,41.73
2017-05-12T06:33:22.291Z,41.03
2017-05-12T06:35:52.700Z,42.82
2017-05-12T06:38:24.193Z,38.82
2017-05-12T06:40:54.689Z,38.58
2017-05-12T06:43:25.197Z,39.87
2017-05-12T06:45:55.724Z,40.00
2017-05-12T06:48:26.257Z,37.75
2017-05-12T06:50:56.869Z,38.74
2017-05-12T06:53:31.447Z,34.95
2017-05-12T06:56:01.965Z,37.72
2017-05-12T06:58:32.186Z,47.58
2017-05-12T07:01:02.451Z,38.00
2017-05-12T07:03:32.677Z,39.04
2017-05-12T07:06:02.932Z,37.38
2017-05-12T07:08:33.236Z,39.04
2017-05-12T07:11:03.493Z,39.28
2017-05-12T07:13:33.736Z,39.68
2017-05-12T07:16:03.988Z,42.00
2017-05-12T07:18:34.215Z,31.64
2017-05-12T07:21:04.445Z,36.36
2017-05-12T07:23:34.685Z,38.24
2017-05-12T07:26:04.917Z,37.50
2017-05-12T07:28:35.140Z,35.74
2017-05-12T07:31:05.381Z,33.90
2017-05-12T07:33:35.640Z,37.70
2017-05-12T07:36:05.983Z,33.74
2017-05-12T07:38:36.227Z,32.00
2017-05-12T07:41:06.454Z,35.90
2017-05-12T07:43:36.698Z,33.52
2017-05-12T07:46:06.929Z,33.02
2017-05-12T07:48:37.176Z,32.36
2017-05-12T07:51:07.527Z,35.06
2017-05-12T07:53:37.774Z,36.82
2017-05-12T07:56:07.992Z,32.22
2017-05-12T07:58:38.230Z,30.82
2017-05-12T08:01:08.449Z,35.44
2017-05-12T08:03:38.704Z,29.56
2017-05-12T08:06:08.973Z,30.06
2017-05-12T08:08:39.223Z,30.68
2017-05-12T08:11:09.445Z,31.74
2017-05-12T08:13:39.726Z,35.44
2017-05-12T08:16:10.056Z,35.26
2017-05-12T08:18:40.309Z,28.58
2017-05-12T08:21:10.603Z,29.82
2017-05-12T08:23:40.834Z,28.52
2017-05-12T08:26:11.059Z,28.28
2017-05-12T08:28:41.322Z,27.78
2017-05-12T08:31:11.547Z,29.20
2017-05-12T08:33:41.796Z,29.58
2017-05-12T08:36:12.021Z,34.34
2017-05-12T08:38:42.296Z,29.26
2017-05-12T08:41:12.535Z,28.60
2017-05-12T08:43:42.791Z,26.82
2017-05-12T08:46:13.033Z,27.66
2017-05-12T08:48:43.288Z,46.84
2017-05-12T08:51:13.524Z,27.48
2017-05-12T08:53:43.745Z,27.20
2017-05-12T08:56:14.011Z,25.04
2017-05-12T08:58:44.226Z,25.60
2017-05-12T09:01:14.462Z,25.54
2017-05-12T09:03:44.681Z,23.08
2017-05-12T09:06:14.937Z,25.56
2017-05-12T09:08:45.169Z,23.76
2017-05-12T09:11:15.455Z,26.86
2017-05-12T09:13:45.662Z,28.08
2017-05-12T09:16:15.932Z,26.26
2017-05-12T09:18:46.141Z,21.38
2017-05-12T09:21:16.389Z,20.86
2017-05-12T09:23:46.636Z,26.06
2017-05-12T09:26:16.871Z,23.94
2017-05-12T09:28:47.100Z,23.60
2017-05-12T09:31:17.340Z,20.92
2017-05-12T09:33:47.571Z,20.52
2017-05-12T09:36:17.781Z,23.62
2017-05-12T09:38:48.017Z,21.92
2017-05-12T09:41:18.237Z,33.80
2017-05-12T09:43:48.504Z,19.64
2017-05-12T09:46:18.724Z,20.44
2017-05-12T09:48:48.964Z,21.44
2017-05-12T09:51:19.189Z,19.46
2017-05-12T09:53:49.421Z,18.70
2017-05-12T09:56:19.643Z,22.74
2017-05-12T09:58:49.939Z,19.96
2017-05-12T10:01:20.156Z,22.52
2017-05-12T10:03:50.401Z,21.12
2017-05-12T10:06:20.637Z,19.88
2017-05-12T10:08:50.872Z,17.52
2017-05-12T10:11:21.088Z,23.40
2017-05-12T10:13:51.332Z,22.16
2017-05-12T10:16:21.536Z,17.44
2017-05-12T10:18:51.801Z,17.84
2017-05-12T10:21:22.036Z,21.18
2017-05-12T10:23:52.296Z,15.62
2017-05-12T10:26:22.652Z,16.72
2017-05-12T10:28:52.915Z,17.52
2017-05-12T10:31:23.132Z,18.74
2017-05-12T10:33:53.418Z,15.66
2017-05-12T10:36:23.656Z,16.92
2017-05-12T10:38:53.918Z,14.96
2017-05-12T10:41:24.157Z,16.84
2017-05-12T10:43:54.380Z,15.54
2017-05-12T10:46:24.409Z,18.82
2017-05-12T10:48:54.647Z,15.20
2017-05-12T10:51:24.541Z,14.76
2017-05-12T10:53:54.573Z,14.04
2017-05-12T10:56:24.620Z,14.62
2017-05-12T10:58:54.833Z,13.90
2017-05-12T11:01:24.893Z,13.08
2017-05-12T11:03:55.101Z,13.32
2017-05-12T11:06:25.192Z,11.90
2017-05-12T11:08:55.400Z,10.74
2017-05-12T11:11:25.632Z,10.02
2017-05-12T11:13:55.861Z,11.34
2017-05-12T11:16:26.105Z,13.92
2017-05-12T11:18:56.333Z,12.22
2017-05-12T11:21:26.588Z,9.84
2017-05-12T11:23:56.791Z,9.76
2017-05-12T11:26:27.012Z,9.84
2017-05-12T11:28:57.374Z,9.94
2017-05-12T11:31:27.696Z,9.56
2017-05-12T11:33:57.904Z,9.48
2017-05-12T11:36:28.136Z,9.16
2017-05-12T11:38:58.354Z,8.92
2017-05-12T11:41:28.675Z,7.72
2017-05-12T11:43:58.875Z,8.12
2017-05-12T11:46:29.120Z,8.70
2017-05-12T11:48:59.336Z,9.80
2017-05-12T11:51:29.550Z,8.88
2017-05-12T11:53:59.768Z,9.72
2017-05-12T11:56:29.999Z,10.14
2017-05-12T11:59:00.208Z,9.48
2017-05-12T12:01:30.433Z,9.62
2017-05-12T12:04:00.685Z,10.22
2017-05-12T12:06:30.889Z,10.26
2017-05-12T12:09:01.210Z,9.88
2017-05-12T12:11:31.217Z,12.62
2017-05-12T12:14:01.463Z,11.62
2017-05-12T12:16:31.693Z,9.44
2017-05-12T12:19:01.945Z,9.90
2017-05-12T12:21:32.165Z,10.46
2017-05-12T12:24:02.395Z,10.88
2017-05-12T12:26:32.609Z,10.00
2017-05-12T12:29:02.848Z,11.16
2017-05-12T12:31:33.076Z,13.64
2017-05-12T12:34:03.308Z,10.62
2017-05-12T12:36:33.596Z,11.32
2017-05-12T12:39:03.306Z,12.22
2017-05-12T12:41:33.537Z,12.74
2017-05-12T12:44:03.782Z,11.88
2017-05-12T12:46:34.068Z,11.80
2017-05-12T12:49:04.312Z,12.46
2017-05-12T12:51:34.557Z,11.42
2017-05-12T12:54:04.775Z,10.72
2017-05-12T12:56:35.015Z,11.66
2017-05-12T12:59:05.233Z,12.60
2017-05-12T13:01:35.473Z,12.10
2017-05-12T13:04:05.685Z,11.48
2017-05-12T13:06:35.916Z,11.24
2017-05-12T13:09:06.125Z,12.30
2017-05-12T13:11:36.360Z,11.26
2017-05-12T13:14:06.588Z,11.20
2017-05-12T13:16:36.838Z,13.10
2017-05-12T13:19:07.062Z,11.66
2017-05-12T13:21:37.289Z,11.42
2017-05-12T13:24:07.515Z,10.82
2017-05-12T13:26:37.744Z,10.70
2017-05-12T13:29:07.954Z,10.18
2017-05-12T13:31:38.189Z,10.88
2017-05-12T13:34:08.399Z,11.66
2017-05-12T13:36:39.360Z,10.28
2017-05-12T13:39:09.586Z,10.46
2017-05-12T13:41:39.899Z,12.16
2017-05-12T13:44:10.112Z,12.68
2017-05-12T13:46:40.366Z,12.02
2017-05-12T13:49:10.586Z,14.02
2017-05-12T13:51:40.821Z,9.94
2017-05-12T13:54:11.038Z,10.60
2017-05-12T13:56:41.309Z,10.14
2017-05-12T13:59:12.363Z,10.90
2017-05-12T14:01:42.616Z,13.40
2017-05-12T14:04:12.948Z,11.30
2017-05-12T14:06:43.198Z,12.02
2017-05-12T14:09:13.422Z,10.00
2017-05-12T14:11:43.687Z,9.22
2017-05-12T14:14:13.905Z,8.88
2017-05-12T14:16:44.132Z,9.46
2017-05-12T14:19:14.349Z,9.60
2017-05-12T14:21:44.571Z,11.38
2017-05-12T14:24:14.797Z,8.30
2017-05-12T14:26:45.012Z,8.56
2017-05-12T14:29:15.248Z,11.28
2017-05-12T14:31:45.456Z,9.16
2017-05-12T14:34:15.682Z,8.14
2017-05-12T14:36:45.888Z,7.84
2017-05-12T14:39:16.121Z,8.96
2017-05-12T14:41:46.328Z,7.74
2017-05-12T14:44:15.859Z,7.64
2017-05-12T14:46:46.073Z,7.40
2017-05-12T14:49:16.345Z,7.52
2017-05-12T14:51:46.547Z,6.48
2017-05-12T14:54:16.432Z,7.42
2017-05-12T14:56:46.635Z,7.60
2017-05-12T14:59:16.879Z,8.10
2017-05-12T15:01:47.083Z,7.26
2017-05-12T15:04:17.325Z,9.78
2017-05-12T15:06:47.529Z,8.76
2017-05-12T15:09:17.753Z,7.76
2017-05-12T15:11:47.964Z,8.70
2017-05-12T15:14:18.212Z,7.56
2017-05-12T15:16:48.413Z,7.60
2017-05-12T15:19:18.661Z,6.58
2017-05-12T15:21:48.884Z,7.62
2017-05-12T15:24:19.096Z,7.10
2017-05-12T15:26:49.352Z,7.54
2017-05-12T15:29:19.585Z,7.32
2017-05-12T15:31:49.824Z,7.10
2017-05-12T15:34:20.040Z,7.44
2017-05-12T15:36:50.265Z,8.48
2017-05-12T15:39:20.468Z,9.34
2017-05-12T15:41:50.694Z,7.92
2017-05-12T15:44:20.905Z,12.86
2017-05-12T15:46:51.153Z,8.62
2017-05-12T15:49:21.359Z,8.74
2017-05-12T15:51:51.580Z,8.46
2017-05-12T15:54:21.787Z,8.96
2017-05-12T15:56:52.020Z,8.98
2017-05-12T15:59:22.229Z,9.30
2017-05-12T16:01:52.473Z,9.22
2017-05-12T16:04:22.688Z,11.04
2017-05-12T16:06:52.931Z,10.76
2017-05-12T16:09:23.140Z,10.66
2017-05-12T16:11:53.388Z,10.28
2017-05-12T16:14:23.592Z,10.58
2017-05-12T16:16:53.846Z,10.56
2017-05-12T16:19:24.056Z,10.28
2017-05-12T16:21:54.288Z,11.24
2017-05-12T16:24:24.502Z,10.16
2017-05-12T16:26:54.755Z,9.84
2017-05-12T16:29:24.979Z,10.04
2017-05-12T16:31:55.204Z,10.02
2017-05-12T16:34:25.419Z,10.86
2017-05-12T16:36:55.679Z,11.68
2017-05-12T16:39:25.888Z,11.44
2017-05-12T16:41:56.131Z,10.02
2017-05-12T16:44:26.341Z,9.50
2017-05-12T16:46:56.605Z,10.24
2017-05-12T16:49:26.832Z,14.98
2017-05-12T16:51:57.079Z,9.98
2017-05-12T16:54:27.276Z,14.00
2017-05-12T16:56:57.514Z,10.42
2017-05-12T16:59:27.745Z,11.68
2017-05-12T17:01:57.985Z,13.62
2017-05-12T17:04:28.208Z,11.60
2017-05-12T17:06:58.454Z,7.48
2017-05-12T17:09:28.668Z,7.24
2017-05-12T17:11:58.921Z,7.80
2017-05-12T17:14:29.162Z,7.42
2017-05-12T17:16:59.393Z,8.38
2017-05-12T17:19:29.731Z,8.44
2017-05-12T17:21:59.958Z,7.84
2017-05-12T17:24:30.180Z,8.40
2017-05-12T17:27:00.435Z,8.82
2017-05-12T17:29:30.651Z,7.38
2017-05-12T17:32:00.869Z,9.38
2017-05-12T17:34:31.088Z,7.98
2017-05-12T17:37:01.320Z,6.98
2017-05-12T17:39:31.537Z,7.58
2017-05-12T17:42:01.790Z,8.10
2017-05-12T17:44:32.004Z,9.04
2017-05-12T17:47:02.245Z,13.00
2017-05-12T17:49:32.449Z,8.00
2017-05-12T17:52:02.687Z,9.80
2017-05-12T17:54:33.200Z,7.03
2017-05-12T17:57:03.447Z,14.04
2017-05-12T17:59:33.700Z,32.44
2017-05-12T18:02:03.928Z,5.62
2017-05-12T18:04:34.427Z,6.78
2017-05-12T18:07:04.642Z,15.62
2017-05-12T18:09:34.900Z,9.20
2017-05-12T18:12:05.150Z,17.84
2017-05-12T18:14:35.388Z,14.94
2017-05-12T18:17:05.600Z,12.24
2017-05-12T18:19:35.840Z,10.00
2017-05-12T18:22:06.072Z,8.14
2017-05-12T18:24:36.293Z,10.48
2017-05-12T18:27:06.516Z,7.44
2017-05-12T18:29:36.740Z,11.18
2017-05-12T18:32:06.965Z,10.36
2017-05-12T18:34:37.188Z,10.04
2017-05-12T18:37:07.432Z,7.24
2017-05-12T18:39:37.665Z,9.20
2017-05-12T18:42:07.886Z,13.98
2017-05-12T18:44:37.766Z,12.30
2017-05-12T18:47:07.990Z,9.48
2017-05-12T18:49:38.222Z,9.32
2017-05-12T18:52:08.698Z,7.45
2017-05-12T18:54:38.928Z,9.76
2017-05-12T18:57:09.132Z,8.60
2017-05-12T18:59:39.378Z,7.72
2017-05-12T19:02:09.870Z,7.07
2017-05-12T19:04:40.338Z,7.75
2017-05-12T19:07:10.572Z,29.18
2017-05-12T19:09:41.216Z,10.98
2017-05-12T19:12:11.450Z,8.08
2017-05-12T19:14:41.929Z,7.23
2017-05-12T19:17:12.427Z,11.77
2017-05-12T19:19:42.910Z,8.57
2017-05-12T19:22:13.417Z,10.88
2017-05-12T19:24:43.889Z,8.15
2017-05-12T19:27:14.396Z,10.02
2017-05-12T19:29:44.878Z,9.97
2017-05-12T19:32:15.433Z,9.38
2017-05-12T19:34:45.897Z,7.55
2017-05-12T19:37:16.389Z,8.35
2017-05-12T19:39:46.888Z,9.93
2017-05-12T19:42:17.396Z,10.27
2017-05-12T19:44:47.869Z,9.93
2017-05-12T19:47:18.395Z,9.20
2017-05-12T19:49:48.985Z,58.77
2017-05-12T19:52:19.828Z,12.73
2017-05-12T19:54:50.456Z,9.95
2017-05-12T19:57:21.717Z,9.30
2017-05-12T19:59:51.940Z,8.66
2017-05-12T20:02:22.450Z,7.42
2017-05-12T20:04:53.060Z,8.63
2017-05-12T20:07:23.556Z,8.68
2017-05-12T20:09:54.060Z,8.88
2017-05-12T20:12:24.569Z,8.10
2017-05-12T20:14:55.057Z,9.53
2017-05-12T20:17:25.549Z,9.35
2017-05-12T20:19:56.026Z,7.45
2017-05-12T20:22:26.529Z,8.02
2017-05-12T20:24:57.000Z,8.48
2017-05-12T20:27:27.564Z,10.00
2017-05-12T20:29:58.049Z,9.60
2017-05-12T20:32:28.549Z,8.90
2017-05-12T20:34:59.021Z,10.68
2017-05-12T20:37:29.585Z,8.90
2017-05-12T20:40:00.112Z,10.47
2017-05-12T20:42:30.686Z,10.27
2017-05-12T20:45:01.165Z,8.70
2017-05-12T20:47:31.681Z,10.53
2017-05-12T20:50:02.153Z,9.08
2017-05-12T20:52:32.651Z,10.27
2017-05-12T20:55:03.145Z,11.77
2017-05-12T20:57:33.664Z,10.45
2017-05-12T21:00:03.801Z,10.18
2017-05-12T21:02:34.127Z,10.72
2017-05-12T21:05:04.636Z,11.60
2017-05-12T21:07:35.151Z,12.83
2017-05-12T21:10:05.646Z,11.53
2017-05-12T21:12:36.250Z,12.20
2017-05-12T21:15:06.759Z,12.25
2017-05-12T21:17:37.460Z,10.62
2017-05-12T21:20:08.065Z,11.50
2017-05-12T21:22:38.726Z,11.15
2017-05-12T21:25:09.250Z,11.05
2017-05-12T21:27:39.762Z,14.12
2017-05-12T21:30:10.265Z,10.45
2017-05-12T21:32:41.683Z,10.38
2017-05-12T21:35:12.756Z,11.80
2017-05-12T21:37:43.322Z,10.72
2017-05-12T21:40:13.864Z,10.10
2017-05-12T21:42:44.369Z,11.47
2017-05-12T21:45:15.596Z,9.00
2017-05-12T21:47:46.116Z,10.67
2017-05-12T21:50:16.637Z,10.40
2017-05-12T21:52:47.208Z,14.10
2017-05-12T21:55:17.755Z,10.88
2017-05-12T21:57:48.258Z,12.20
2017-05-12T22:00:18.744Z,9.97
2017-05-12T22:02:49.457Z,9.58
2017-05-12T22:05:20.076Z,9.48
2017-05-12T22:07:51.886Z,9.22
2017-05-12T22:10:22.441Z,10.87
2017-05-12T22:12:53.166Z,12.25
2017-05-12T22:15:23.690Z,10.02
2017-05-12T22:17:54.253Z,10.25
2017-05-12T22:20:25.705Z,10.55
2017-05-12T22:22:56.263Z,12.05
2017-05-12T22:25:26.751Z,10.35
2017-05-12T22:27:57.260Z,11.55
2017-05-12T22:30:27.762Z,11.15
2017-05-12T22:32:58.274Z,12.07
2017-05-12T22:35:28.796Z,12.07
2017-05-12T22:37:59.457Z,12.12
2017-05-12T22:40:29.948Z,11.70
2017-05-12T22:43:00.563Z,12.65
2017-05-12T22:45:31.064Z,13.35
2017-05-12T22:48:01.609Z,19.70
2017-05-12T22:50:32.149Z,13.18
2017-05-12T22:53:02.693Z,13.42
2017-05-12T22:55:33.192Z,13.63
2017-05-12T22:58:03.720Z,13.52
2017-05-12T23:00:34.236Z,14.27
2017-05-12T23:03:04.760Z,13.43
2017-05-12T23:05:35.259Z,14.82
2017-05-12T23:08:05.787Z,11.90
2017-05-12T23:10:36.308Z,12.72
2017-05-12T23:13:06.827Z,13.67
2017-05-12T23:15:37.453Z,12.57
2017-05-12T23:18:07.989Z,13.43
2017-05-12T23:20:38.499Z,13.67
2017-05-12T23:23:09.050Z,15.43
2017-05-12T23:25:39.552Z,15.25
2017-05-12T23:28:10.099Z,15.38
2017-05-12T23:30:40.606Z,16.15
2017-05-12T23:33:11.172Z,16.82
2017-05-12T23:35:41.713Z,16.52
2017-05-12T23:38:12.243Z,15.00
2017-05-12T23:40:42.744Z,14.98
2017-05-12T23:43:13.285Z,18.40
2017-05-12T23:45:43.884Z,17.60
2017-05-12T23:48:14.404Z,19.50
2017-05-12T23:50:44.907Z,14.70
2017-05-12T23:53:15.456Z,17.28
2017-05-12T23:55:45.975Z,18.63
2017-05-12T23:58:16.488Z,17.63
