createdAt,value
2022-11-05T00:01:32.568Z,7.07
2022-11-05T00:04:18.788Z,9.67
2022-11-05T00:07:04.810Z,8.77
2022-11-05T00:09:33.262Z,7.03
2022-11-05T00:12:30.058Z,8.17
2022-11-05T00:15:15.548Z,6.97
2022-11-05T00:17:42.693Z,7.30
2022-11-05T00:20:13.538Z,8.27
2022-11-05T00:22:58.856Z,6.67
2022-11-05T00:25:25.631Z,7.67
2022-11-05T00:27:53.658Z,9.60
2022-11-05T00:30:25.559Z,15.50
2022-11-05T00:32:53.020Z,9.03
2022-11-05T00:35:22.370Z,8.87
2022-11-05T00:37:50.560Z,7.93
2022-11-05T00:40:17.651Z,7.70
2022-11-05T00:43:03.204Z,9.40
2022-11-05T00:45:30.876Z,8.60
2022-11-05T00:48:16.242Z,8.13
2022-11-05T00:50:42.977Z,7.27
2022-11-05T00:53:10.041Z,7.60
2022-11-05T00:55:42.390Z,6.87
2022-11-05T00:58:13.352Z,5.87
2022-11-05T01:00:48.178Z,8.10
2022-11-05T01:03:17.377Z,5.80
2022-11-05T01:05:50.354Z,6.23
2022-11-05T01:08:19.159Z,5.87
2022-11-05T01:10:52.523Z,10.17
2022-11-05T01:13:24.599Z,5.97
2022-11-05T01:15:51.430Z,10.93
2022-11-05T01:18:19.631Z,6.23
2022-11-05T01:20:46.854Z,5.20
2022-11-05T01:23:14.113Z,6.67
2022-11-05T01:25:42.137Z,6.07
2022-11-05T01:28:09.756Z,7.83
2022-11-05T01:30:38.158Z,8.13
2022-11-05T01:33:05.002Z,9.27
2022-11-05T01:35:31.704Z,7.40
2022-11-05T01:37:58.515Z,7.30
2022-11-05T01:40:25.874Z,8.67
2022-11-05T01:42:52.750Z,6.43
2022-11-05T01:45:27.635Z,6.03
2022-11-05T01:48:01.511Z,6.73
2022-11-05T01:51:03.149Z,8.90
2022-11-05T01:53:41.492Z,7.43
2022-11-05T01:56:10.046Z,6.83
2022-11-05T01:58:59.670Z,6.43
2022-11-05T02:01:27.160Z,5.57
2022-11-05T02:03:56.540Z,9.40
2022-11-05T02:06:23.324Z,12.40
2022-11-05T02:09:05.108Z,13.50
2022-11-05T02:11:31.989Z,13.87
2022-11-05T02:13:59.337Z,9.80
2022-11-05T02:17:05.417Z,11.07
2022-11-05T02:19:50.900Z,14.07
2022-11-05T02:22:41.903Z,10.70
2022-11-05T02:25:29.774Z,11.23
2022-11-05T02:28:15.382Z,13.37
2022-11-05T02:30:49.453Z,8.97
2022-11-05T02:33:23.347Z,9.40
2022-11-05T02:36:00.217Z,9.33
2022-11-05T02:38:40.313Z,8.93
2022-11-05T02:41:10.550Z,10.03
2022-11-05T02:43:55.697Z,10.57
2022-11-05T02:46:51.729Z,10.93
2022-11-05T02:49:41.836Z,6.93
2022-11-05T02:52:19.252Z,5.70
2022-11-05T02:55:10.710Z,5.60
2022-11-05T02:57:37.990Z,5.33
2022-11-05T03:00:26.935Z,4.83
2022-11-05T03:02:53.994Z,4.67
2022-11-05T03:05:34.146Z,4.70
2022-11-05T03:08:10.051Z,5.13
2022-11-05T03:10:50.361Z,5.10
2022-11-05T03:13:42.008Z,5.67
2022-11-05T03:16:53.660Z,4.83
2022-11-05T03:19:28.731Z,6.27
2022-11-05T03:22:06.534Z,7.70
2022-11-05T03:24:39.032Z,7.03
2022-11-05T03:27:17.040Z,5.57
2022-11-05T03:29:49.007Z,6.30
2022-11-05T03:32:17.513Z,5.13
2022-11-05T03:34:51.200Z,4.30
2022-11-05T03:37:22.050Z,3.83
2022-11-05T03:39:54.093Z,5.63
2022-11-05T03:42:26.027Z,4.50
2022-11-05T03:44:56.843Z,4.00
2022-11-05T03:47:27.864Z,5.43
2022-11-05T03:50:13.810Z,3.67
2022-11-05T03:52:48.117Z,3.73
2022-11-05T03:55:15.459Z,3.53
2022-11-05T03:57:47.141Z,4.00
2022-11-05T04:00:14.162Z,4.17
2022-11-05T04:02:43.033Z,5.37
2022-11-05T04:05:10.291Z,3.70
2022-11-05T04:07:55.879Z,4.20
2022-11-05T04:10:41.115Z,4.10
2022-11-05T04:13:26.402Z,3.23
2022-11-05T04:16:13.352Z,4.47
2022-11-05T04:18:40.691Z,3.93
2022-11-05T04:21:27.392Z,4.73
2022-11-05T04:24:09.954Z,4.10
2022-11-05T04:26:43.617Z,4.10
2022-11-05T04:29:29.403Z,5.30
2022-11-05T04:31:56.319Z,4.40
2022-11-05T04:34:23.613Z,4.23
2022-11-05T04:36:52.065Z,3.83
2022-11-05T04:39:20.600Z,4.60
2022-11-05T04:41:50.654Z,4.07
2022-11-05T04:44:17.549Z,4.73
2022-11-05T04:46:44.397Z,4.50
2022-11-05T04:49:11.214Z,4.13
2022-11-05T04:51:38.036Z,6.43
2022-11-05T04:54:04.813Z,4.83
2022-11-05T04:56:31.664Z,4.40
2022-11-05T04:58:58.428Z,4.77
2022-11-05T05:01:25.691Z,4.87
2022-11-05T05:03:54.039Z,4.13
2022-11-05T05:06:21.615Z,4.13
2022-11-05T05:08:50.341Z,4.03
2022-11-05T05:11:21.389Z,4.63
2022-11-05T05:13:48.935Z,4.20
2022-11-05T05:16:20.844Z,4.33
2022-11-05T05:18:48.985Z,5.07
2022-11-05T05:21:35.826Z,4.60
2022-11-05T05:24:02.619Z,4.57
2022-11-05T05:26:29.405Z,4.40
2022-11-05T05:28:56.221Z,4.37
2022-11-05T05:31:23.748Z,5.80
2022-11-05T05:33:53.947Z,5.10
2022-11-05T05:36:21.103Z,5.17
2022-11-05T05:38:48.133Z,5.17
2022-11-05T05:41:14.894Z,5.30
2022-11-05T05:43:41.682Z,5.33
2022-11-05T05:46:12.080Z,6.77
2022-11-05T05:48:39.122Z,8.40
2022-11-05T05:51:11.552Z,7.90
2022-11-05T05:53:38.802Z,9.00
2022-11-05T05:56:06.058Z,9.47
2022-11-05T05:58:35.858Z,7.03
2022-11-05T06:01:05.361Z,5.70
2022-11-05T06:03:32.379Z,7.97
2022-11-05T06:06:04.176Z,7.63
2022-11-05T06:08:31.234Z,6.47
2022-11-05T06:10:59.014Z,6.40
2022-11-05T06:13:26.785Z,10.37
2022-11-05T06:15:53.663Z,10.33
2022-11-05T06:18:20.699Z,6.50
2022-11-05T06:20:47.440Z,5.53
2022-11-05T06:23:14.282Z,6.33
2022-11-05T06:25:41.540Z,9.37
2022-11-05T06:28:08.591Z,6.53
2022-11-05T06:30:35.318Z,5.23
2022-11-05T06:33:04.177Z,5.20
2022-11-05T06:35:31.115Z,6.00
2022-11-05T06:38:03.735Z,5.20
2022-11-05T06:40:30.459Z,6.60
2022-11-05T06:42:57.630Z,5.80
2022-11-05T06:45:24.630Z,6.00
2022-11-05T06:47:58.724Z,8.60
2022-11-05T06:50:27.269Z,5.90
2022-11-05T06:52:58.850Z,5.73
2022-11-05T06:55:28.092Z,5.70
2022-11-05T06:57:55.365Z,6.50
2022-11-05T07:00:22.942Z,5.80
2022-11-05T07:02:50.041Z,7.77
2022-11-05T07:05:17.061Z,6.30
2022-11-05T07:07:45.199Z,5.87
2022-11-05T07:10:15.458Z,6.90
2022-11-05T07:12:42.907Z,7.13
2022-11-05T07:15:11.441Z,6.97
2022-11-05T07:17:39.001Z,7.13
2022-11-05T07:20:07.699Z,8.10
2022-11-05T07:22:35.309Z,8.37
2022-11-05T07:25:02.188Z,8.13
2022-11-05T07:27:29.213Z,8.63
2022-11-05T07:29:56.002Z,10.07
2022-11-05T07:32:24.006Z,10.13
2022-11-05T07:34:50.743Z,11.13
2022-11-05T07:37:17.544Z,11.63
2022-11-05T07:39:44.318Z,11.10
2022-11-05T07:42:14.143Z,10.83
2022-11-05T07:44:41.407Z,11.43
2022-11-05T07:47:08.447Z,12.97
2022-11-05T07:49:35.496Z,10.53
2022-11-05T07:52:02.347Z,11.17
2022-11-05T07:54:29.192Z,10.60
2022-11-05T07:56:56.003Z,10.30
2022-11-05T07:59:22.828Z,11.67
2022-11-05T08:01:49.608Z,11.27
2022-11-05T08:04:16.628Z,10.97
2022-11-05T08:06:43.764Z,11.77
2022-11-05T08:09:10.734Z,11.27
2022-11-05T08:11:37.512Z,13.97
2022-11-05T08:14:04.517Z,13.30
2022-11-05T08:16:31.392Z,14.73
2022-11-05T08:18:58.304Z,15.93
2022-11-05T08:21:25.027Z,15.57
2022-11-05T08:23:51.773Z,15.17
2022-11-05T08:26:19.562Z,15.03
2022-11-05T08:28:46.414Z,15.17
2022-11-05T08:31:15.378Z,16.70
2022-11-05T08:33:42.283Z,18.13
2022-11-05T08:36:09.127Z,15.93
2022-11-05T08:38:35.898Z,16.33
2022-11-05T08:41:02.715Z,17.67
2022-11-05T08:43:29.408Z,14.63
2022-11-05T08:45:56.249Z,15.50
2022-11-05T08:48:23.058Z,12.93
2022-11-05T08:50:50.465Z,12.83
2022-11-05T08:53:17.849Z,10.23
2022-11-05T08:55:47.508Z,10.10
2022-11-05T08:58:17.094Z,23.80
2022-11-05T09:00:46.780Z,11.70
2022-11-05T09:03:15.102Z,10.17
2022-11-05T09:05:43.258Z,11.20
2022-11-05T09:08:12.562Z,11.03
2022-11-05T09:10:40.975Z,11.43
2022-11-05T09:13:11.732Z,11.20
2022-11-05T09:15:42.311Z,11.07
2022-11-05T09:18:13.476Z,11.83
2022-11-05T09:20:40.768Z,10.97
2022-11-05T09:23:08.395Z,11.73
2022-11-05T09:25:35.916Z,11.80
2022-11-05T09:28:17.539Z,12.73
2022-11-05T09:30:47.577Z,10.70
2022-11-05T09:33:16.149Z,13.20
2022-11-05T09:35:49.771Z,11.40
2022-11-05T09:38:16.583Z,11.87
2022-11-05T09:41:02.596Z,11.50
2022-11-05T09:44:22.023Z,11.50
2022-11-05T09:46:53.499Z,11.43
2022-11-05T09:49:27.792Z,17.60
2022-11-05T09:51:56.877Z,11.90
2022-11-05T09:54:28.314Z,16.73
2022-11-05T09:56:56.079Z,13.93
2022-11-05T10:00:04.211Z,10.87
2022-11-05T10:02:35.445Z,10.90
2022-11-05T10:05:10.224Z,11.37
2022-11-05T10:07:53.033Z,11.37
2022-11-05T10:10:40.329Z,9.97
2022-11-05T10:13:37.146Z,10.33
2022-11-05T10:16:22.047Z,9.90
2022-11-05T10:18:54.033Z,8.83
2022-11-05T10:21:37.748Z,9.37
2022-11-05T10:24:18.155Z,9.10
2022-11-05T10:26:48.051Z,11.73
2022-11-05T10:29:23.804Z,8.40
2022-11-05T10:31:53.000Z,10.27
2022-11-05T10:34:21.422Z,8.33
2022-11-05T10:36:48.740Z,8.63
2022-11-05T10:39:17.947Z,7.80
2022-11-05T10:42:08.667Z,9.30
2022-11-05T10:44:45.176Z,9.97
2022-11-05T10:47:20.739Z,11.40
2022-11-05T10:49:59.801Z,10.50
2022-11-05T10:52:39.688Z,8.47
2022-11-05T10:55:22.203Z,8.90
2022-11-05T10:57:51.826Z,7.13
2022-11-05T11:00:21.960Z,8.43
2022-11-05T11:02:58.674Z,10.27
2022-11-05T11:05:38.314Z,7.43
2022-11-05T11:08:11.231Z,6.90
2022-11-05T11:10:48.350Z,7.30
2022-11-05T11:13:26.960Z,8.17
2022-11-05T11:15:55.695Z,7.00
2022-11-05T11:18:35.984Z,6.80
2022-11-05T11:21:19.826Z,7.50
2022-11-05T11:23:55.892Z,8.13
2022-11-05T11:26:25.644Z,8.80
2022-11-05T11:29:01.940Z,8.47
2022-11-05T11:31:33.372Z,8.10
2022-11-05T11:34:07.942Z,8.33
2022-11-05T11:36:39.758Z,8.43
2022-11-05T11:39:07.653Z,7.93
2022-11-05T11:41:41.996Z,8.90
2022-11-05T11:44:16.159Z,7.23
2022-11-05T11:46:48.775Z,8.07
2022-11-05T11:49:42.042Z,8.07
2022-11-05T11:52:15.291Z,7.73
2022-11-05T11:54:42.151Z,8.07
2022-11-05T11:57:29.826Z,8.43
2022-11-05T12:00:14.632Z,7.43
2022-11-05T12:02:55.963Z,8.20
2022-11-05T12:05:36.702Z,8.17
2022-11-05T12:08:32.719Z,10.37
2022-11-05T12:11:18.426Z,8.23
2022-11-05T12:13:51.111Z,8.23
2022-11-05T12:16:42.144Z,9.53
2022-11-05T12:19:34.296Z,7.33
2022-11-05T12:22:08.186Z,7.00
2022-11-05T12:24:53.452Z,7.97
2022-11-05T12:27:51.362Z,7.53
2022-11-05T12:30:20.834Z,8.00
2022-11-05T12:33:03.389Z,6.47
2022-11-05T12:35:57.956Z,6.87
2022-11-05T12:38:59.753Z,7.63
2022-11-05T12:42:04.457Z,8.27
2022-11-05T12:44:41.065Z,7.17
2022-11-05T12:47:26.495Z,6.43
2022-11-05T12:50:00.068Z,5.60
2022-11-05T12:52:26.764Z,6.63
2022-11-05T12:55:15.164Z,5.70
2022-11-05T12:57:45.601Z,5.93
2022-11-05T13:00:25.933Z,5.40
2022-11-05T13:03:20.607Z,6.43
2022-11-05T13:06:00.270Z,7.80
2022-11-05T13:08:48.294Z,7.67
2022-11-05T13:11:29.047Z,7.87
2022-11-05T13:14:11.553Z,7.23
2022-11-05T13:16:43.761Z,6.60
2022-11-05T13:19:24.887Z,6.93
2022-11-05T13:22:00.318Z,7.40
2022-11-05T13:24:39.165Z,7.20
2022-11-05T13:27:19.576Z,7.60
2022-11-05T13:29:53.519Z,8.17
2022-11-05T13:32:35.710Z,9.80
2022-11-05T13:35:05.853Z,8.00
2022-11-05T13:37:58.698Z,8.50
2022-11-05T13:40:50.386Z,8.00
2022-11-05T13:43:25.803Z,7.63
2022-11-05T13:46:06.510Z,8.97
2022-11-05T13:48:59.417Z,8.13
2022-11-05T13:51:42.974Z,8.40
2022-11-05T13:54:17.518Z,11.47
2022-11-05T13:57:03.777Z,9.37
2022-11-05T13:59:55.584Z,9.13
2022-11-05T14:02:31.520Z,8.77
2022-11-05T14:05:01.632Z,11.63
2022-11-05T14:07:32.064Z,11.53
2022-11-05T14:10:14.353Z,9.37
2022-11-05T14:12:45.942Z,9.43
2022-11-05T14:15:15.806Z,8.60
2022-11-05T14:18:06.503Z,10.27
2022-11-05T14:20:33.465Z,12.43
2022-11-05T14:23:25.362Z,10.80
2022-11-05T14:26:11.081Z,12.40
2022-11-05T14:28:37.862Z,9.07
2022-11-05T14:32:07.091Z,12.57
2022-11-05T14:34:53.937Z,8.03
2022-11-05T14:37:33.402Z,7.80
2022-11-05T14:40:19.027Z,10.40
2022-11-05T14:42:54.541Z,9.77
2022-11-05T14:45:30.397Z,9.57
2022-11-05T14:48:22.046Z,8.20
2022-11-05T14:50:49.793Z,9.10
2022-11-05T14:53:37.840Z,8.80
2022-11-05T14:56:09.907Z,10.80
2022-11-05T14:58:38.589Z,8.37
2022-11-05T15:01:09.283Z,8.33
2022-11-05T15:03:47.173Z,13.33
2022-11-05T15:06:20.209Z,12.57
2022-11-05T15:08:50.059Z,9.60
2022-11-05T15:11:52.187Z,8.70
2022-11-05T15:14:54.973Z,8.93
2022-11-05T15:17:40.355Z,8.90
2022-11-05T15:20:13.642Z,11.60
2022-11-05T15:22:47.309Z,10.67
2022-11-05T15:25:17.924Z,9.73
2022-11-05T15:27:59.034Z,8.50
2022-11-05T15:30:25.974Z,10.23
2022-11-05T15:32:53.154Z,9.87
2022-11-05T15:35:26.941Z,10.57
2022-11-05T15:38:01.672Z,11.20
2022-11-05T15:40:31.402Z,8.93
2022-11-05T15:43:19.460Z,11.57
2022-11-05T15:46:04.871Z,11.63
2022-11-05T15:48:32.688Z,12.97
2022-11-05T15:51:00.013Z,10.43
2022-11-05T15:54:24.406Z,9.10
2022-11-05T15:56:53.055Z,10.20
2022-11-05T15:59:22.219Z,10.73
2022-11-05T16:01:50.203Z,11.53
2022-11-05T16:04:24.744Z,12.13
2022-11-05T16:06:57.663Z,12.60
2022-11-05T16:09:34.835Z,11.83
2022-11-05T16:12:24.230Z,12.90
2022-11-05T16:15:09.801Z,11.37
2022-11-05T16:17:39.578Z,12.07
2022-11-05T16:20:28.207Z,14.23
2022-11-05T16:22:58.337Z,11.80
2022-11-05T16:25:29.807Z,12.00
2022-11-05T16:27:58.473Z,12.20
2022-11-05T16:30:26.383Z,14.87
2022-11-05T16:32:54.024Z,13.47
2022-11-05T16:35:23.802Z,14.77
2022-11-05T16:37:52.420Z,15.43
2022-11-05T16:40:20.747Z,16.07
2022-11-05T16:42:48.551Z,16.60
2022-11-05T16:45:17.077Z,19.83
2022-11-05T16:47:45.081Z,19.47
2022-11-05T16:50:24.534Z,20.20
2022-11-05T16:52:52.213Z,21.73
2022-11-05T16:55:20.308Z,22.10
2022-11-05T16:57:51.430Z,23.27
2022-11-05T17:00:20.860Z,22.33
2022-11-05T17:02:48.452Z,16.00
2022-11-05T17:05:20.920Z,19.27
2022-11-05T17:07:47.902Z,17.90
2022-11-05T17:10:14.947Z,16.70
2022-11-05T17:12:42.808Z,18.57
2022-11-05T17:15:20.378Z,16.03
2022-11-05T17:17:47.401Z,16.97
2022-11-05T17:20:27.567Z,15.77
2022-11-05T17:22:55.472Z,22.87
2022-11-05T17:25:22.447Z,22.83
2022-11-05T17:27:49.569Z,21.50
2022-11-05T17:30:16.634Z,18.37
2022-11-05T17:32:43.492Z,18.97
2022-11-05T17:35:11.090Z,18.07
2022-11-05T17:37:37.807Z,15.33
2022-11-05T17:40:06.092Z,21.07
2022-11-05T17:42:33.605Z,18.30
2022-11-05T17:45:00.284Z,21.50
2022-11-05T17:47:27.831Z,19.97
2022-11-05T17:49:54.595Z,22.37
2022-11-05T17:52:21.403Z,18.60
2022-11-05T17:54:48.150Z,14.63
2022-11-05T17:57:15.014Z,15.23
2022-11-05T17:59:42.110Z,11.57
2022-11-05T18:02:12.871Z,16.97
2022-11-05T18:04:39.758Z,12.77
2022-11-05T18:07:07.418Z,12.70
2022-11-05T18:09:34.302Z,12.80
2022-11-05T18:12:01.254Z,13.33
2022-11-05T18:14:28.049Z,20.93
2022-11-05T18:16:59.964Z,18.13
2022-11-05T18:19:27.811Z,14.07
2022-11-05T18:21:55.512Z,15.90
2022-11-05T18:24:22.901Z,13.40
2022-11-05T18:26:50.138Z,18.90
2022-11-05T18:29:16.927Z,16.03
2022-11-05T18:31:44.223Z,17.57
2022-11-05T18:34:11.468Z,17.50
2022-11-05T18:36:38.262Z,14.27
2022-11-05T18:39:06.842Z,15.70
2022-11-05T18:41:33.583Z,19.00
2022-11-05T18:44:01.905Z,19.67
2022-11-05T18:46:56.411Z,19.17
2022-11-05T18:49:17.059Z,23.17
2022-11-05T18:51:43.811Z,19.87
2022-11-05T18:54:10.612Z,21.43
2022-11-05T18:56:39.447Z,23.03
2022-11-05T18:59:34.555Z,22.53
2022-11-05T19:01:53.331Z,21.33
2022-11-05T19:04:20.183Z,20.30
2022-11-05T19:06:46.969Z,24.43
2022-11-05T19:09:13.742Z,24.97
2022-11-05T19:11:41.228Z,20.90
2022-11-05T19:14:08.181Z,21.03
2022-11-05T19:16:35.325Z,20.97
2022-11-05T19:19:04.067Z,23.00
2022-11-05T19:21:31.606Z,22.17
2022-11-05T19:24:01.355Z,23.10
2022-11-05T19:26:29.365Z,27.67
2022-11-05T19:28:59.000Z,28.80
2022-11-05T19:31:26.682Z,25.83
2022-11-05T19:33:54.664Z,36.40
2022-11-05T19:36:23.152Z,30.73
2022-11-05T19:38:57.984Z,23.83
2022-11-05T19:41:25.916Z,18.87
2022-11-05T19:43:58.101Z,19.40
2022-11-05T19:46:25.396Z,14.60
2022-11-05T19:48:52.645Z,19.80
2022-11-05T19:51:27.733Z,16.13
2022-11-05T19:53:55.394Z,16.97
2022-11-05T19:56:29.945Z,19.87
2022-11-05T19:58:56.861Z,20.67
2022-11-05T20:01:25.824Z,17.30
2022-11-05T20:03:54.960Z,17.40
2022-11-05T20:06:28.686Z,18.27
2022-11-05T20:09:20.576Z,16.37
2022-11-05T20:11:48.429Z,16.57
2022-11-05T20:14:15.866Z,22.47
2022-11-05T20:16:42.841Z,23.13
2022-11-05T20:19:12.921Z,18.30
2022-11-05T20:21:40.169Z,21.70
2022-11-05T20:24:07.202Z,20.23
2022-11-05T20:26:34.410Z,22.90
2022-11-05T20:29:01.250Z,23.37
2022-11-05T20:31:28.200Z,26.40
2022-11-05T20:33:54.992Z,27.77
2022-11-05T20:36:23.638Z,22.57
2022-11-05T20:38:55.820Z,25.07
2022-11-05T20:41:23.699Z,27.77
2022-11-05T20:43:51.235Z,24.87
2022-11-05T20:46:19.372Z,39.57
2022-11-05T20:48:46.855Z,24.03
2022-11-05T20:51:19.462Z,24.13
2022-11-05T20:53:47.284Z,36.20
2022-11-05T20:56:22.822Z,33.83
2022-11-05T20:58:50.356Z,43.90
2022-11-05T21:01:18.539Z,31.17
2022-11-05T21:03:53.000Z,26.23
2022-11-05T21:06:19.953Z,24.13
2022-11-05T21:08:48.611Z,29.73
2022-11-05T21:11:15.876Z,23.73
2022-11-05T21:13:42.683Z,27.40
2022-11-05T21:16:15.379Z,29.17
2022-11-05T21:18:44.518Z,29.07
2022-11-05T21:21:14.959Z,26.50
2022-11-05T21:23:42.346Z,26.60
2022-11-05T21:26:12.196Z,28.57
2022-11-05T21:28:40.490Z,38.63
2022-11-05T21:31:08.204Z,27.90
2022-11-05T21:33:35.465Z,27.97
2022-11-05T21:36:10.518Z,25.63
2022-11-05T21:38:37.658Z,25.07
2022-11-05T21:41:05.446Z,22.87
2022-11-05T21:43:32.518Z,28.90
2022-11-05T21:46:04.231Z,23.10
2022-11-05T21:48:31.839Z,28.70
2022-11-05T21:51:17.353Z,27.33
2022-11-05T21:54:02.843Z,28.67
2022-11-05T21:56:48.245Z,24.33
2022-11-05T21:59:43.748Z,23.77
2022-11-05T22:02:12.527Z,21.83
2022-11-05T22:04:41.813Z,24.80
2022-11-05T22:07:10.493Z,25.70
2022-11-05T22:09:37.776Z,25.63
2022-11-05T22:12:05.416Z,25.50
2022-11-05T22:14:32.777Z,27.90
2022-11-05T22:16:59.762Z,24.33
2022-11-05T22:19:26.818Z,26.23
2022-11-05T22:21:53.832Z,24.33
2022-11-05T22:24:21.303Z,24.47
2022-11-05T22:26:49.060Z,22.37
2022-11-05T22:29:16.738Z,16.97
2022-11-05T22:31:43.578Z,21.63
2022-11-05T22:34:11.640Z,19.33
2022-11-05T22:36:38.798Z,24.43
2022-11-05T22:39:06.410Z,20.87
2022-11-05T22:41:33.808Z,18.67
2022-11-05T22:44:00.694Z,19.97
2022-11-05T22:46:27.562Z,18.47
2022-11-05T22:48:54.502Z,18.60
2022-11-05T22:51:23.726Z,17.90
2022-11-05T22:53:51.157Z,15.30
2022-11-05T22:56:20.494Z,18.17
2022-11-05T22:58:47.937Z,18.37
2022-11-05T23:01:15.788Z,19.47
2022-11-05T23:03:45.174Z,13.67
2022-11-05T23:06:39.238Z,13.80
2022-11-05T23:09:30.710Z,12.80
2022-11-05T23:11:57.541Z,14.70
2022-11-05T23:14:24.433Z,12.97
2022-11-05T23:17:09.846Z,11.40
2022-11-05T23:19:55.333Z,12.77
2022-11-05T23:22:44.516Z,13.27
2022-11-05T23:25:14.707Z,12.47
2022-11-05T23:27:41.879Z,12.70
2022-11-05T23:30:12.328Z,10.90
2022-11-05T23:32:39.474Z,11.40
2022-11-05T23:35:06.698Z,13.57
2022-11-05T23:37:52.516Z,20.33
2022-11-05T23:40:31.141Z,10.27
2022-11-05T23:43:16.529Z,11.20
2022-11-05T23:45:59.255Z,9.37
2022-11-05T23:48:31.787Z,10.93
2022-11-05T23:51:07.204Z,9.90
2022-11-05T23:53:36.333Z,9.83
2022-11-05T23:56:09.533Z,8.80
2022-11-05T23:58:37.897Z,10.13
