createdAt,value
2023-01-05T00:01:12.040Z,27.40
2023-01-05T00:03:39.018Z,16.70
2023-01-05T00:06:13.129Z,21.70
2023-01-05T00:08:40.685Z,20.63
2023-01-05T00:11:29.884Z,21.45
2023-01-05T00:14:15.415Z,21.00
2023-01-05T00:17:00.823Z,21.77
2023-01-05T00:19:46.373Z,25.73
2023-01-05T00:22:30.888Z,23.58
2023-01-05T00:25:03.522Z,20.75
2023-01-05T00:27:36.271Z,21.95
2023-01-05T00:30:03.488Z,21.58
2023-01-05T00:32:30.095Z,23.13
2023-01-05T00:34:58.073Z,20.95
2023-01-05T00:37:27.789Z,24.63
2023-01-05T00:39:54.423Z,24.98
2023-01-05T00:42:21.220Z,21.88
2023-01-05T00:44:47.943Z,21.02
2023-01-05T00:47:14.710Z,22.98
2023-01-05T00:49:42.008Z,20.48
2023-01-05T00:52:08.893Z,19.38
2023-01-05T00:54:35.558Z,22.80
2023-01-05T00:57:02.670Z,21.13
2023-01-05T00:59:29.293Z,19.92
2023-01-05T01:01:56.058Z,24.58
2023-01-05T01:04:22.903Z,23.45
2023-01-05T01:06:49.587Z,21.98
2023-01-05T01:09:16.294Z,22.23
2023-01-05T01:11:42.968Z,20.10
2023-01-05T01:14:11.607Z,20.38
2023-01-05T01:16:38.532Z,23.83
2023-01-05T01:19:05.703Z,21.35
2023-01-05T01:21:32.525Z,25.60
2023-01-05T01:23:59.111Z,22.42
2023-01-05T01:26:25.702Z,20.88
2023-01-05T01:28:52.315Z,24.98
2023-01-05T01:31:19.037Z,20.83
2023-01-05T01:33:45.684Z,22.25
2023-01-05T01:36:12.451Z,18.63
2023-01-05T01:38:39.215Z,24.13
2023-01-05T01:41:05.912Z,24.80
2023-01-05T01:43:50.775Z,24.30
2023-01-05T01:46:18.925Z,30.30
2023-01-05T01:48:58.924Z,25.65
2023-01-05T01:51:41.200Z,23.88
2023-01-05T01:54:11.601Z,21.85
2023-01-05T01:56:45.623Z,24.90
2023-01-05T01:59:13.342Z,24.95
2023-01-05T02:01:40.588Z,25.10
2023-01-05T02:04:09.078Z,28.17
2023-01-05T02:06:36.064Z,25.70
2023-01-05T02:09:04.291Z,25.10
2023-01-05T02:12:04.585Z,26.75
2023-01-05T02:15:04.490Z,17.42
2023-01-05T02:17:48.762Z,19.45
2023-01-05T02:20:49.608Z,25.10
2023-01-05T02:23:37.772Z,23.60
2023-01-05T02:26:28.868Z,25.48
2023-01-05T02:29:29.023Z,19.65
2023-01-05T02:32:21.855Z,23.27
2023-01-05T02:35:21.158Z,26.70
2023-01-05T02:37:57.815Z,22.90
2023-01-05T02:40:29.532Z,18.58
2023-01-05T02:42:57.784Z,23.55
2023-01-05T02:45:24.838Z,21.35
2023-01-05T02:47:51.503Z,20.52
2023-01-05T02:50:30.157Z,24.70
2023-01-05T02:53:09.578Z,24.38
2023-01-05T02:55:41.942Z,21.58
2023-01-05T02:58:21.188Z,23.17
2023-01-05T03:00:57.188Z,27.73
2023-01-05T03:03:43.373Z,25.05
2023-01-05T03:06:22.865Z,19.65
2023-01-05T03:08:53.862Z,20.52
2023-01-05T03:11:39.520Z,27.38
2023-01-05T03:14:15.441Z,23.13
2023-01-05T03:16:45.746Z,23.65
2023-01-05T03:19:33.296Z,22.00
2023-01-05T03:22:22.795Z,26.88
2023-01-05T03:25:09.345Z,22.95
2023-01-05T03:27:55.460Z,18.67
2023-01-05T03:30:47.485Z,22.77
2023-01-05T03:33:47.505Z,24.98
2023-01-05T03:36:18.359Z,18.95
2023-01-05T03:38:48.107Z,27.50
2023-01-05T03:41:16.418Z,21.88
2023-01-05T03:43:43.708Z,19.77
2023-01-05T03:46:14.583Z,20.65
2023-01-05T03:48:41.307Z,21.13
2023-01-05T03:51:08.655Z,22.58
2023-01-05T03:53:35.264Z,22.38
2023-01-05T03:56:02.192Z,21.48
2023-01-05T03:58:28.880Z,20.23
2023-01-05T04:00:55.493Z,27.33
2023-01-05T04:03:26.323Z,23.27
2023-01-05T04:05:56.227Z,20.85
2023-01-05T04:08:22.829Z,20.88
2023-01-05T04:10:53.022Z,19.10
2023-01-05T04:13:20.178Z,18.73
2023-01-05T04:15:46.830Z,20.55
2023-01-05T04:18:13.514Z,25.55
2023-01-05T04:20:40.142Z,21.23
2023-01-05T04:23:06.735Z,24.08
2023-01-05T04:25:33.362Z,22.08
2023-01-05T04:28:00.103Z,29.50
2023-01-05T04:30:26.735Z,20.92
2023-01-05T04:32:53.994Z,20.50
2023-01-05T04:35:20.585Z,20.25
2023-01-05T04:37:47.194Z,21.92
2023-01-05T04:40:13.894Z,23.70
2023-01-05T04:42:40.453Z,29.80
2023-01-05T04:45:07.519Z,17.70
2023-01-05T04:47:34.131Z,18.65
2023-01-05T04:50:00.736Z,25.00
2023-01-05T04:52:27.300Z,26.70
2023-01-05T04:54:54.166Z,21.13
2023-01-05T04:57:20.819Z,22.65
2023-01-05T04:59:47.455Z,31.15
2023-01-05T05:02:14.746Z,28.08
2023-01-05T05:04:41.499Z,21.70
2023-01-05T05:07:08.135Z,23.33
2023-01-05T05:09:34.709Z,23.88
2023-01-05T05:12:01.291Z,20.33
2023-01-05T05:14:28.002Z,28.30
2023-01-05T05:16:54.631Z,25.90
2023-01-05T05:19:21.302Z,25.15
2023-01-05T05:21:47.975Z,25.02
2023-01-05T05:24:14.615Z,21.00
2023-01-05T05:26:41.201Z,22.17
2023-01-05T05:29:07.843Z,22.65
2023-01-05T05:31:34.675Z,20.30
2023-01-05T05:34:01.365Z,18.95
2023-01-05T05:36:27.964Z,23.33
2023-01-05T05:38:54.718Z,22.70
2023-01-05T05:41:21.319Z,22.35
2023-01-05T05:43:47.882Z,21.48
2023-01-05T05:46:14.505Z,18.35
2023-01-05T05:48:41.152Z,25.98
2023-01-05T05:51:07.822Z,22.55
2023-01-05T05:53:34.510Z,20.40
2023-01-05T05:56:01.133Z,18.25
2023-01-05T05:58:27.745Z,29.42
2023-01-05T06:00:59.152Z,19.13
2023-01-05T06:03:25.917Z,23.20
2023-01-05T06:05:52.967Z,24.58
2023-01-05T06:08:19.578Z,22.92
2023-01-05T06:10:46.129Z,24.00
2023-01-05T06:13:12.786Z,23.08
2023-01-05T06:15:39.378Z,26.13
2023-01-05T06:18:06.027Z,26.20
2023-01-05T06:20:32.691Z,23.38
2023-01-05T06:22:59.324Z,27.13
2023-01-05T06:25:26.013Z,24.10
2023-01-05T06:27:52.600Z,22.60
2023-01-05T06:30:19.622Z,21.67
2023-01-05T06:32:46.195Z,25.25
2023-01-05T06:35:12.972Z,25.98
2023-01-05T06:37:39.802Z,32.30
2023-01-05T06:40:08.683Z,24.88
2023-01-05T06:42:36.346Z,22.40
2023-01-05T06:45:03.406Z,25.77
2023-01-05T06:47:29.994Z,23.48
2023-01-05T06:49:56.811Z,22.60
2023-01-05T06:52:23.573Z,26.42
2023-01-05T06:54:50.187Z,26.80
2023-01-05T06:57:16.775Z,20.88
2023-01-05T06:59:43.332Z,25.38
2023-01-05T07:02:17.008Z,25.70
2023-01-05T07:04:43.873Z,26.15
2023-01-05T07:07:14.641Z,24.45
2023-01-05T07:09:41.663Z,22.73
2023-01-05T07:12:08.707Z,22.83
2023-01-05T07:14:35.265Z,26.60
2023-01-05T07:17:02.308Z,23.38
2023-01-05T07:19:28.960Z,26.65
2023-01-05T07:21:57.076Z,28.30
2023-01-05T07:24:23.959Z,28.23
2023-01-05T07:26:50.690Z,28.10
2023-01-05T07:29:17.780Z,25.48
2023-01-05T07:31:44.450Z,29.55
2023-01-05T07:34:11.141Z,25.45
2023-01-05T07:36:37.704Z,28.38
2023-01-05T07:39:04.483Z,24.00
2023-01-05T07:41:31.060Z,23.30
2023-01-05T07:43:57.655Z,31.17
2023-01-05T07:46:24.332Z,31.50
2023-01-05T07:48:50.978Z,30.50
2023-01-05T07:51:18.120Z,28.60
2023-01-05T07:53:44.919Z,25.20
2023-01-05T07:56:12.603Z,31.27
2023-01-05T07:58:39.438Z,29.23
2023-01-05T08:01:14.499Z,26.33
2023-01-05T08:03:41.369Z,25.40
2023-01-05T08:06:11.332Z,24.38
2023-01-05T08:08:38.533Z,29.63
2023-01-05T08:11:07.290Z,28.05
2023-01-05T08:13:52.792Z,19.80
2023-01-05T08:16:20.032Z,28.38
2023-01-05T08:18:46.948Z,29.33
2023-01-05T08:21:14.190Z,31.30
2023-01-05T08:23:40.974Z,27.38
2023-01-05T08:26:13.586Z,27.42
2023-01-05T08:28:40.503Z,25.52
2023-01-05T08:31:13.808Z,29.42
2023-01-05T08:33:40.578Z,27.00
2023-01-05T08:36:13.176Z,29.02
2023-01-05T08:38:47.852Z,28.65
2023-01-05T08:41:25.384Z,23.23
2023-01-05T08:43:54.310Z,33.45
2023-01-05T08:46:23.224Z,26.20
2023-01-05T08:48:54.315Z,26.73
2023-01-05T08:51:21.594Z,30.95
2023-01-05T08:53:48.692Z,27.88
2023-01-05T08:56:15.709Z,24.70
2023-01-05T08:58:43.059Z,27.17
2023-01-05T09:01:11.732Z,25.98
2023-01-05T09:03:38.791Z,25.42
2023-01-05T09:06:06.634Z,26.90
2023-01-05T09:08:33.950Z,28.30
2023-01-05T09:11:27.270Z,29.63
2023-01-05T09:13:56.412Z,29.40
2023-01-05T09:16:57.234Z,23.38
2023-01-05T09:19:13.093Z,34.17
2023-01-05T09:21:39.855Z,29.17
2023-01-05T09:24:08.117Z,26.20
2023-01-05T09:26:34.777Z,27.05
2023-01-05T09:29:01.412Z,30.80
2023-01-05T09:31:28.084Z,21.65
2023-01-05T09:33:56.179Z,25.67
2023-01-05T09:36:24.237Z,26.50
2023-01-05T09:38:54.426Z,25.17
2023-01-05T09:41:25.946Z,27.95
2023-01-05T09:44:05.155Z,29.40
2023-01-05T09:46:38.687Z,28.38
2023-01-05T09:49:10.513Z,28.30
2023-01-05T09:51:37.179Z,27.15
2023-01-05T09:54:04.505Z,23.73
2023-01-05T09:59:31.185Z,31.73
2023-01-05T10:02:07.011Z,30.55
2023-01-05T10:04:34.525Z,27.55
2023-01-05T10:07:20.564Z,25.00
2023-01-05T10:09:48.367Z,27.13
2023-01-05T10:12:52.450Z,26.52
2023-01-05T10:15:21.460Z,31.20
2023-01-05T10:17:48.674Z,25.73
2023-01-05T10:20:32.194Z,25.48
2023-01-05T10:23:20.366Z,26.88
2023-01-05T10:26:26.212Z,26.65
2023-01-05T10:29:04.837Z,30.02
2023-01-05T10:31:43.471Z,27.92
2023-01-05T10:34:23.330Z,24.17
2023-01-05T10:37:09.387Z,32.03
2023-01-05T10:40:08.953Z,30.90
2023-01-05T10:43:12.766Z,32.92
2023-01-05T10:46:03.062Z,28.45
2023-01-05T10:48:31.202Z,32.10
2023-01-05T10:50:58.604Z,31.08
2023-01-05T10:53:27.534Z,25.38
2023-01-05T10:55:56.910Z,31.83
2023-01-05T10:58:26.019Z,26.13
2023-01-05T11:00:56.269Z,25.52
2023-01-05T11:04:23.762Z,29.88
2023-01-05T11:06:30.193Z,27.48
2023-01-05T11:09:26.588Z,31.77
2023-01-05T11:11:58.605Z,33.45
2023-01-05T11:14:27.089Z,27.50
2023-01-05T11:17:00.422Z,28.02
2023-01-05T11:19:32.508Z,24.98
2023-01-05T11:22:02.135Z,27.13
2023-01-05T11:24:34.607Z,28.63
2023-01-05T11:27:05.385Z,24.92
2023-01-05T11:29:31.994Z,29.27
2023-01-05T11:32:06.408Z,25.88
2023-01-05T11:34:45.802Z,25.30
2023-01-05T11:37:12.473Z,28.00
2023-01-05T11:40:01.249Z,24.02
2023-01-05T11:42:32.308Z,24.80
2023-01-05T11:45:07.489Z,26.63
2023-01-05T11:47:43.202Z,28.60
2023-01-05T11:50:13.014Z,26.02
2023-01-05T11:52:42.252Z,25.55
2023-01-05T11:55:21.642Z,31.77
2023-01-05T11:57:54.125Z,28.65
2023-01-05T12:00:26.493Z,23.23
2023-01-05T12:03:26.641Z,31.10
2023-01-05T12:06:24.870Z,26.73
2023-01-05T12:09:24.138Z,25.92
2023-01-05T12:12:02.284Z,28.73
2023-01-05T12:14:54.744Z,27.98
2023-01-05T12:17:37.262Z,28.52
2023-01-05T12:20:35.432Z,29.02
2023-01-05T12:23:20.116Z,28.08
2023-01-05T12:26:19.452Z,23.92
2023-01-05T12:34:01.519Z,22.08
2023-01-05T12:36:01.702Z,25.83
2023-01-05T12:38:48.756Z,25.48
2023-01-05T12:41:30.154Z,26.65
2023-01-05T12:44:20.400Z,26.65
2023-01-05T12:46:46.982Z,21.83
2023-01-05T12:49:24.074Z,21.77
2023-01-05T12:52:06.593Z,24.00
2023-01-05T12:54:44.056Z,22.15
2023-01-05T12:57:33.602Z,24.67
2023-01-05T13:00:13.651Z,18.20
2023-01-05T13:03:03.794Z,24.33
2023-01-05T13:05:34.185Z,21.35
2023-01-05T13:08:06.600Z,22.90
2023-01-05T13:10:33.166Z,22.85
2023-01-05T13:13:10.806Z,17.65
2023-01-05T13:15:49.306Z,22.48
2023-01-05T13:18:19.163Z,21.70
2023-01-05T13:20:52.863Z,18.05
2023-01-05T13:23:25.407Z,21.65
2023-01-05T13:26:07.450Z,24.23
2023-01-05T13:28:35.048Z,24.30
2023-01-05T13:31:19.166Z,26.83
2023-01-05T13:34:00.860Z,15.10
2023-01-05T13:37:01.329Z,17.90
2023-01-05T13:39:33.717Z,22.02
2023-01-05T13:42:13.574Z,23.83
2023-01-05T13:44:56.543Z,19.75
2023-01-05T13:47:53.830Z,17.67
2023-01-05T13:50:37.104Z,20.50
2023-01-05T13:53:17.614Z,18.05
2023-01-05T13:55:49.883Z,22.10
2023-01-05T13:58:34.706Z,17.60
2023-01-05T14:01:04.839Z,17.98
2023-01-05T14:03:39.043Z,22.85
2023-01-05T14:06:18.520Z,19.40
2023-01-05T14:08:53.750Z,20.58
2023-01-05T14:11:26.132Z,20.20
2023-01-05T14:13:52.733Z,19.10
2023-01-05T14:16:35.054Z,22.52
2023-01-05T14:19:45.030Z,17.48
2023-01-05T14:22:20.618Z,22.98
2023-01-05T14:24:48.122Z,21.85
2023-01-05T14:27:16.205Z,15.32
2023-01-05T14:29:48.976Z,19.40
2023-01-05T14:32:18.659Z,26.77
2023-01-05T14:34:50.963Z,24.63
2023-01-05T14:37:57.646Z,20.70
2023-01-05T14:40:44.842Z,22.58
2023-01-05T14:43:28.088Z,24.88
2023-01-05T14:46:09.468Z,23.77
2023-01-05T14:48:46.706Z,26.98
2023-01-05T14:51:23.529Z,21.55
2023-01-05T14:53:52.050Z,19.85
2023-01-05T14:56:22.566Z,22.73
2023-01-05T14:58:58.204Z,20.25
2023-01-05T15:01:30.571Z,24.48
2023-01-05T15:04:37.133Z,19.17
2023-01-05T15:07:19.865Z,18.95
2023-01-05T15:09:49.491Z,21.90
2023-01-05T15:12:35.821Z,18.20
2023-01-05T15:15:05.877Z,18.13
2023-01-05T15:17:52.165Z,19.17
2023-01-05T15:20:49.716Z,26.27
2023-01-05T15:23:31.363Z,22.05
2023-01-05T15:26:08.402Z,18.52
2023-01-05T15:28:54.949Z,20.73
2023-01-05T15:31:29.962Z,21.00
2023-01-05T15:34:27.182Z,21.48
2023-01-05T15:37:05.303Z,20.38
2023-01-05T15:39:44.095Z,20.80
2023-01-05T15:42:16.374Z,19.75
2023-01-05T15:44:47.115Z,20.77
2023-01-05T15:47:14.275Z,20.73
2023-01-05T15:49:41.349Z,21.20
2023-01-05T15:52:19.190Z,18.42
2023-01-05T15:54:57.419Z,23.05
2023-01-05T15:57:24.041Z,25.33
2023-01-05T15:59:51.871Z,21.35
2023-01-05T16:02:29.495Z,22.63
2023-01-05T16:05:33.889Z,22.15
2023-01-05T16:08:08.264Z,25.15
2023-01-05T16:10:42.875Z,24.13
2023-01-05T16:13:28.193Z,22.95
2023-01-05T16:15:58.569Z,21.70
2023-01-05T16:18:39.489Z,20.98
2023-01-05T16:21:24.165Z,16.38
2023-01-05T16:23:56.621Z,21.90
2023-01-05T16:26:23.724Z,14.93
2023-01-05T16:28:50.542Z,20.63
2023-01-05T16:31:51.358Z,17.40
2023-01-05T16:34:20.455Z,25.17
2023-01-05T16:37:15.287Z,23.25
2023-01-05T16:39:43.702Z,18.33
2023-01-05T16:42:40.254Z,17.52
2023-01-05T16:45:22.262Z,19.05
2023-01-05T16:47:49.750Z,22.77
2023-01-05T16:50:19.443Z,17.55
2023-01-05T16:52:59.640Z,19.30
2023-01-05T16:55:31.656Z,19.42
2023-01-05T16:57:59.744Z,16.08
2023-01-05T17:00:26.673Z,11.57
2023-01-05T17:03:00.628Z,19.58
2023-01-05T17:05:33.497Z,18.70
2023-01-05T17:08:13.829Z,23.75
2023-01-05T17:10:41.685Z,21.10
2023-01-05T17:13:21.168Z,15.13
2023-01-05T17:15:49.986Z,17.83
2023-01-05T17:18:27.293Z,14.55
2023-01-05T17:20:56.213Z,13.05
2023-01-05T17:23:28.881Z,18.63
2023-01-05T17:25:59.774Z,14.27
2023-01-05T17:28:26.388Z,17.70
2023-01-05T17:30:53.069Z,15.82
2023-01-05T17:33:20.335Z,12.75
2023-01-05T17:38:19.435Z,21.05
2023-01-05T17:40:46.107Z,19.42
2023-01-05T17:43:12.746Z,13.38
2023-01-05T17:45:43.742Z,13.05
2023-01-05T17:50:38.887Z,15.25
2023-01-05T17:53:05.747Z,13.73
2023-01-05T17:55:33.253Z,8.32
2023-01-05T17:58:00.364Z,12.25
2023-01-05T18:00:29.326Z,10.00
2023-01-05T18:02:56.343Z,9.70
2023-01-05T18:05:23.388Z,11.73
2023-01-05T18:07:50.510Z,13.82
2023-01-05T18:10:21.081Z,13.65
2023-01-05T18:12:47.824Z,13.02
2023-01-05T18:15:14.855Z,14.23
2023-01-05T18:17:42.444Z,13.45
2023-01-05T18:20:12.484Z,7.85
2023-01-05T18:22:39.735Z,15.25
2023-01-05T18:27:39.169Z,16.85
2023-01-05T18:30:07.402Z,12.88
2023-01-05T18:32:34.252Z,12.20
2023-01-05T18:35:04.341Z,11.80
2023-01-05T18:37:34.202Z,11.00
2023-01-05T18:40:00.825Z,12.70
2023-01-05T18:42:27.490Z,10.63
2023-01-05T18:44:54.116Z,10.43
2023-01-05T18:47:20.851Z,14.05
2023-01-05T18:49:47.523Z,12.88
2023-01-05T18:52:14.189Z,15.15
2023-01-05T18:54:41.031Z,9.50
2023-01-05T18:57:07.605Z,12.52
2023-01-05T18:59:34.316Z,10.02
2023-01-05T19:02:01.020Z,12.07
2023-01-05T19:04:27.724Z,10.60
2023-01-05T19:06:54.329Z,10.70
2023-01-05T19:09:20.929Z,16.23
2023-01-05T19:11:48.470Z,10.80
2023-01-05T19:14:16.211Z,14.45
2023-01-05T19:16:42.793Z,10.73
2023-01-05T19:19:12.237Z,15.82
2023-01-05T19:21:40.451Z,12.80
2023-01-05T19:24:13.263Z,11.45
2023-01-05T19:26:39.876Z,10.77
2023-01-05T19:29:06.595Z,10.95
2023-01-05T19:31:34.283Z,14.45
2023-01-05T19:34:00.956Z,11.43
2023-01-05T19:36:35.523Z,11.73
2023-01-05T19:39:15.061Z,14.18
2023-01-05T19:41:46.568Z,13.73
2023-01-05T19:44:16.996Z,12.38
2023-01-05T19:46:44.490Z,14.98
2023-01-05T19:49:19.433Z,13.35
2023-01-05T19:51:46.920Z,13.00
2023-01-05T19:54:14.867Z,11.63
2023-01-05T19:56:42.698Z,8.77
2023-01-05T19:59:36.163Z,12.50
2023-01-05T20:02:04.716Z,12.68
2023-01-05T20:04:31.958Z,12.38
2023-01-05T20:06:58.950Z,14.02
2023-01-05T20:09:25.577Z,13.10
2023-01-05T20:11:59.460Z,11.75
2023-01-05T20:14:32.726Z,14.88
2023-01-05T20:17:06.090Z,15.10
2023-01-05T20:19:34.625Z,19.60
2023-01-05T20:22:05.283Z,14.65
2023-01-05T20:24:33.975Z,21.17
2023-01-05T20:27:02.895Z,13.88
2023-01-05T20:29:30.320Z,12.85
2023-01-05T20:32:10.884Z,18.40
2023-01-05T20:34:39.405Z,18.20
2023-01-05T20:37:08.287Z,19.10
2023-01-05T20:39:36.165Z,12.35
2023-01-05T20:42:06.179Z,12.35
2023-01-05T20:44:38.313Z,15.77
2023-01-05T20:47:06.493Z,13.02
2023-01-05T20:49:34.425Z,12.35
2023-01-05T20:52:01.203Z,10.88
2023-01-05T20:54:27.933Z,11.40
2023-01-05T20:56:54.491Z,11.60
2023-01-05T20:59:24.983Z,11.02
2023-01-05T21:01:52.175Z,11.23
2023-01-05T21:04:19.505Z,12.95
2023-01-05T21:06:46.768Z,10.30
2023-01-05T21:09:14.115Z,10.50
2023-01-05T21:11:41.568Z,10.70
2023-01-05T21:14:08.911Z,14.45
2023-01-05T21:16:39.273Z,12.52
2023-01-05T21:19:07.126Z,11.73
2023-01-05T21:21:34.470Z,14.98
2023-01-05T21:24:02.318Z,12.05
2023-01-05T21:26:29.483Z,10.10
2023-01-05T21:28:56.295Z,12.93
2023-01-05T21:31:25.450Z,10.93
2023-01-05T21:33:53.045Z,10.00
2023-01-05T21:36:26.201Z,10.80
2023-01-05T21:39:01.624Z,10.55
2023-01-05T21:41:52.186Z,13.07
2023-01-05T21:44:19.788Z,16.73
2023-01-05T21:46:47.904Z,11.45
2023-01-05T21:49:14.926Z,11.73
2023-01-05T21:52:00.279Z,11.93
2023-01-05T21:54:45.647Z,11.85
2023-01-05T21:57:12.401Z,11.68
2023-01-05T21:59:39.830Z,11.07
2023-01-05T22:02:06.971Z,11.32
2023-01-05T22:04:33.625Z,13.35
2023-01-05T22:07:00.235Z,14.88
2023-01-05T22:09:26.895Z,12.93
2023-01-05T22:11:53.546Z,13.60
2023-01-05T22:14:20.159Z,17.38
2023-01-05T22:16:46.745Z,14.10
2023-01-05T22:19:13.366Z,10.35
2023-01-05T22:21:39.949Z,15.60
2023-01-05T22:24:07.150Z,10.60
2023-01-05T22:26:33.756Z,8.68
2023-01-05T22:29:00.618Z,8.05
2023-01-05T22:31:29.377Z,10.48
2023-01-05T22:33:58.483Z,11.32
2023-01-05T22:36:27.320Z,12.88
2023-01-05T22:38:55.406Z,16.00
2023-01-05T22:41:24.723Z,12.88
2023-01-05T22:43:51.757Z,11.98
2023-01-05T22:46:24.207Z,13.30
2023-01-05T22:48:52.293Z,11.60
2023-01-05T22:51:21.850Z,11.00
2023-01-05T22:53:49.304Z,8.05
2023-01-05T22:56:17.165Z,8.07
2023-01-05T22:58:44.062Z,6.43
2023-01-05T23:01:29.947Z,6.60
2023-01-05T23:03:58.478Z,9.23
2023-01-05T23:06:26.342Z,7.82
2023-01-05T23:08:54.676Z,9.65
2023-01-05T23:11:31.947Z,8.85
2023-01-05T23:14:00.457Z,8.20
2023-01-05T23:16:27.686Z,8.20
2023-01-05T23:18:54.865Z,8.05
2023-01-05T23:21:23.880Z,14.23
2023-01-05T23:23:55.692Z,8.75
2023-01-05T23:26:22.915Z,9.15
2023-01-05T23:28:49.892Z,5.57
2023-01-05T23:31:18.696Z,13.23
2023-01-05T23:33:46.883Z,8.07
2023-01-05T23:36:15.504Z,10.38
2023-01-05T23:38:42.281Z,8.85
2023-01-05T23:41:11.209Z,13.70
2023-01-05T23:43:39.360Z,14.70
2023-01-05T23:46:12.315Z,11.40
2023-01-05T23:48:39.470Z,8.10
2023-01-05T23:51:11.171Z,10.73
2023-01-05T23:53:37.784Z,12.40
2023-01-05T23:56:15.552Z,8.55
2023-01-05T23:58:43.045Z,9.38
