createdAt,value
2018-07-26T00:02:02.137Z,20.00
2018-07-26T00:05:06.793Z,20.00
2018-07-26T00:08:13.767Z,20.00
2018-07-26T00:11:21.808Z,20.00
2018-07-26T00:14:29.009Z,20.00
2018-07-26T00:17:35.469Z,20.00
2018-07-26T00:20:40.409Z,20.10
2018-07-26T00:23:45.191Z,19.70
2018-07-26T00:26:50.557Z,19.50
2018-07-26T00:29:55.487Z,19.60
2018-07-26T00:33:03.537Z,19.60
2018-07-26T00:36:09.339Z,19.60
2018-07-26T00:39:15.808Z,19.50
2018-07-26T00:42:29.364Z,19.30
2018-07-26T00:45:35.987Z,19.10
2018-07-26T00:48:40.797Z,19.10
2018-07-26T00:51:52.942Z,19.20
2018-07-26T00:54:59.244Z,19.30
2018-07-26T00:58:05.297Z,19.00
2018-07-26T01:01:10.518Z,18.90
2018-07-26T01:04:15.797Z,18.80
2018-07-26T01:07:25.546Z,19.00
2018-07-26T01:10:32.594Z,18.90
2018-07-26T01:13:41.598Z,19.20
2018-07-26T01:16:47.092Z,19.10
2018-07-26T01:19:56.125Z,19.20
2018-07-26T01:23:04.904Z,19.10
2018-07-26T01:26:11.517Z,18.80
2018-07-26T01:29:21.282Z,18.70
2018-07-26T01:32:30.535Z,18.60
2018-07-26T01:35:37.039Z,18.70
2018-07-26T01:38:47.957Z,18.60
2018-07-26T01:41:57.137Z,18.60
2018-07-26T01:45:03.437Z,18.70
2018-07-26T01:51:15.668Z,18.50
2018-07-26T01:54:28.278Z,18.50
2018-07-26T01:57:35.018Z,18.70
2018-07-26T02:00:40.944Z,18.60
2018-07-26T02:03:48.983Z,18.40
2018-07-26T02:06:56.297Z,18.40
2018-07-26T02:10:04.596Z,18.40
2018-07-26T02:13:10.279Z,18.40
2018-07-26T02:16:16.211Z,18.50
2018-07-26T02:19:22.288Z,18.50
2018-07-26T02:22:33.077Z,18.60
2018-07-26T02:25:38.140Z,18.50
2018-07-26T02:28:43.627Z,18.40
2018-07-26T02:31:48.521Z,18.20
2018-07-26T02:34:54.550Z,18.20
2018-07-26T02:38:00.062Z,18.20
2018-07-26T02:41:05.438Z,18.10
2018-07-26T02:44:12.343Z,18.10
2018-07-26T02:47:18.347Z,18.20
2018-07-26T02:50:26.351Z,18.10
2018-07-26T02:53:43.992Z,18.10
2018-07-26T02:56:54.148Z,18.00
2018-07-26T03:00:19.091Z,17.90
2018-07-26T03:03:29.267Z,18.20
2018-07-26T03:06:41.852Z,17.80
2018-07-26T03:09:48.200Z,17.90
2018-07-26T03:12:53.970Z,17.80
2018-07-26T03:16:11.809Z,17.80
2018-07-26T03:19:17.998Z,17.80
2018-07-26T03:25:33.444Z,17.80
2018-07-26T03:28:45.083Z,17.70
2018-07-26T03:31:56.331Z,17.70
2018-07-26T03:35:03.622Z,17.80
2018-07-26T03:38:18.491Z,17.80
2018-07-26T03:41:27.414Z,17.80
2018-07-26T03:44:37.753Z,17.60
2018-07-26T03:50:52.954Z,17.80
2018-07-26T04:08:51.812Z,17.60
2018-07-26T04:11:56.311Z,17.70
2018-07-26T04:15:01.074Z,17.80
2018-07-26T04:18:06.328Z,17.70
2018-07-26T04:21:10.556Z,17.70
2018-07-26T04:24:15.310Z,17.70
2018-07-26T04:27:20.118Z,17.80
2018-07-26T04:30:30.807Z,17.80
2018-07-26T04:33:35.988Z,17.80
2018-07-26T04:36:40.438Z,17.90
2018-07-26T04:39:45.202Z,17.90
2018-07-26T04:42:49.804Z,18.10
2018-07-26T04:45:54.236Z,18.10
2018-07-26T04:48:58.953Z,18.10
2018-07-26T04:52:03.876Z,18.10
2018-07-26T04:55:08.435Z,18.00
2018-07-26T04:58:12.838Z,17.90
2018-07-26T05:01:17.673Z,18.10
2018-07-26T05:04:22.372Z,18.20
2018-07-26T05:07:27.183Z,18.30
2018-07-26T05:10:31.880Z,18.40
2018-07-26T05:13:36.754Z,18.40
2018-07-26T05:16:41.434Z,18.50
2018-07-26T05:19:45.970Z,18.70
2018-07-26T05:22:50.670Z,18.70
2018-07-26T05:25:58.124Z,18.90
2018-07-26T05:29:02.512Z,19.00
2018-07-26T05:32:06.921Z,19.10
2018-07-26T05:35:11.165Z,19.20
2018-07-26T05:38:15.477Z,19.50
2018-07-26T05:41:19.694Z,19.60
2018-07-26T05:44:24.488Z,19.80
2018-07-26T05:47:29.476Z,20.00
2018-07-26T05:50:33.966Z,20.10
2018-07-26T05:56:43.131Z,20.30
2018-07-26T05:59:47.903Z,20.50
2018-07-26T06:02:52.335Z,20.50
2018-07-26T06:05:56.747Z,20.70
2018-07-26T06:09:01.798Z,20.80
2018-07-26T06:12:06.340Z,20.80
2018-07-26T06:15:13.125Z,21.00
2018-07-26T06:18:18.035Z,21.30
2018-07-26T06:21:22.904Z,21.60
2018-07-26T06:24:27.642Z,21.80
2018-07-26T06:27:32.388Z,22.20
2018-07-26T06:30:37.001Z,23.20
2018-07-26T06:33:41.578Z,25.80
2018-07-26T06:36:45.866Z,28.30
2018-07-26T06:39:51.700Z,30.50
2018-07-26T06:42:56.822Z,32.40
2018-07-26T06:46:01.304Z,33.10
2018-07-26T06:49:06.903Z,34.50
2018-07-26T06:52:11.965Z,35.10
2018-07-26T06:55:16.680Z,36.00
2018-07-26T06:58:21.432Z,36.50
2018-07-26T07:01:26.277Z,36.90
2018-07-26T07:04:30.613Z,37.40
2018-07-26T07:07:34.920Z,38.00
2018-07-26T07:10:40.162Z,38.10
2018-07-26T07:13:44.643Z,38.60
2018-07-26T07:16:49.661Z,39.00
2018-07-26T07:19:53.941Z,38.30
2018-07-26T07:22:58.681Z,38.60
2018-07-26T07:26:03.715Z,39.10
2018-07-26T07:29:08.231Z,39.30
2018-07-26T07:32:13.469Z,39.40
2018-07-26T07:35:18.216Z,39.60
2018-07-26T07:41:26.427Z,40.10
2018-07-26T07:44:31.534Z,39.30
2018-07-26T07:47:35.680Z,39.60
2018-07-26T07:50:40.015Z,38.70
2018-07-26T07:53:45.173Z,38.00
2018-07-26T07:56:49.861Z,37.90
2018-07-26T07:59:54.702Z,38.00
2018-07-26T08:02:59.134Z,38.20
2018-07-26T08:06:03.709Z,38.10
2018-07-26T08:09:10.270Z,38.20
2018-07-26T08:12:14.749Z,37.80
2018-07-26T08:15:19.129Z,36.70
2018-07-26T08:18:23.756Z,36.30
2018-07-26T08:21:28.238Z,36.80
2018-07-26T08:24:32.850Z,37.10
2018-07-26T08:27:37.265Z,37.70
2018-07-26T08:30:41.576Z,37.30
2018-07-26T08:33:46.274Z,38.10
2018-07-26T08:36:51.047Z,36.70
2018-07-26T08:39:55.980Z,37.00
2018-07-26T08:43:00.398Z,37.30
2018-07-26T08:46:04.882Z,37.90
2018-07-26T08:49:09.517Z,37.20
2018-07-26T08:52:13.863Z,37.40
2018-07-26T08:55:17.936Z,37.10
2018-07-26T08:58:22.155Z,37.20
2018-07-26T09:01:27.328Z,37.30
2018-07-26T09:04:31.595Z,37.50
2018-07-26T09:07:36.287Z,37.50
2018-07-26T09:13:45.280Z,37.10
2018-07-26T09:16:50.903Z,37.40
2018-07-26T09:19:55.266Z,37.50
2018-07-26T09:22:59.754Z,37.10
2018-07-26T09:26:04.250Z,37.60
2018-07-26T09:29:08.394Z,37.20
2018-07-26T09:32:12.988Z,36.60
2018-07-26T09:35:17.650Z,36.40
2018-07-26T09:38:21.835Z,36.10
2018-07-26T09:41:26.343Z,36.70
2018-07-26T09:44:30.691Z,36.50
2018-07-26T09:47:35.278Z,36.40
2018-07-26T09:50:39.575Z,36.40
2018-07-26T09:53:43.882Z,35.90
2018-07-26T09:59:52.330Z,36.90
2018-07-26T10:02:56.804Z,36.40
2018-07-26T10:06:01.100Z,36.70
2018-07-26T10:09:09.235Z,36.20
2018-07-26T10:12:13.907Z,35.60
2018-07-26T10:15:18.270Z,36.10
2018-07-26T10:18:22.571Z,35.90
2018-07-26T10:21:27.160Z,35.90
2018-07-26T10:24:31.540Z,35.60
2018-07-26T10:27:36.100Z,35.60
2018-07-26T10:30:41.060Z,35.70
2018-07-26T10:33:45.687Z,35.80
2018-07-26T10:36:50.889Z,35.70
2018-07-26T10:39:55.388Z,35.20
2018-07-26T10:42:59.638Z,35.40
2018-07-26T10:46:04.184Z,35.10
2018-07-26T10:49:08.892Z,34.90
2018-07-26T10:52:13.162Z,35.10
2018-07-26T10:55:17.993Z,35.10
2018-07-26T10:58:22.180Z,35.00
2018-07-26T11:01:26.727Z,35.00
2018-07-26T11:04:30.922Z,35.80
2018-07-26T11:07:35.648Z,36.60
2018-07-26T11:10:40.549Z,36.10
2018-07-26T11:13:44.993Z,35.60
2018-07-26T11:16:49.999Z,35.20
2018-07-26T11:19:54.272Z,34.80
2018-07-26T11:22:58.871Z,33.90
2018-07-26T11:26:03.588Z,33.50
2018-07-26T11:29:08.125Z,33.30
2018-07-26T11:32:12.316Z,34.40
2018-07-26T11:38:21.070Z,35.40
2018-07-26T11:41:25.575Z,34.30
2018-07-26T11:44:30.147Z,34.20
2018-07-26T11:47:34.813Z,33.90
2018-07-26T11:50:39.039Z,33.70
2018-07-26T11:53:43.335Z,32.90
2018-07-26T11:56:48.219Z,32.60
2018-07-26T11:59:52.619Z,32.50
2018-07-26T12:06:36.997Z,31.70
2018-07-26T12:09:41.517Z,31.70
2018-07-26T12:12:45.934Z,31.70
2018-07-26T12:15:50.256Z,31.60
2018-07-26T12:18:54.459Z,31.50
2018-07-26T12:21:58.924Z,31.50
2018-07-26T12:25:03.562Z,31.50
2018-07-26T12:28:08.107Z,31.30
2018-07-26T12:31:12.610Z,31.40
2018-07-26T12:34:17.378Z,31.60
2018-07-26T12:37:21.763Z,31.80
2018-07-26T12:40:26.236Z,31.50
2018-07-26T12:43:30.951Z,31.20
2018-07-26T12:46:35.664Z,31.20
2018-07-26T12:49:50.569Z,31.70
2018-07-26T12:52:55.407Z,31.70
2018-07-26T12:56:06.775Z,31.60
2018-07-26T12:59:11.542Z,31.40
2018-07-26T13:02:16.357Z,31.30
2018-07-26T13:05:20.800Z,31.30
2018-07-26T13:08:25.747Z,31.30
2018-07-26T13:11:30.541Z,31.70
2018-07-26T13:14:35.348Z,31.90
2018-07-26T13:17:40.423Z,31.90
2018-07-26T13:20:44.898Z,31.70
2018-07-26T13:23:49.503Z,31.60
2018-07-26T13:26:54.883Z,31.50
2018-07-26T13:29:59.369Z,31.50
2018-07-26T13:33:04.063Z,31.60
2018-07-26T13:36:08.613Z,31.70
2018-07-26T13:39:19.710Z,31.70
2018-07-26T13:42:23.924Z,31.70
2018-07-26T13:45:28.688Z,31.80
2018-07-26T13:48:33.088Z,31.70
2018-07-26T13:51:37.570Z,31.70
2018-07-26T13:54:42.370Z,31.70
2018-07-26T13:57:47.783Z,31.80
2018-07-26T14:00:52.062Z,31.90
2018-07-26T14:03:56.672Z,31.80
2018-07-26T14:07:01.260Z,31.70
2018-07-26T14:10:07.284Z,31.70
2018-07-26T14:13:11.678Z,31.60
2018-07-26T14:16:16.069Z,31.70
2018-07-26T14:19:20.543Z,31.70
2018-07-26T14:22:25.029Z,32.10
2018-07-26T14:25:29.598Z,32.00
2018-07-26T14:28:37.200Z,31.80
2018-07-26T14:31:41.726Z,32.00
2018-07-26T14:34:46.117Z,31.90
2018-07-26T14:37:53.957Z,31.60
2018-07-26T14:40:58.298Z,31.80
2018-07-26T14:44:02.500Z,31.80
2018-07-26T14:47:07.501Z,32.00
2018-07-26T14:50:11.965Z,32.20
2018-07-26T14:53:16.295Z,32.20
2018-07-26T14:56:21.218Z,32.20
2018-07-26T14:59:26.194Z,32.20
2018-07-26T15:02:30.768Z,32.10
2018-07-26T15:05:35.174Z,32.00
2018-07-26T15:08:39.797Z,32.00
2018-07-26T15:11:44.384Z,32.00
2018-07-26T15:14:48.641Z,32.10
2018-07-26T15:17:53.160Z,31.90
2018-07-26T15:20:57.462Z,31.90
2018-07-26T15:24:01.875Z,31.80
2018-07-26T15:27:08.473Z,31.70
2018-07-26T15:30:13.044Z,31.70
2018-07-26T15:33:17.428Z,31.70
2018-07-26T15:36:21.913Z,31.70
2018-07-26T15:39:26.210Z,31.70
2018-07-26T15:42:31.347Z,31.70
2018-07-26T15:45:35.874Z,31.70
2018-07-26T15:48:40.226Z,31.70
2018-07-26T15:51:44.563Z,31.70
2018-07-26T15:54:49.444Z,31.70
2018-07-26T16:00:58.132Z,31.60
2018-07-26T16:04:02.464Z,31.60
2018-07-26T16:07:08.313Z,31.70
2018-07-26T16:10:12.734Z,31.70
2018-07-26T16:13:17.013Z,31.80
2018-07-26T16:16:21.262Z,31.80
2018-07-26T16:19:26.062Z,31.70
2018-07-26T16:22:30.614Z,31.70
2018-07-26T16:25:35.647Z,31.70
2018-07-26T16:28:41.326Z,31.70
2018-07-26T16:31:45.752Z,31.80
2018-07-26T16:34:50.294Z,31.80
2018-07-26T16:37:56.367Z,31.70
2018-07-26T16:41:00.846Z,31.50
2018-07-26T16:44:09.080Z,31.50
2018-07-26T16:47:14.026Z,31.40
2018-07-26T16:50:19.220Z,31.40
2018-07-26T16:53:23.590Z,31.40
2018-07-26T16:56:28.438Z,31.30
2018-07-26T16:59:33.090Z,31.20
2018-07-26T17:02:37.547Z,31.20
2018-07-26T17:05:41.934Z,31.20
2018-07-26T17:08:47.649Z,31.20
2018-07-26T17:11:52.170Z,31.20
2018-07-26T17:14:56.472Z,31.10
2018-07-26T17:18:00.791Z,31.20
2018-07-26T17:21:05.516Z,31.00
2018-07-26T17:24:10.254Z,31.00
2018-07-26T17:27:14.974Z,30.90
2018-07-26T17:30:20.667Z,30.90
2018-07-26T17:33:25.045Z,30.90
2018-07-26T17:36:29.780Z,30.80
2018-07-26T17:39:34.533Z,30.80
2018-07-26T17:42:38.982Z,30.50
2018-07-26T17:45:43.493Z,30.50
2018-07-26T17:48:47.735Z,30.50
2018-07-26T17:51:52.764Z,30.50
2018-07-26T17:54:57.971Z,30.50
2018-07-26T17:58:02.612Z,30.50
2018-07-26T18:01:07.604Z,30.40
2018-07-26T18:04:12.889Z,30.40
2018-07-26T18:07:17.605Z,30.30
2018-07-26T18:10:22.295Z,30.10
2018-07-26T18:13:27.530Z,30.00
2018-07-26T18:16:32.392Z,30.00
2018-07-26T18:19:36.791Z,30.00
2018-07-26T18:22:41.516Z,30.00
2018-07-26T18:25:46.175Z,29.80
2018-07-26T18:28:50.728Z,29.80
2018-07-26T18:31:55.567Z,29.60
2018-07-26T18:35:00.903Z,29.60
2018-07-26T18:38:05.812Z,29.50
2018-07-26T18:41:10.231Z,29.50
2018-07-26T18:44:15.030Z,29.30
2018-07-26T18:47:19.380Z,29.20
2018-07-26T18:50:23.985Z,29.20
2018-07-26T18:53:28.552Z,29.10
2018-07-26T18:56:33.745Z,29.00
2018-07-26T18:59:38.616Z,28.90
2018-07-26T19:02:43.720Z,28.70
2018-07-26T19:05:48.226Z,28.60
2018-07-26T19:08:52.976Z,28.50
2018-07-26T19:11:59.676Z,28.40
2018-07-26T19:15:05.947Z,28.40
2018-07-26T19:18:10.374Z,28.30
2018-07-26T19:21:15.115Z,28.10
2018-07-26T19:24:21.572Z,28.10
2018-07-26T19:27:26.505Z,27.90
2018-07-26T19:30:31.254Z,27.70
2018-07-26T19:33:35.837Z,27.50
2018-07-26T19:36:41.534Z,27.30
2018-07-26T19:39:52.502Z,27.20
2018-07-26T19:42:57.324Z,27.00
2018-07-26T19:46:02.085Z,26.80
2018-07-26T19:49:06.951Z,26.70
2018-07-26T19:52:13.281Z,26.50
2018-07-26T19:55:17.692Z,26.30
2018-07-26T19:58:22.058Z,26.10
2018-07-26T20:01:26.401Z,25.90
2018-07-26T20:04:31.220Z,25.70
2018-07-26T20:07:35.717Z,25.40
2018-07-26T20:10:39.998Z,25.20
2018-07-26T20:13:45.377Z,25.00
2018-07-26T20:16:50.168Z,24.80
2018-07-26T20:19:54.966Z,24.60
2018-07-26T20:22:59.894Z,24.50
2018-07-26T20:26:04.352Z,24.40
2018-07-26T20:29:11.060Z,24.30
2018-07-26T20:32:28.780Z,24.10
2018-07-26T20:35:33.101Z,24.00
2018-07-26T20:38:37.482Z,23.90
2018-07-26T20:41:42.988Z,23.80
2018-07-26T20:44:47.384Z,23.60
2018-07-26T20:47:52.551Z,23.60
2018-07-26T20:50:57.362Z,23.50
2018-07-26T20:54:01.715Z,23.40
2018-07-26T20:57:06.053Z,23.30
2018-07-26T21:00:12.694Z,23.20
2018-07-26T21:03:17.024Z,23.00
2018-07-26T21:06:21.562Z,22.90
2018-07-26T21:09:25.858Z,22.80
2018-07-26T21:12:30.669Z,22.70
2018-07-26T21:15:35.242Z,22.60
2018-07-26T21:18:40.339Z,22.50
2018-07-26T21:21:44.785Z,22.30
2018-07-26T21:24:49.444Z,22.30
2018-07-26T21:27:54.424Z,22.10
2018-07-26T21:30:58.859Z,22.00
2018-07-26T21:34:28.747Z,22.00
2018-07-26T21:37:33.245Z,21.90
2018-07-26T21:40:38.029Z,21.90
2018-07-26T21:43:42.805Z,21.80
2018-07-26T21:46:47.457Z,21.70
2018-07-26T21:49:52.299Z,21.70
2018-07-26T21:52:56.961Z,21.60
2018-07-26T21:56:01.619Z,21.60
2018-07-26T21:59:05.860Z,21.50
2018-07-26T22:02:12.243Z,21.40
2018-07-26T22:05:16.583Z,21.30
2018-07-26T22:08:21.430Z,21.20
2018-07-26T22:11:25.852Z,21.10
2018-07-26T22:14:33.038Z,21.00
2018-07-26T22:17:39.155Z,21.00
2018-07-26T22:20:43.615Z,21.00
2018-07-26T22:23:47.909Z,20.90
2018-07-26T22:26:52.357Z,20.80
2018-07-26T22:29:57.100Z,20.80
2018-07-26T22:33:01.656Z,20.70
2018-07-26T22:36:06.658Z,20.60
2018-07-26T22:39:12.355Z,20.60
2018-07-26T22:42:16.769Z,20.40
2018-07-26T22:45:24.006Z,20.40
2018-07-26T22:48:29.882Z,20.30
2018-07-26T22:51:51.084Z,20.30
2018-07-26T22:58:07.430Z,20.30
2018-07-26T23:01:12.604Z,20.20
2018-07-26T23:04:16.867Z,20.20
2018-07-26T23:07:21.260Z,20.20
2018-07-26T23:10:25.619Z,20.10
2018-07-26T23:13:30.499Z,20.10
2018-07-26T23:16:35.236Z,20.10
2018-07-26T23:19:39.537Z,20.10
2018-07-26T23:22:44.296Z,20.00
2018-07-26T23:25:48.766Z,20.00
2018-07-26T23:28:53.352Z,19.90
2018-07-26T23:31:57.758Z,19.90
2018-07-26T23:35:02.156Z,19.90
2018-07-26T23:38:07.627Z,19.90
2018-07-26T23:41:12.210Z,19.80
2018-07-26T23:44:17.095Z,19.80
2018-07-26T23:47:21.535Z,19.70
2018-07-26T23:50:25.958Z,19.60
2018-07-26T23:53:30.888Z,19.60
2018-07-26T23:56:35.207Z,19.60
2018-07-26T23:59:39.578Z,19.50
