createdAt,value
2022-08-07T00:01:44.755Z,3.03
2022-08-07T00:04:45.305Z,3.00
2022-08-07T00:07:47.993Z,3.12
2022-08-07T00:10:58.447Z,3.05
2022-08-07T00:14:01.096Z,2.92
2022-08-07T00:17:04.740Z,2.80
2022-08-07T00:20:10.147Z,3.08
2022-08-07T00:23:21.248Z,2.95
2022-08-07T00:26:49.102Z,2.55
2022-08-07T00:29:49.603Z,3.10
2022-08-07T00:32:52.580Z,2.83
2022-08-07T00:35:56.635Z,3.03
2022-08-07T00:38:59.185Z,2.97
2022-08-07T00:42:05.246Z,3.00
2022-08-07T00:45:16.306Z,2.97
2022-08-07T00:48:19.462Z,3.05
2022-08-07T00:51:56.546Z,3.12
2022-08-07T00:54:53.556Z,2.95
2022-08-07T00:57:56.807Z,2.85
2022-08-07T01:00:59.887Z,3.08
2022-08-07T01:04:07.304Z,2.90
2022-08-07T01:07:10.807Z,2.90
2022-08-07T01:10:13.466Z,3.05
2022-08-07T01:13:17.277Z,2.97
2022-08-07T01:16:30.372Z,2.75
2022-08-07T01:19:38.341Z,2.92
2022-08-07T01:22:56.580Z,2.87
2022-08-07T01:26:11.897Z,3.33
2022-08-07T01:29:16.208Z,2.97
2022-08-07T01:32:19.491Z,3.15
2022-08-07T01:35:26.593Z,3.10
2022-08-07T01:38:49.490Z,3.33
2022-08-07T01:42:07.736Z,3.30
2022-08-07T01:45:18.038Z,3.30
2022-08-07T01:48:29.921Z,3.17
2022-08-07T01:52:01.663Z,3.12
2022-08-07T01:55:00.747Z,3.15
2022-08-07T01:58:28.953Z,3.40
2022-08-07T02:02:02.836Z,3.20
2022-08-07T02:05:09.143Z,3.20
2022-08-07T02:08:23.733Z,3.45
2022-08-07T02:11:30.721Z,3.15
2022-08-07T02:14:54.881Z,3.10
2022-08-07T02:18:01.274Z,3.47
2022-08-07T02:21:08.139Z,3.17
2022-08-07T02:24:19.508Z,3.40
2022-08-07T02:27:25.202Z,3.33
2022-08-07T02:30:30.702Z,3.50
2022-08-07T02:33:57.481Z,3.10
2022-08-07T02:37:08.135Z,3.35
2022-08-07T02:40:30.442Z,3.22
2022-08-07T02:43:39.385Z,3.50
2022-08-07T02:46:46.513Z,4.00
2022-08-07T02:49:57.498Z,3.50
2022-08-07T02:53:10.902Z,3.67
2022-08-07T02:56:21.703Z,3.67
2022-08-07T02:59:27.463Z,3.53
2022-08-07T03:02:32.559Z,3.55
2022-08-07T03:05:38.052Z,3.75
2022-08-07T03:08:41.931Z,3.92
2022-08-07T03:11:52.582Z,3.67
2022-08-07T03:15:07.807Z,3.60
2022-08-07T03:18:20.023Z,3.33
2022-08-07T03:21:24.458Z,3.85
2022-08-07T03:24:28.388Z,3.60
2022-08-07T03:27:58.810Z,3.37
2022-08-07T03:31:17.439Z,3.60
2022-08-07T03:34:22.534Z,4.07
2022-08-07T03:37:28.029Z,3.53
2022-08-07T03:40:37.142Z,3.42
2022-08-07T03:43:52.162Z,3.50
2022-08-07T03:47:12.987Z,3.85
2022-08-07T03:50:23.326Z,3.85
2022-08-07T03:53:50.137Z,3.83
2022-08-07T03:57:03.768Z,3.60
2022-08-07T04:00:12.063Z,3.50
2022-08-07T04:03:18.375Z,3.50
2022-08-07T04:06:37.761Z,3.33
2022-08-07T04:12:55.263Z,3.37
2022-08-07T04:15:58.644Z,3.30
2022-08-07T04:19:14.643Z,3.37
2022-08-07T04:22:19.497Z,3.58
2022-08-07T04:25:29.262Z,3.45
2022-08-07T04:28:33.544Z,3.58
2022-08-07T04:32:02.935Z,3.22
2022-08-07T04:35:06.331Z,2.92
2022-08-07T04:38:13.152Z,3.00
2022-08-07T04:41:19.016Z,3.25
2022-08-07T04:44:22.843Z,2.90
2022-08-07T04:47:57.302Z,2.80
2022-08-07T04:51:11.190Z,2.85
2022-08-07T04:54:31.604Z,1.80
2022-08-07T04:58:12.233Z,1.40
2022-08-07T05:01:18.251Z,1.30
2022-08-07T05:04:37.644Z,1.37
2022-08-07T05:07:56.847Z,1.60
2022-08-07T05:11:19.439Z,1.23
2022-08-07T05:14:56.259Z,1.62
2022-08-07T05:18:20.905Z,1.30
2022-08-07T05:21:59.781Z,1.27
2022-08-07T05:24:51.956Z,1.20
2022-08-07T05:28:16.719Z,1.50
2022-08-07T05:31:22.193Z,1.20
2022-08-07T05:34:27.691Z,1.33
2022-08-07T05:37:32.500Z,1.15
2022-08-07T05:40:51.541Z,1.40
2022-08-07T05:44:12.359Z,1.50
2022-08-07T05:47:19.990Z,1.30
2022-08-07T05:50:43.034Z,1.33
2022-08-07T05:54:13.134Z,1.50
2022-08-07T05:57:09.885Z,1.10
2022-08-07T06:00:15.983Z,1.00
2022-08-07T06:03:22.999Z,1.20
2022-08-07T06:06:29.580Z,1.62
2022-08-07T06:10:04.586Z,1.30
2022-08-07T06:13:03.633Z,1.30
2022-08-07T06:16:08.693Z,1.20
2022-08-07T06:19:17.904Z,1.48
2022-08-07T06:22:23.938Z,1.20
2022-08-07T06:25:34.811Z,1.25
2022-08-07T06:28:54.384Z,1.20
2022-08-07T06:31:58.303Z,1.20
2022-08-07T06:35:10.558Z,1.20
2022-08-07T06:38:21.777Z,1.27
2022-08-07T06:42:00.552Z,1.10
2022-08-07T06:44:56.849Z,1.50
2022-08-07T06:48:00.406Z,1.35
2022-08-07T06:51:09.631Z,1.30
2022-08-07T06:55:33.045Z,1.40
2022-08-07T06:57:48.349Z,1.25
2022-08-07T07:00:58.230Z,1.00
2022-08-07T07:04:23.692Z,1.50
2022-08-07T07:07:59.879Z,1.20
2022-08-07T07:10:47.611Z,1.37
2022-08-07T07:14:02.431Z,1.30
2022-08-07T07:17:16.192Z,1.30
2022-08-07T07:20:25.532Z,1.20
2022-08-07T07:24:10.800Z,1.30
2022-08-07T07:26:58.895Z,1.10
2022-08-07T07:30:09.884Z,1.23
2022-08-07T07:33:17.457Z,1.10
2022-08-07T07:36:22.949Z,1.42
2022-08-07T07:39:52.536Z,1.35
2022-08-07T07:43:06.271Z,1.27
2022-08-07T07:46:36.989Z,1.10
2022-08-07T07:50:34.082Z,1.08
2022-08-07T07:53:20.143Z,1.27
2022-08-07T07:56:29.666Z,1.30
2022-08-07T07:59:52.686Z,1.37
2022-08-07T08:03:16.351Z,1.15
2022-08-07T08:06:20.110Z,1.27
2022-08-07T08:09:29.514Z,1.20
2022-08-07T08:12:52.657Z,1.25
2022-08-07T08:16:01.890Z,1.15
2022-08-07T08:22:55.892Z,1.12
2022-08-07T08:26:27.112Z,1.15
2022-08-07T08:29:36.361Z,1.50
2022-08-07T08:33:01.549Z,1.30
2022-08-07T08:36:07.508Z,1.20
2022-08-07T08:39:11.259Z,1.10
2022-08-07T08:42:25.853Z,1.40
2022-08-07T08:45:41.849Z,1.40
2022-08-07T08:49:19.094Z,1.30
2022-08-07T08:52:54.311Z,1.20
2022-08-07T08:56:02.919Z,1.20
2022-08-07T08:59:25.919Z,1.40
2022-08-07T09:02:54.578Z,1.10
2022-08-07T09:06:11.572Z,1.30
2022-08-07T09:09:38.644Z,1.30
2022-08-07T09:13:10.913Z,1.50
2022-08-07T09:16:38.989Z,1.20
2022-08-07T09:19:57.633Z,1.40
2022-08-07T09:24:31.220Z,1.50
2022-08-07T09:26:47.930Z,1.35
2022-08-07T09:30:08.438Z,1.27
2022-08-07T09:33:57.083Z,1.23
2022-08-07T09:37:12.440Z,1.50
2022-08-07T09:40:38.538Z,1.27
2022-08-07T09:44:06.915Z,1.25
2022-08-07T09:48:00.085Z,1.40
2022-08-07T09:51:14.582Z,1.30
2022-08-07T09:54:40.939Z,1.50
2022-08-07T09:58:10.335Z,1.55
2022-08-07T10:01:52.374Z,1.30
2022-08-07T10:05:21.943Z,1.50
2022-08-07T10:09:10.893Z,1.50
2022-08-07T10:12:53.164Z,1.65
2022-08-07T10:16:16.371Z,1.60
2022-08-07T10:19:26.898Z,1.70
2022-08-07T10:22:50.889Z,1.95
2022-08-07T10:25:53.855Z,2.33
2022-08-07T10:29:15.260Z,2.50
2022-08-07T10:32:52.939Z,2.37
2022-08-07T10:36:36.379Z,2.17
2022-08-07T10:40:03.271Z,2.78
2022-08-07T10:43:34.487Z,2.28
2022-08-07T10:46:55.804Z,2.70
2022-08-07T10:50:08.684Z,3.03
2022-08-07T10:53:41.951Z,2.87
2022-08-07T10:57:13.733Z,3.10
2022-08-07T11:00:39.751Z,3.00
2022-08-07T11:04:23.304Z,2.53
2022-08-07T11:08:12.549Z,2.60
2022-08-07T11:11:29.657Z,3.00
2022-08-07T11:15:00.181Z,2.50
2022-08-07T11:18:16.052Z,2.50
2022-08-07T11:21:58.701Z,2.47
2022-08-07T11:25:13.083Z,2.83
2022-08-07T11:28:29.133Z,2.95
2022-08-07T11:31:41.738Z,2.50
2022-08-07T11:34:53.637Z,3.08
2022-08-07T11:38:28.338Z,2.95
2022-08-07T11:42:01.647Z,3.20
2022-08-07T11:45:05.504Z,3.20
2022-08-07T11:48:37.588Z,3.20
2022-08-07T11:51:46.806Z,3.10
2022-08-07T11:55:18.637Z,3.05
2022-08-07T11:58:43.735Z,2.85
2022-08-07T12:02:01.380Z,3.05
2022-08-07T12:05:41.713Z,2.70
2022-08-07T12:09:16.176Z,2.10
2022-08-07T12:12:28.347Z,2.35
2022-08-07T12:15:46.563Z,2.20
2022-08-07T12:19:21.165Z,2.72
2022-08-07T12:22:56.323Z,2.60
2022-08-07T12:29:40.400Z,2.78
2022-08-07T12:32:49.865Z,2.95
2022-08-07T12:35:57.944Z,3.22
2022-08-07T12:39:09.535Z,3.12
2022-08-07T12:42:31.904Z,3.10
2022-08-07T12:45:55.265Z,2.97
2022-08-07T12:49:25.793Z,3.58
2022-08-07T12:52:52.318Z,3.12
2022-08-07T12:56:10.237Z,3.60
2022-08-07T12:59:21.546Z,3.30
2022-08-07T13:02:50.877Z,3.47
2022-08-07T13:06:21.657Z,3.40
2022-08-07T13:10:19.601Z,2.90
2022-08-07T13:14:01.677Z,3.22
2022-08-07T13:17:21.245Z,3.40
2022-08-07T13:20:41.364Z,3.00
2022-08-07T13:24:00.689Z,2.85
2022-08-07T13:27:15.096Z,3.12
2022-08-07T13:30:40.045Z,3.00
2022-08-07T13:34:32.872Z,3.00
2022-08-07T13:37:34.329Z,2.78
2022-08-07T13:40:54.428Z,3.47
2022-08-07T13:44:01.862Z,3.12
2022-08-07T13:47:09.335Z,3.30
2022-08-07T13:50:33.290Z,2.83
2022-08-07T13:53:59.542Z,2.80
2022-08-07T13:57:10.888Z,3.08
2022-08-07T14:00:26.761Z,2.95
2022-08-07T14:04:07.603Z,3.00
2022-08-07T14:06:55.128Z,2.87
2022-08-07T14:10:23.117Z,3.03
2022-08-07T14:13:33.838Z,2.97
2022-08-07T14:16:40.314Z,2.95
2022-08-07T14:20:40.496Z,2.83
2022-08-07T14:24:00.911Z,2.90
2022-08-07T14:28:09.506Z,3.20
2022-08-07T14:33:57.059Z,3.10
2022-08-07T14:37:03.614Z,2.87
2022-08-07T14:43:57.212Z,2.80
2022-08-07T14:47:14.247Z,2.80
2022-08-07T14:50:20.428Z,3.00
2022-08-07T14:53:49.987Z,2.80
2022-08-07T14:56:51.103Z,2.75
2022-08-07T15:00:05.353Z,2.97
2022-08-07T15:06:37.940Z,2.72
2022-08-07T15:09:59.067Z,2.95
2022-08-07T15:13:12.289Z,2.83
2022-08-07T15:16:33.497Z,2.42
2022-08-07T15:20:31.216Z,2.80
2022-08-07T15:26:43.940Z,2.58
2022-08-07T15:30:08.408Z,2.90
2022-08-07T15:33:20.131Z,2.45
2022-08-07T15:37:04.421Z,2.67
2022-08-07T15:39:59.029Z,2.60
2022-08-07T15:43:33.243Z,2.83
2022-08-07T15:50:11.635Z,2.62
2022-08-07T15:53:41.909Z,2.47
2022-08-07T15:56:59.718Z,2.30
2022-08-07T16:00:06.191Z,2.30
2022-08-07T16:03:46.255Z,2.17
2022-08-07T16:06:51.122Z,2.10
2022-08-07T16:10:03.739Z,2.40
2022-08-07T16:13:59.300Z,1.92
2022-08-07T16:17:03.220Z,2.40
2022-08-07T16:20:55.251Z,2.37
2022-08-07T16:24:52.616Z,2.22
2022-08-07T16:30:05.551Z,2.00
2022-08-07T16:31:57.794Z,2.30
2022-08-07T16:35:59.431Z,2.20
2022-08-07T16:39:14.815Z,2.10
2022-08-07T16:42:52.568Z,2.20
2022-08-07T16:47:06.451Z,1.77
2022-08-07T16:50:35.187Z,2.12
2022-08-07T16:54:19.512Z,1.90
2022-08-07T16:58:02.597Z,1.95
2022-08-07T17:01:18.154Z,2.10
2022-08-07T17:04:58.766Z,2.00
2022-08-07T17:08:02.152Z,2.37
2022-08-07T17:11:22.344Z,2.20
2022-08-07T17:14:37.879Z,2.20
2022-08-07T17:17:47.982Z,2.33
2022-08-07T17:20:54.833Z,2.37
2022-08-07T17:24:23.720Z,2.27
2022-08-07T17:27:54.113Z,2.28
2022-08-07T17:31:22.635Z,2.30
2022-08-07T17:34:57.245Z,2.00
2022-08-07T17:38:35.297Z,2.30
2022-08-07T17:45:19.849Z,2.40
2022-08-07T17:48:31.942Z,2.62
2022-08-07T17:51:59.870Z,2.62
2022-08-07T17:55:12.882Z,2.70
2022-08-07T17:58:31.108Z,2.62
2022-08-07T18:01:44.167Z,2.62
2022-08-07T18:05:21.448Z,2.40
2022-08-07T18:08:31.196Z,2.90
2022-08-07T18:12:18.081Z,2.50
2022-08-07T18:15:39.342Z,2.65
2022-08-07T18:21:04.510Z,2.40
2022-08-07T18:22:27.101Z,2.47
2022-08-07T18:25:40.372Z,2.03
2022-08-07T18:30:05.978Z,2.70
2022-08-07T18:33:10.883Z,2.78
2022-08-07T18:36:36.353Z,2.80
2022-08-07T18:40:05.080Z,3.00
2022-08-07T18:43:10.942Z,2.83
2022-08-07T18:46:25.255Z,2.53
2022-08-07T18:50:35.236Z,2.58
2022-08-07T18:53:13.846Z,2.55
2022-08-07T18:56:30.595Z,2.80
2022-08-07T18:59:59.416Z,2.10
2022-08-07T19:03:15.800Z,1.90
2022-08-07T19:06:33.705Z,1.98
2022-08-07T19:09:59.319Z,1.85
2022-08-07T19:13:38.072Z,2.05
2022-08-07T19:17:07.073Z,1.83
2022-08-07T19:20:29.535Z,1.73
2022-08-07T19:23:58.488Z,1.73
2022-08-07T19:28:29.376Z,1.85
2022-08-07T19:31:04.037Z,1.60
2022-08-07T19:34:02.639Z,1.70
2022-08-07T19:37:17.313Z,1.95
2022-08-07T19:40:31.553Z,1.67
2022-08-07T19:43:49.136Z,1.83
2022-08-07T19:47:05.209Z,1.80
2022-08-07T19:50:45.164Z,1.80
2022-08-07T19:54:31.045Z,1.70
2022-08-07T19:58:03.553Z,1.67
2022-08-07T20:00:28.836Z,1.60
2022-08-07T20:03:36.300Z,1.50
2022-08-07T20:06:43.052Z,1.52
2022-08-07T20:10:37.333Z,1.70
2022-08-07T20:13:26.998Z,1.75
2022-08-07T20:19:49.394Z,1.60
2022-08-07T20:23:10.839Z,1.60
2022-08-07T20:26:44.858Z,1.50
2022-08-07T20:29:58.427Z,1.42
2022-08-07T20:33:36.324Z,1.60
2022-08-07T20:36:33.667Z,1.50
2022-08-07T20:40:02.615Z,1.55
2022-08-07T20:43:09.706Z,1.55
2022-08-07T20:46:29.014Z,1.62
2022-08-07T20:49:58.115Z,1.48
2022-08-07T20:53:00.567Z,1.62
2022-08-07T20:56:07.237Z,1.20
2022-08-07T21:00:05.286Z,1.35
2022-08-07T21:02:58.168Z,1.80
2022-08-07T21:06:21.645Z,1.62
2022-08-07T21:09:53.068Z,1.30
2022-08-07T21:13:06.220Z,1.52
2022-08-07T21:16:11.324Z,1.85
2022-08-07T21:19:16.193Z,1.50
2022-08-07T21:22:28.246Z,1.70
2022-08-07T21:26:20.418Z,1.60
2022-08-07T21:29:37.420Z,1.70
2022-08-07T21:33:08.022Z,1.73
2022-08-07T21:36:31.114Z,1.60
2022-08-07T21:40:01.431Z,1.42
2022-08-07T21:43:16.700Z,1.80
2022-08-07T21:46:44.430Z,1.30
2022-08-07T21:50:02.006Z,1.45
2022-08-07T21:53:12.871Z,1.65
2022-08-07T21:56:37.694Z,1.67
2022-08-07T22:00:04.673Z,1.50
2022-08-07T22:03:17.251Z,1.50
2022-08-07T22:06:44.959Z,1.50
2022-08-07T22:09:54.434Z,1.52
2022-08-07T22:13:01.269Z,1.35
2022-08-07T22:16:45.609Z,1.40
2022-08-07T22:20:22.807Z,1.50
2022-08-07T22:23:40.415Z,1.60
2022-08-07T22:26:51.582Z,1.65
2022-08-07T22:30:12.787Z,1.60
2022-08-07T22:33:18.033Z,1.58
2022-08-07T22:37:12.437Z,1.45
2022-08-07T22:40:23.253Z,1.60
2022-08-07T22:43:36.109Z,1.60
2022-08-07T22:47:17.005Z,1.60
2022-08-07T22:50:38.212Z,1.58
2022-08-07T22:54:09.173Z,1.58
2022-08-07T22:57:41.056Z,1.80
2022-08-07T23:01:18.393Z,1.40
2022-08-07T23:06:08.857Z,1.42
2022-08-07T23:08:47.932Z,1.52
2022-08-07T23:12:32.624Z,1.50
2022-08-07T23:16:07.317Z,1.60
2022-08-07T23:20:19.073Z,1.50
2022-08-07T23:24:06.588Z,1.52
2022-08-07T23:27:33.932Z,1.33
2022-08-07T23:31:13.715Z,1.15
2022-08-07T23:34:42.322Z,1.45
2022-08-07T23:38:01.062Z,1.37
2022-08-07T23:41:47.411Z,1.60
2022-08-07T23:45:33.250Z,1.87
2022-08-07T23:48:50.107Z,1.87
2022-08-07T23:52:59.616Z,1.50
2022-08-07T23:55:53.448Z,1.80
