createdAt,value
2019-02-21T00:00:55.938Z,15.10
2019-02-21T00:03:27.936Z,14.93
2019-02-21T00:05:59.932Z,16.50
2019-02-21T00:08:31.924Z,17.03
2019-02-21T00:11:03.922Z,15.33
2019-02-21T00:13:35.964Z,15.17
2019-02-21T00:16:07.938Z,15.90
2019-02-21T00:18:39.937Z,14.47
2019-02-21T00:21:11.935Z,16.77
2019-02-21T00:23:43.944Z,15.47
2019-02-21T00:26:15.931Z,16.53
2019-02-21T00:28:47.935Z,17.03
2019-02-21T00:31:19.965Z,15.03
2019-02-21T00:33:51.936Z,16.57
2019-02-21T00:36:23.928Z,16.27
2019-02-21T00:38:55.884Z,15.20
2019-02-21T00:41:27.906Z,16.00
2019-02-21T00:43:59.887Z,16.07
2019-02-21T00:46:31.908Z,15.87
2019-02-21T00:49:03.890Z,16.97
2019-02-21T00:51:35.890Z,15.63
2019-02-21T00:54:07.897Z,15.83
2019-02-21T00:56:39.899Z,16.27
2019-02-21T00:59:11.891Z,16.53
2019-02-21T01:01:43.872Z,17.43
2019-02-21T01:04:15.841Z,16.70
2019-02-21T01:06:47.847Z,15.93
2019-02-21T01:09:19.808Z,15.37
2019-02-21T01:11:51.917Z,17.10
2019-02-21T01:14:23.888Z,15.93
2019-02-21T01:16:55.917Z,16.43
2019-02-21T01:19:27.853Z,16.53
2019-02-21T01:21:59.869Z,16.33
2019-02-21T01:24:31.815Z,16.23
2019-02-21T01:27:03.847Z,15.03
2019-02-21T01:29:35.831Z,15.13
2019-02-21T01:32:07.802Z,15.90
2019-02-21T01:34:39.759Z,16.07
2019-02-21T01:37:11.758Z,16.00
2019-02-21T01:39:43.720Z,16.10
2019-02-21T01:42:15.726Z,15.80
2019-02-21T01:44:47.864Z,16.43
2019-02-21T01:47:19.898Z,16.00
2019-02-21T01:49:51.853Z,15.43
2019-02-21T01:52:23.846Z,15.93
2019-02-21T01:54:55.815Z,15.53
2019-02-21T01:57:28.629Z,17.27
2019-02-21T02:00:00.789Z,17.20
2019-02-21T02:02:32.758Z,15.30
2019-02-21T02:05:05.421Z,15.70
2019-02-21T02:07:37.891Z,16.03
2019-02-21T02:10:09.979Z,17.20
2019-02-21T02:12:41.979Z,15.90
2019-02-21T02:15:14.001Z,16.27
2019-02-21T02:17:46.020Z,16.17
2019-02-21T02:20:18.048Z,17.03
2019-02-21T02:22:50.046Z,17.70
2019-02-21T02:25:22.038Z,17.27
2019-02-21T02:27:54.011Z,17.77
2019-02-21T02:30:25.999Z,18.93
2019-02-21T02:32:57.997Z,17.07
2019-02-21T02:35:29.986Z,17.77
2019-02-21T02:38:01.970Z,17.93
2019-02-21T02:40:33.961Z,19.13
2019-02-21T02:43:05.911Z,17.47
2019-02-21T02:45:37.905Z,19.83
2019-02-21T02:48:09.868Z,18.97
2019-02-21T02:50:41.966Z,19.30
2019-02-21T02:53:13.923Z,19.57
2019-02-21T02:55:45.902Z,19.00
2019-02-21T02:58:17.870Z,19.40
2019-02-21T03:04:30.043Z,18.97
2019-02-21T03:07:02.019Z,18.63
2019-02-21T03:09:34.006Z,19.40
2019-02-21T03:12:05.974Z,19.10
2019-02-21T03:14:37.934Z,18.57
2019-02-21T03:17:09.901Z,21.87
2019-02-21T03:19:41.839Z,19.70
2019-02-21T03:22:13.822Z,22.83
2019-02-21T03:24:45.753Z,19.60
2019-02-21T03:27:17.778Z,20.13
2019-02-21T03:29:49.759Z,19.97
2019-02-21T03:32:21.743Z,18.50
2019-02-21T03:34:53.686Z,19.00
2019-02-21T03:37:25.670Z,18.57
2019-02-21T03:39:57.644Z,19.60
2019-02-21T03:42:29.627Z,18.87
2019-02-21T03:45:01.571Z,20.30
2019-02-21T03:47:33.557Z,20.80
2019-02-21T03:50:05.621Z,18.63
2019-02-21T03:52:37.594Z,21.27
2019-02-21T03:55:09.527Z,21.30
2019-02-21T03:57:41.511Z,18.87
2019-02-21T04:03:32.767Z,19.00
2019-02-21T04:06:04.716Z,21.20
2019-02-21T04:08:36.693Z,21.70
2019-02-21T04:11:08.649Z,21.50
2019-02-21T04:13:40.667Z,21.10
2019-02-21T04:16:12.642Z,19.40
2019-02-21T04:18:44.620Z,20.03
2019-02-21T04:21:16.592Z,19.10
2019-02-21T04:23:48.568Z,21.03
2019-02-21T04:26:20.507Z,20.10
2019-02-21T04:28:52.487Z,22.60
2019-02-21T04:31:24.442Z,21.77
2019-02-21T04:33:56.416Z,20.57
2019-02-21T04:36:28.388Z,21.10
2019-02-21T04:39:00.386Z,23.47
2019-02-21T04:41:32.344Z,20.93
2019-02-21T04:44:04.354Z,24.03
2019-02-21T04:46:36.294Z,21.43
2019-02-21T04:49:08.370Z,23.00
2019-02-21T04:51:40.333Z,22.07
2019-02-21T04:54:12.329Z,21.23
2019-02-21T04:56:44.289Z,22.67
2019-02-21T04:59:16.250Z,23.23
2019-02-21T05:01:48.206Z,21.87
2019-02-21T05:04:20.191Z,22.07
2019-02-21T05:06:52.280Z,20.33
2019-02-21T05:09:26.916Z,20.10
2019-02-21T05:11:58.170Z,20.37
2019-02-21T05:14:30.178Z,22.30
2019-02-21T05:17:02.175Z,21.77
2019-02-21T05:19:34.193Z,21.80
2019-02-21T05:22:06.185Z,22.67
2019-02-21T05:24:38.221Z,21.70
2019-02-21T05:27:22.765Z,23.97
2019-02-21T05:29:54.926Z,24.13
2019-02-21T05:32:55.319Z,22.30
2019-02-21T05:35:36.956Z,23.00
2019-02-21T05:38:28.492Z,22.87
2019-02-21T05:41:18.988Z,22.80
2019-02-21T05:44:10.552Z,23.77
2019-02-21T05:46:55.837Z,24.37
2019-02-21T05:49:38.086Z,23.20
2019-02-21T05:52:20.792Z,24.13
2019-02-21T05:54:59.571Z,23.17
2019-02-21T05:57:40.169Z,21.57
2019-02-21T06:00:29.323Z,23.47
2019-02-21T06:03:19.457Z,25.37
2019-02-21T06:06:09.958Z,28.87
2019-02-21T06:08:58.108Z,26.77
2019-02-21T06:11:55.516Z,24.20
2019-02-21T06:14:44.054Z,24.00
2019-02-21T06:17:50.723Z,22.70
2019-02-21T06:20:45.054Z,24.00
2019-02-21T06:23:39.540Z,22.77
2019-02-21T06:26:18.926Z,23.40
2019-02-21T06:29:13.482Z,22.70
2019-02-21T06:31:45.436Z,23.87
2019-02-21T06:34:17.396Z,23.20
2019-02-21T06:36:49.359Z,24.77
2019-02-21T06:39:21.365Z,31.20
2019-02-21T06:41:59.564Z,29.47
2019-02-21T06:44:27.221Z,26.03
2019-02-21T06:46:59.198Z,25.43
2019-02-21T06:49:32.788Z,24.03
2019-02-21T06:52:05.123Z,25.33
2019-02-21T06:54:37.117Z,26.57
2019-02-21T06:57:09.136Z,25.07
2019-02-21T06:59:44.509Z,25.63
2019-02-21T07:02:15.037Z,24.03
2019-02-21T07:04:47.019Z,24.23
2019-02-21T07:07:19.017Z,24.07
2019-02-21T07:09:51.021Z,25.87
2019-02-21T07:12:23.028Z,26.13
2019-02-21T07:14:55.068Z,22.47
2019-02-21T07:17:27.575Z,24.43
2019-02-21T07:20:01.510Z,24.17
2019-02-21T07:22:33.451Z,24.20
2019-02-21T07:25:25.064Z,24.07
2019-02-21T07:27:58.348Z,23.40
2019-02-21T07:30:30.543Z,24.23
2019-02-21T07:33:03.843Z,25.33
2019-02-21T07:35:35.869Z,23.50
2019-02-21T07:38:07.825Z,24.87
2019-02-21T07:40:39.857Z,25.23
2019-02-21T07:43:12.899Z,23.33
2019-02-21T07:45:45.066Z,25.80
2019-02-21T07:48:17.140Z,25.53
2019-02-21T07:50:49.128Z,24.17
2019-02-21T07:53:21.088Z,21.50
2019-02-21T07:55:55.690Z,22.40
2019-02-21T07:58:26.955Z,23.43
2019-02-21T08:00:58.975Z,23.60
2019-02-21T08:03:43.473Z,23.03
2019-02-21T08:06:04.878Z,24.37
2019-02-21T08:08:36.882Z,24.07
2019-02-21T08:11:08.890Z,24.07
2019-02-21T08:13:40.870Z,22.77
2019-02-21T08:16:12.925Z,23.93
2019-02-21T08:18:44.933Z,23.33
2019-02-21T08:21:16.971Z,21.90
2019-02-21T08:23:50.882Z,22.40
2019-02-21T08:26:22.832Z,23.67
2019-02-21T08:28:54.793Z,24.43
2019-02-21T08:31:26.785Z,23.30
2019-02-21T08:34:05.245Z,23.10
2019-02-21T08:36:37.235Z,23.97
2019-02-21T08:39:09.587Z,24.80
2019-02-21T08:41:41.587Z,23.23
2019-02-21T08:44:13.548Z,23.17
2019-02-21T08:46:45.551Z,22.97
2019-02-21T08:49:17.541Z,23.13
2019-02-21T08:51:49.534Z,23.00
2019-02-21T08:54:21.528Z,23.00
2019-02-21T08:56:54.028Z,22.13
2019-02-21T08:59:26.029Z,22.00
2019-02-21T09:01:58.066Z,23.40
2019-02-21T09:04:30.079Z,22.30
2019-02-21T09:07:02.113Z,23.57
2019-02-21T09:09:34.148Z,23.17
2019-02-21T09:12:06.134Z,21.50
2019-02-21T09:14:38.122Z,22.40
2019-02-21T09:17:10.121Z,22.97
2019-02-21T09:19:42.099Z,23.07
2019-02-21T09:22:14.094Z,22.17
2019-02-21T09:24:46.083Z,21.20
2019-02-21T09:27:18.073Z,20.93
2019-02-21T09:29:50.087Z,20.37
2019-02-21T09:32:22.081Z,21.17
2019-02-21T09:34:54.067Z,21.83
2019-02-21T09:37:26.028Z,20.97
2019-02-21T09:39:58.019Z,20.67
2019-02-21T09:42:29.999Z,20.30
2019-02-21T09:45:01.995Z,20.07
2019-02-21T09:47:33.949Z,20.80
2019-02-21T09:50:06.528Z,19.90
2019-02-21T09:52:38.513Z,20.00
2019-02-21T09:55:11.391Z,22.60
2019-02-21T09:57:43.366Z,21.70
2019-02-21T10:00:17.139Z,21.37
2019-02-21T10:02:49.116Z,21.63
2019-02-21T10:05:21.109Z,21.87
2019-02-21T10:07:53.050Z,19.63
2019-02-21T10:10:25.084Z,21.47
2019-02-21T10:12:57.078Z,20.50
2019-02-21T10:15:31.423Z,20.60
2019-02-21T10:18:02.971Z,19.10
2019-02-21T10:20:35.018Z,20.27
2019-02-21T10:23:06.999Z,20.17
2019-02-21T10:25:39.021Z,18.73
2019-02-21T10:28:10.972Z,18.63
2019-02-21T10:30:43.003Z,18.73
2019-02-21T10:33:14.959Z,19.40
2019-02-21T10:35:46.952Z,17.80
2019-02-21T10:38:18.969Z,19.17
2019-02-21T10:40:50.972Z,18.10
2019-02-21T10:43:22.985Z,18.90
2019-02-21T10:45:54.997Z,19.90
2019-02-21T10:48:26.981Z,18.70
2019-02-21T10:50:58.980Z,19.23
2019-02-21T10:53:30.964Z,18.77
2019-02-21T10:56:02.962Z,18.23
2019-02-21T10:58:34.968Z,16.60
2019-02-21T11:01:06.981Z,16.27
2019-02-21T11:03:38.965Z,15.90
2019-02-21T11:06:10.957Z,16.57
2019-02-21T11:08:42.984Z,14.90
2019-02-21T11:11:17.098Z,15.13
2019-02-21T11:13:48.927Z,14.40
2019-02-21T11:16:20.951Z,14.10
2019-02-21T11:18:52.940Z,14.97
2019-02-21T11:21:24.991Z,14.60
2019-02-21T11:23:56.960Z,14.20
2019-02-21T11:26:28.975Z,14.93
2019-02-21T11:29:02.078Z,13.40
2019-02-21T11:31:34.073Z,13.80
2019-02-21T11:34:06.111Z,14.60
2019-02-21T11:36:38.124Z,13.78
2019-02-21T11:39:10.246Z,14.63
2019-02-21T11:41:43.854Z,12.93
2019-02-21T11:44:16.022Z,14.27
2019-02-21T11:46:48.021Z,12.30
2019-02-21T11:49:20.006Z,13.53
2019-02-21T11:51:52.017Z,15.03
2019-02-21T11:54:26.716Z,14.40
2019-02-21T11:56:57.975Z,14.83
2019-02-21T11:59:30.048Z,14.03
2019-02-21T12:02:02.033Z,14.40
2019-02-21T12:04:35.939Z,13.95
2019-02-21T12:07:07.930Z,13.32
2019-02-21T12:09:39.974Z,14.18
2019-02-21T12:12:11.963Z,13.80
2019-02-21T12:14:44.006Z,14.10
2019-02-21T12:17:16.005Z,14.45
2019-02-21T12:19:47.977Z,13.30
2019-02-21T12:22:21.109Z,14.03
2019-02-21T12:24:53.210Z,14.28
2019-02-21T12:27:26.304Z,12.60
2019-02-21T12:29:58.314Z,13.22
2019-02-21T12:32:30.315Z,14.05
2019-02-21T12:35:02.356Z,14.38
2019-02-21T12:37:34.466Z,14.13
2019-02-21T12:40:08.368Z,14.75
2019-02-21T12:42:40.444Z,14.25
2019-02-21T12:45:14.367Z,14.30
2019-02-21T12:47:50.845Z,14.47
2019-02-21T12:50:20.279Z,13.68
2019-02-21T12:52:52.272Z,13.53
2019-02-21T12:55:29.486Z,13.22
2019-02-21T12:57:58.238Z,12.67
2019-02-21T13:00:30.259Z,13.18
2019-02-21T13:03:02.376Z,13.93
2019-02-21T13:05:40.955Z,14.25
2019-02-21T13:08:08.654Z,11.50
2019-02-21T13:10:40.688Z,13.65
2019-02-21T13:13:12.665Z,14.47
2019-02-21T13:15:44.683Z,12.37
2019-02-21T13:18:16.674Z,13.40
2019-02-21T13:20:48.690Z,11.95
2019-02-21T13:23:22.494Z,14.25
2019-02-21T13:25:54.534Z,15.10
2019-02-21T13:28:26.516Z,11.90
2019-02-21T13:30:58.512Z,12.45
2019-02-21T13:33:30.497Z,13.38
2019-02-21T13:36:02.648Z,12.82
2019-02-21T13:38:34.650Z,11.65
2019-02-21T13:41:06.688Z,14.13
2019-02-21T13:43:38.676Z,12.90
2019-02-21T13:46:10.679Z,12.85
2019-02-21T13:48:42.681Z,13.20
2019-02-21T13:51:14.653Z,12.82
2019-02-21T13:53:46.888Z,13.32
2019-02-21T13:56:18.902Z,13.40
2019-02-21T13:58:50.942Z,14.68
2019-02-21T14:01:22.903Z,13.25
2019-02-21T14:03:56.718Z,13.95
2019-02-21T14:06:28.862Z,13.50
2019-02-21T14:09:00.865Z,13.45
2019-02-21T14:11:32.961Z,13.32
2019-02-21T14:14:05.052Z,14.03
2019-02-21T14:16:46.086Z,13.08
2019-02-21T14:19:11.133Z,14.93
2019-02-21T14:21:43.848Z,14.58
2019-02-21T14:24:16.003Z,14.83
2019-02-21T14:26:48.300Z,15.00
2019-02-21T14:29:20.417Z,15.93
2019-02-21T14:31:52.447Z,14.55
2019-02-21T14:34:24.493Z,14.60
2019-02-21T14:36:56.470Z,16.00
2019-02-21T14:39:28.637Z,17.48
2019-02-21T14:42:00.666Z,16.57
2019-02-21T14:44:32.846Z,17.05
2019-02-21T14:47:08.062Z,17.43
2019-02-21T14:49:40.137Z,17.57
2019-02-21T14:52:12.150Z,16.93
2019-02-21T14:54:44.154Z,18.00
2019-02-21T14:57:16.421Z,16.87
2019-02-21T14:59:50.299Z,14.07
2019-02-21T15:02:22.409Z,16.15
2019-02-21T15:04:54.396Z,15.65
2019-02-21T15:07:26.539Z,19.20
2019-02-21T15:09:58.600Z,17.73
2019-02-21T15:12:30.622Z,15.43
2019-02-21T15:15:03.146Z,17.57
2019-02-21T15:17:37.177Z,17.17
2019-02-21T15:20:10.451Z,16.53
2019-02-21T15:22:42.586Z,14.55
2019-02-21T15:25:14.584Z,16.75
2019-02-21T15:27:46.804Z,14.87
2019-02-21T15:30:20.826Z,16.03
2019-02-21T15:32:52.919Z,14.70
2019-02-21T15:35:25.045Z,16.85
2019-02-21T15:37:57.182Z,15.83
2019-02-21T15:40:29.241Z,20.33
2019-02-21T15:43:01.521Z,19.33
2019-02-21T15:45:33.532Z,17.73
2019-02-21T15:48:07.390Z,16.80
2019-02-21T15:50:39.987Z,18.62
2019-02-21T15:53:12.062Z,16.30
2019-02-21T15:55:44.085Z,14.67
2019-02-21T15:58:16.099Z,17.40
2019-02-21T16:00:48.123Z,14.93
2019-02-21T16:03:20.174Z,16.20
2019-02-21T16:05:52.355Z,15.37
2019-02-21T16:08:26.197Z,14.20
2019-02-21T16:10:58.227Z,15.30
2019-02-21T16:13:30.734Z,13.73
2019-02-21T16:16:02.915Z,13.27
2019-02-21T16:18:35.229Z,14.03
2019-02-21T16:21:07.296Z,13.77
2019-02-21T16:23:39.321Z,14.67
2019-02-21T16:26:11.354Z,13.57
2019-02-21T16:28:43.395Z,12.07
2019-02-21T16:31:16.520Z,13.27
2019-02-21T16:33:48.547Z,11.97
2019-02-21T16:36:22.358Z,12.33
2019-02-21T16:38:54.481Z,13.60
2019-02-21T16:41:36.068Z,12.70
2019-02-21T16:44:00.662Z,14.33
2019-02-21T16:46:32.819Z,15.17
2019-02-21T16:49:04.955Z,16.10
2019-02-21T16:51:37.129Z,14.07
2019-02-21T16:54:10.368Z,13.77
2019-02-21T16:56:42.379Z,15.53
2019-02-21T16:59:14.569Z,21.33
2019-02-21T17:01:46.646Z,17.90
2019-02-21T17:04:20.547Z,20.73
2019-02-21T17:06:52.625Z,20.40
2019-02-21T17:09:24.652Z,18.63
2019-02-21T17:11:56.802Z,17.57
2019-02-21T17:14:28.860Z,16.33
2019-02-21T17:17:00.893Z,16.57
2019-02-21T17:19:32.992Z,16.00
2019-02-21T17:22:05.021Z,17.53
2019-02-21T17:24:37.032Z,16.97
2019-02-21T17:27:09.163Z,15.40
2019-02-21T17:29:41.163Z,15.33
2019-02-21T17:32:13.194Z,14.40
2019-02-21T17:37:58.442Z,21.20
2019-02-21T17:40:30.516Z,23.33
2019-02-21T17:43:02.554Z,22.60
2019-02-21T17:45:34.566Z,19.30
2019-02-21T17:48:06.691Z,16.70
2019-02-21T17:50:38.783Z,21.13
2019-02-21T17:53:10.854Z,18.73
2019-02-21T17:55:42.926Z,20.07
2019-02-21T17:58:17.168Z,19.67
2019-02-21T18:00:48.939Z,19.07
2019-02-21T18:03:21.028Z,18.17
2019-02-21T18:05:55.902Z,21.00
2019-02-21T18:08:27.064Z,17.83
2019-02-21T18:10:59.141Z,17.33
2019-02-21T18:13:31.249Z,20.37
2019-02-21T18:16:03.322Z,16.33
2019-02-21T18:18:35.398Z,17.50
2019-02-21T18:21:08.337Z,16.50
2019-02-21T18:23:41.523Z,18.53
2019-02-21T18:26:16.492Z,19.57
2019-02-21T18:28:48.611Z,17.93
2019-02-21T18:31:20.687Z,17.00
2019-02-21T18:33:52.787Z,16.23
2019-02-21T18:36:24.853Z,17.40
2019-02-21T18:38:56.997Z,17.23
2019-02-21T18:41:29.164Z,18.10
2019-02-21T18:44:01.292Z,17.67
2019-02-21T18:46:33.425Z,16.23
2019-02-21T18:49:05.580Z,17.07
2019-02-21T18:51:37.675Z,16.23
2019-02-21T18:54:09.769Z,17.43
2019-02-21T18:56:41.937Z,17.07
2019-02-21T18:59:14.177Z,16.77
2019-02-21T19:01:46.300Z,18.83
2019-02-21T19:04:18.428Z,18.53
2019-02-21T19:06:50.581Z,17.93
2019-02-21T19:09:22.721Z,16.60
2019-02-21T19:11:54.861Z,16.67
2019-02-21T19:14:27.107Z,14.83
2019-02-21T19:16:59.211Z,16.40
2019-02-21T19:19:31.343Z,16.47
2019-02-21T19:22:03.444Z,16.40
2019-02-21T19:24:37.055Z,17.00
2019-02-21T19:27:09.472Z,16.13
2019-02-21T19:29:41.688Z,15.67
2019-02-21T19:32:13.819Z,14.40
2019-02-21T19:34:45.883Z,17.20
2019-02-21T19:37:17.974Z,17.10
2019-02-21T19:39:51.223Z,16.13
2019-02-21T19:42:23.391Z,17.70
2019-02-21T19:44:55.415Z,16.87
2019-02-21T19:47:27.561Z,16.77
2019-02-21T19:49:59.766Z,16.87
2019-02-21T19:52:31.772Z,16.43
2019-02-21T19:55:05.171Z,16.23
2019-02-21T19:57:37.439Z,15.97
2019-02-21T20:00:13.710Z,15.17
2019-02-21T20:02:45.850Z,15.33
2019-02-21T20:05:17.888Z,16.23
2019-02-21T20:07:50.168Z,16.10
2019-02-21T20:10:22.508Z,17.93
2019-02-21T20:12:56.620Z,17.33
2019-02-21T20:15:28.706Z,15.57
2019-02-21T20:18:01.906Z,16.27
2019-02-21T20:20:33.931Z,17.37
2019-02-21T20:23:06.124Z,15.00
2019-02-21T20:25:39.426Z,16.37
2019-02-21T20:28:11.629Z,17.20
2019-02-21T20:30:43.746Z,16.40
2019-02-21T20:33:15.979Z,16.50
2019-02-21T20:35:49.269Z,17.00
2019-02-21T20:38:31.548Z,18.50
2019-02-21T20:40:56.942Z,16.27
2019-02-21T20:43:29.290Z,16.60
2019-02-21T20:46:01.656Z,17.57
2019-02-21T20:48:33.754Z,16.77
2019-02-21T20:51:05.834Z,17.13
2019-02-21T20:53:38.035Z,18.13
2019-02-21T20:56:10.151Z,17.60
2019-02-21T20:58:42.274Z,16.93
2019-02-21T21:01:15.099Z,16.23
2019-02-21T21:03:47.186Z,15.37
2019-02-21T21:06:19.383Z,15.17
2019-02-21T21:08:51.661Z,15.37
2019-02-21T21:11:23.709Z,16.27
2019-02-21T21:13:55.774Z,16.03
2019-02-21T21:16:27.812Z,17.50
2019-02-21T21:18:59.911Z,18.17
2019-02-21T21:21:32.053Z,17.43
2019-02-21T21:24:04.218Z,17.60
2019-02-21T21:26:36.371Z,17.40
2019-02-21T21:29:08.380Z,15.97
2019-02-21T21:31:40.440Z,16.83
2019-02-21T21:34:12.477Z,15.60
2019-02-21T21:36:44.643Z,16.17
2019-02-21T21:39:16.909Z,17.20
2019-02-21T21:41:49.109Z,18.13
2019-02-21T21:44:21.267Z,17.27
2019-02-21T21:46:53.354Z,18.93
2019-02-21T21:49:25.426Z,17.10
2019-02-21T21:51:57.510Z,17.63
2019-02-21T21:54:29.618Z,16.00
2019-02-21T21:57:01.884Z,15.77
2019-02-21T21:59:33.904Z,15.77
2019-02-21T22:02:05.951Z,15.30
2019-02-21T22:04:37.962Z,14.10
2019-02-21T22:07:11.083Z,15.43
2019-02-21T22:09:43.159Z,15.87
2019-02-21T22:12:15.216Z,15.27
2019-02-21T22:14:47.238Z,15.63
2019-02-21T22:17:21.134Z,16.07
2019-02-21T22:19:53.190Z,14.33
2019-02-21T22:22:25.237Z,15.03
2019-02-21T22:24:58.412Z,15.90
2019-02-21T22:27:30.508Z,18.00
2019-02-21T22:30:23.961Z,16.97
2019-02-21T22:32:56.391Z,15.47
2019-02-21T22:35:28.509Z,16.53
2019-02-21T22:38:00.672Z,18.13
2019-02-21T22:40:32.635Z,17.00
2019-02-21T22:43:04.654Z,18.43
2019-02-21T22:45:36.742Z,17.30
2019-02-21T22:48:08.744Z,29.07
2019-02-21T22:50:40.744Z,31.27
2019-02-21T22:53:12.750Z,26.30
2019-02-21T22:55:44.745Z,20.47
2019-02-21T22:58:16.755Z,17.80
2019-02-21T23:00:58.769Z,17.83
2019-02-21T23:03:42.623Z,17.00
2019-02-21T23:06:39.274Z,18.23
2019-02-21T23:09:27.466Z,17.20
2019-02-21T23:11:55.823Z,16.20
2019-02-21T23:14:28.137Z,17.97
2019-02-21T23:17:00.102Z,16.07
2019-02-21T23:19:32.105Z,17.47
2019-02-21T23:22:04.084Z,16.33
2019-02-21T23:24:36.083Z,17.70
2019-02-21T23:27:08.037Z,16.80
2019-02-21T23:29:40.044Z,18.27
2019-02-21T23:32:12.013Z,15.77
2019-02-21T23:34:44.630Z,16.70
2019-02-21T23:37:16.597Z,16.97
2019-02-21T23:39:48.570Z,15.87
2019-02-21T23:42:22.671Z,16.30
2019-02-21T23:44:54.617Z,16.23
2019-02-21T23:47:26.617Z,15.57
2019-02-21T23:49:58.614Z,16.13
2019-02-21T23:52:30.596Z,15.40
2019-02-21T23:55:02.733Z,15.70
2019-02-21T23:57:34.691Z,17.53
