createdAt,value
2023-04-06T00:00:31.826Z,5.30
2023-04-06T00:01:50.419Z,6.90
2023-04-06T00:02:53.459Z,6.10
2023-04-06T00:03:56.948Z,6.00
2023-04-06T00:04:59.898Z,8.20
2023-04-06T00:06:02.765Z,5.90
2023-04-06T00:07:05.660Z,7.70
2023-04-06T00:08:08.870Z,8.30
2023-04-06T00:09:12.207Z,5.70
2023-04-06T00:10:15.718Z,4.80
2023-04-06T00:11:19.006Z,6.90
2023-04-06T00:12:21.969Z,6.70
2023-04-06T00:13:24.928Z,9.60
2023-04-06T00:14:27.830Z,6.70
2023-04-06T00:15:30.689Z,5.30
2023-04-06T00:16:33.700Z,5.00
2023-04-06T00:17:36.911Z,5.80
2023-04-06T00:18:40.429Z,4.60
2023-04-06T00:19:43.286Z,5.30
2023-04-06T00:20:46.314Z,5.70
2023-04-06T00:21:49.362Z,6.70
2023-04-06T00:22:52.287Z,6.60
2023-04-06T00:23:55.199Z,5.50
2023-04-06T00:24:58.050Z,7.30
2023-04-06T00:26:01.261Z,5.40
2023-04-06T00:27:04.214Z,7.80
2023-04-06T00:28:07.101Z,6.70
2023-04-06T00:29:10.984Z,7.80
2023-04-06T00:30:14.441Z,7.40
2023-04-06T00:31:17.782Z,6.60
2023-04-06T00:32:20.817Z,10.40
2023-04-06T00:33:24.272Z,5.50
2023-04-06T00:34:27.109Z,6.30
2023-04-06T00:35:30.115Z,4.60
2023-04-06T00:36:33.241Z,7.80
2023-04-06T00:37:36.228Z,6.30
2023-04-06T00:38:39.131Z,5.90
2023-04-06T00:39:42.179Z,6.10
2023-04-06T00:40:45.553Z,7.10
2023-04-06T00:41:52.335Z,5.40
2023-04-06T00:42:56.176Z,7.90
2023-04-06T00:43:59.208Z,8.70
2023-04-06T00:45:03.014Z,5.00
2023-04-06T00:46:06.433Z,5.40
2023-04-06T00:47:09.809Z,7.10
2023-04-06T00:48:12.798Z,8.10
2023-04-06T00:49:15.689Z,5.50
2023-04-06T00:50:19.278Z,6.50
2023-04-06T00:51:22.177Z,7.00
2023-04-06T00:52:25.571Z,6.80
2023-04-06T00:53:28.984Z,6.90
2023-04-06T00:54:32.427Z,6.10
2023-04-06T00:55:37.102Z,7.10
2023-04-06T00:56:40.497Z,5.70
2023-04-06T00:57:43.520Z,7.30
2023-04-06T00:58:46.627Z,7.50
2023-04-06T00:59:49.752Z,6.40
2023-04-06T01:00:52.711Z,6.70
2023-04-06T01:01:56.910Z,10.60
2023-04-06T01:03:22.281Z,7.90
2023-04-06T01:04:25.428Z,5.30
2023-04-06T01:05:29.274Z,7.00
2023-04-06T01:06:34.151Z,6.00
2023-04-06T01:07:38.311Z,5.80
2023-04-06T01:08:45.316Z,7.60
2023-04-06T01:09:59.570Z,7.40
2023-04-06T01:11:03.546Z,5.80
2023-04-06T01:12:07.110Z,5.90
2023-04-06T01:13:11.463Z,8.40
2023-04-06T01:14:25.436Z,8.90
2023-04-06T01:15:34.903Z,9.00
2023-04-06T01:16:38.608Z,7.80
2023-04-06T01:17:51.014Z,5.40
2023-04-06T01:18:54.264Z,8.50
2023-04-06T01:20:00.924Z,5.50
2023-04-06T01:21:07.012Z,7.00
2023-04-06T01:22:09.907Z,8.10
2023-04-06T01:23:21.215Z,6.40
2023-04-06T01:24:24.693Z,7.40
2023-04-06T01:25:48.010Z,5.70
2023-04-06T01:26:51.229Z,6.30
2023-04-06T01:27:54.677Z,6.00
2023-04-06T01:29:09.331Z,5.60
2023-04-06T01:30:12.577Z,6.20
2023-04-06T01:31:22.997Z,5.20
2023-04-06T01:32:27.911Z,6.50
2023-04-06T01:33:30.813Z,6.10
2023-04-06T01:34:39.348Z,7.50
2023-04-06T01:35:42.649Z,6.60
2023-04-06T01:36:54.515Z,5.70
2023-04-06T01:38:01.804Z,5.70
2023-04-06T01:39:08.143Z,5.80
2023-04-06T01:40:14.832Z,8.20
2023-04-06T01:41:21.596Z,7.00
2023-04-06T01:42:27.353Z,7.40
2023-04-06T01:43:30.665Z,5.30
2023-04-06T01:44:42.066Z,5.90
2023-04-06T01:45:48.179Z,5.80
2023-04-06T01:46:55.004Z,7.00
2023-04-06T01:47:58.081Z,6.50
2023-04-06T01:49:02.088Z,8.20
2023-04-06T01:50:12.621Z,8.00
2023-04-06T01:51:19.424Z,9.90
2023-04-06T01:52:27.048Z,6.60
2023-04-06T01:53:30.124Z,6.70
2023-04-06T01:54:37.999Z,6.20
2023-04-06T01:55:51.486Z,5.50
2023-04-06T01:56:59.228Z,5.90
2023-04-06T01:58:17.216Z,6.80
2023-04-06T01:59:20.551Z,6.00
2023-04-06T02:00:23.434Z,7.40
2023-04-06T02:01:26.961Z,8.30
2023-04-06T02:02:32.386Z,5.00
2023-04-06T02:03:38.442Z,7.50
2023-04-06T02:04:44.267Z,6.70
2023-04-06T02:05:48.952Z,6.20
2023-04-06T02:07:01.654Z,5.90
2023-04-06T02:08:06.337Z,5.80
2023-04-06T02:09:10.999Z,7.70
2023-04-06T02:10:15.029Z,5.60
2023-04-06T02:11:19.186Z,6.90
2023-04-06T02:12:25.179Z,4.70
2023-04-06T02:13:28.820Z,8.30
2023-04-06T02:14:31.966Z,6.80
2023-04-06T02:15:36.100Z,7.80
2023-04-06T02:16:39.286Z,5.40
2023-04-06T02:17:43.298Z,7.00
2023-04-06T02:18:46.328Z,6.10
2023-04-06T02:19:49.233Z,9.60
2023-04-06T02:20:52.234Z,6.00
2023-04-06T02:21:55.442Z,6.50
2023-04-06T02:23:01.503Z,8.90
2023-04-06T02:24:04.515Z,6.60
2023-04-06T02:25:07.803Z,7.70
2023-04-06T02:26:11.089Z,7.70
2023-04-06T02:27:16.100Z,9.40
2023-04-06T02:28:22.506Z,8.40
2023-04-06T02:29:25.352Z,8.20
2023-04-06T02:30:28.379Z,8.20
2023-04-06T02:31:31.378Z,8.30
2023-04-06T02:32:34.568Z,7.20
2023-04-06T02:33:38.323Z,8.50
2023-04-06T02:34:41.916Z,10.30
2023-04-06T02:35:46.896Z,9.30
2023-04-06T02:36:49.897Z,8.60
2023-04-06T02:37:52.802Z,9.10
2023-04-06T02:38:56.786Z,8.30
2023-04-06T02:39:59.714Z,10.70
2023-04-06T02:41:03.481Z,9.10
2023-04-06T02:42:06.777Z,9.50
2023-04-06T02:43:09.645Z,10.60
2023-04-06T02:44:12.658Z,12.80
2023-04-06T02:45:18.910Z,9.30
2023-04-06T02:46:23.557Z,10.20
2023-04-06T02:47:27.206Z,11.30
2023-04-06T02:48:30.304Z,12.40
2023-04-06T02:49:33.198Z,12.60
2023-04-06T02:50:36.080Z,9.60
2023-04-06T02:51:41.109Z,10.90
2023-04-06T02:52:54.864Z,10.50
2023-04-06T02:53:58.582Z,11.10
2023-04-06T02:55:01.527Z,11.00
2023-04-06T02:56:08.222Z,14.30
2023-04-06T02:57:19.103Z,11.60
2023-04-06T02:58:23.019Z,11.70
2023-04-06T02:59:29.286Z,10.30
2023-04-06T03:00:39.195Z,10.20
2023-04-06T03:01:42.147Z,9.60
2023-04-06T03:02:45.505Z,11.40
2023-04-06T03:03:51.910Z,11.70
2023-04-06T03:04:59.325Z,13.10
2023-04-06T03:06:06.948Z,12.20
2023-04-06T03:07:10.241Z,12.30
2023-04-06T03:08:14.356Z,15.30
2023-04-06T03:09:21.518Z,11.30
2023-04-06T03:10:24.396Z,12.50
2023-04-06T03:11:27.882Z,11.50
2023-04-06T03:12:30.801Z,13.00
2023-04-06T03:13:53.045Z,13.90
2023-04-06T03:14:56.893Z,10.80
2023-04-06T03:16:00.120Z,15.80
2023-04-06T03:17:03.527Z,15.10
2023-04-06T03:18:06.551Z,13.80
2023-04-06T03:19:16.742Z,15.50
2023-04-06T03:20:20.725Z,10.10
2023-04-06T03:21:23.619Z,12.40
2023-04-06T03:22:28.464Z,11.50
2023-04-06T03:23:31.650Z,12.40
2023-04-06T03:24:36.421Z,15.50
2023-04-06T03:25:40.733Z,14.10
2023-04-06T03:26:44.959Z,15.70
2023-04-06T03:27:47.979Z,12.40
2023-04-06T03:28:53.219Z,14.10
2023-04-06T03:29:57.709Z,11.60
2023-04-06T03:31:06.029Z,11.10
2023-04-06T03:32:27.796Z,11.60
2023-04-06T03:33:31.233Z,12.70
2023-04-06T03:34:34.334Z,11.80
2023-04-06T03:35:38.108Z,14.30
2023-04-06T03:36:41.748Z,12.00
2023-04-06T03:37:44.619Z,13.60
2023-04-06T03:38:48.293Z,13.80
2023-04-06T03:39:51.749Z,12.00
2023-04-06T03:40:57.249Z,13.20
2023-04-06T03:42:02.225Z,13.00
2023-04-06T03:43:13.355Z,15.90
2023-04-06T03:44:16.568Z,13.80
2023-04-06T03:45:20.565Z,12.90
2023-04-06T03:46:26.175Z,12.70
2023-04-06T03:47:31.013Z,12.90
2023-04-06T03:48:37.460Z,12.30
2023-04-06T03:49:42.068Z,12.00
2023-04-06T03:50:46.488Z,13.90
2023-04-06T03:51:49.460Z,13.00
2023-04-06T03:52:52.360Z,18.90
2023-04-06T03:53:55.801Z,12.40
2023-04-06T03:54:59.114Z,13.00
2023-04-06T03:56:04.603Z,17.10
2023-04-06T03:57:07.822Z,15.90
2023-04-06T03:58:11.337Z,12.30
2023-04-06T03:59:14.234Z,12.50
2023-04-06T04:00:17.260Z,13.60
2023-04-06T04:01:20.148Z,12.50
2023-04-06T04:02:23.093Z,12.50
2023-04-06T04:03:28.859Z,13.00
2023-04-06T04:04:31.944Z,11.80
2023-04-06T04:05:35.371Z,13.50
2023-04-06T04:06:38.394Z,15.60
2023-04-06T04:07:42.140Z,16.30
2023-04-06T04:08:46.102Z,15.10
2023-04-06T04:09:49.101Z,15.10
2023-04-06T04:10:51.972Z,13.80
2023-04-06T04:11:55.742Z,17.70
2023-04-06T04:12:58.797Z,12.60
2023-04-06T04:14:01.836Z,21.20
2023-04-06T04:15:06.052Z,16.50
2023-04-06T04:16:09.088Z,11.00
2023-04-06T04:17:12.111Z,12.90
2023-04-06T04:18:15.873Z,13.60
2023-04-06T04:19:18.826Z,11.80
2023-04-06T04:20:21.683Z,14.60
2023-04-06T04:21:24.823Z,13.20
2023-04-06T04:22:28.930Z,13.80
2023-04-06T04:23:31.945Z,15.40
2023-04-06T04:24:34.913Z,14.20
2023-04-06T04:25:39.038Z,12.50
2023-04-06T04:26:42.606Z,13.40
2023-04-06T04:27:45.605Z,14.00
2023-04-06T04:28:48.589Z,11.80
2023-04-06T04:29:53.153Z,13.80
2023-04-06T04:30:56.565Z,14.90
2023-04-06T04:31:59.640Z,18.80
2023-04-06T04:33:02.739Z,13.80
2023-04-06T04:34:07.929Z,13.50
2023-04-06T04:35:11.235Z,14.40
2023-04-06T04:36:16.240Z,14.10
2023-04-06T04:37:19.841Z,13.70
2023-04-06T04:38:26.531Z,13.00
2023-04-06T04:39:32.879Z,12.80
2023-04-06T04:40:39.786Z,10.30
2023-04-06T04:41:44.994Z,13.80
2023-04-06T04:42:48.732Z,11.00
2023-04-06T04:43:57.401Z,12.10
2023-04-06T04:45:01.306Z,13.50
2023-04-06T04:46:13.545Z,14.80
2023-04-06T04:47:20.349Z,13.20
2023-04-06T04:48:24.368Z,15.00
2023-04-06T04:49:30.416Z,16.10
2023-04-06T04:50:33.624Z,12.20
2023-04-06T04:51:37.703Z,12.20
2023-04-06T04:52:47.632Z,10.40
2023-04-06T04:53:53.301Z,11.70
2023-04-06T04:54:59.108Z,13.70
2023-04-06T04:56:04.632Z,13.10
2023-04-06T04:57:08.318Z,16.20
2023-04-06T04:58:17.781Z,13.10
2023-04-06T05:00:34.188Z,12.60
2023-04-06T05:01:51.333Z,12.00
2023-04-06T05:02:58.520Z,13.20
2023-04-06T05:04:07.029Z,11.50
2023-04-06T05:05:10.344Z,12.00
2023-04-06T05:06:13.880Z,13.80
2023-04-06T05:07:19.718Z,15.70
2023-04-06T05:08:23.041Z,10.90
2023-04-06T05:09:26.357Z,17.30
2023-04-06T05:10:29.236Z,13.80
2023-04-06T05:11:35.456Z,12.80
2023-04-06T05:12:39.044Z,14.40
2023-04-06T05:13:46.607Z,12.40
2023-04-06T05:14:54.561Z,15.30
2023-04-06T05:15:58.547Z,12.40
2023-04-06T05:17:07.570Z,12.50
2023-04-06T05:18:11.209Z,13.20
2023-04-06T05:19:14.141Z,14.60
2023-04-06T05:20:19.958Z,16.80
2023-04-06T05:21:27.422Z,13.20
2023-04-06T05:22:40.441Z,13.60
2023-04-06T05:23:44.975Z,10.90
2023-04-06T05:24:47.973Z,13.20
2023-04-06T05:25:52.075Z,14.10
2023-04-06T05:26:57.802Z,13.60
2023-04-06T05:28:00.964Z,13.60
2023-04-06T05:29:07.628Z,11.20
2023-04-06T05:30:12.861Z,11.80
2023-04-06T05:31:19.828Z,14.50
2023-04-06T05:32:25.927Z,14.80
2023-04-06T05:33:29.583Z,12.60
2023-04-06T05:34:44.360Z,12.40
2023-04-06T05:35:48.284Z,16.80
2023-04-06T05:36:51.590Z,14.70
2023-04-06T05:37:57.983Z,11.40
2023-04-06T05:39:02.184Z,12.30
2023-04-06T05:40:17.798Z,12.00
2023-04-06T05:41:21.513Z,15.90
2023-04-06T05:42:24.723Z,14.50
2023-04-06T05:43:30.047Z,13.70
2023-04-06T05:44:33.819Z,13.70
2023-04-06T05:45:46.768Z,11.80
2023-04-06T05:46:49.801Z,10.90
2023-04-06T05:47:53.778Z,12.70
2023-04-06T05:49:02.240Z,10.80
2023-04-06T05:50:08.202Z,12.70
2023-04-06T05:51:14.632Z,9.90
2023-04-06T05:52:23.628Z,11.40
2023-04-06T05:53:30.196Z,9.90
2023-04-06T05:54:34.757Z,11.40
2023-04-06T05:55:38.123Z,10.90
2023-04-06T05:56:51.163Z,10.50
2023-04-06T05:57:59.490Z,11.40
2023-04-06T05:59:02.955Z,11.70
2023-04-06T06:00:09.960Z,12.30
2023-04-06T06:01:15.501Z,11.80
2023-04-06T06:02:22.475Z,12.70
2023-04-06T06:03:27.746Z,8.20
2023-04-06T06:04:32.408Z,13.40
2023-04-06T06:05:36.914Z,10.60
2023-04-06T06:06:46.212Z,11.20
2023-04-06T06:07:52.041Z,13.00
2023-04-06T06:08:55.124Z,12.40
2023-04-06T06:09:59.246Z,12.00
2023-04-06T06:11:06.585Z,7.30
2023-04-06T06:12:10.484Z,8.50
2023-04-06T06:13:14.414Z,10.40
2023-04-06T06:14:17.713Z,11.20
2023-04-06T06:15:20.837Z,7.20
2023-04-06T06:16:24.023Z,8.20
2023-04-06T06:17:27.005Z,9.40
2023-04-06T06:18:29.902Z,9.90
2023-04-06T06:19:33.515Z,7.00
2023-04-06T06:20:38.708Z,18.90
2023-04-06T06:21:42.206Z,12.30
2023-04-06T06:22:45.540Z,9.00
2023-04-06T06:23:52.241Z,9.60
2023-04-06T06:24:56.435Z,6.50
2023-04-06T06:25:59.712Z,7.20
2023-04-06T06:27:02.792Z,10.30
2023-04-06T06:28:07.691Z,11.50
2023-04-06T06:29:11.590Z,12.40
2023-04-06T06:30:15.913Z,9.50
2023-04-06T06:31:23.818Z,10.00
2023-04-06T06:32:27.301Z,8.90
2023-04-06T06:33:30.742Z,11.40
2023-04-06T06:34:34.284Z,8.30
2023-04-06T06:35:38.702Z,11.10
2023-04-06T06:36:41.828Z,8.80
2023-04-06T06:37:45.563Z,7.20
2023-04-06T06:38:50.095Z,7.80
2023-04-06T06:39:55.330Z,10.90
2023-04-06T06:40:58.794Z,6.90
2023-04-06T06:42:03.383Z,7.00
2023-04-06T06:43:41.661Z,6.80
2023-04-06T06:44:46.042Z,7.30
2023-04-06T06:45:49.099Z,9.50
2023-04-06T06:46:52.061Z,7.60
2023-04-06T06:47:55.691Z,6.90
2023-04-06T06:49:00.130Z,9.90
2023-04-06T06:50:04.291Z,7.20
2023-04-06T06:51:07.398Z,7.00
2023-04-06T06:52:10.356Z,7.30
2023-04-06T06:53:13.415Z,7.60
2023-04-06T06:54:16.310Z,10.00
2023-04-06T06:55:20.291Z,8.00
2023-04-06T06:56:23.325Z,8.80
2023-04-06T06:57:27.084Z,5.90
2023-04-06T06:58:29.992Z,8.40
2023-04-06T06:59:32.929Z,6.10
2023-04-06T07:00:37.007Z,7.80
2023-04-06T07:01:41.200Z,6.00
2023-04-06T07:02:44.319Z,6.50
2023-04-06T07:03:47.360Z,6.10
2023-04-06T07:04:51.008Z,5.90
2023-04-06T07:05:55.355Z,6.80
2023-04-06T07:06:59.554Z,6.40
2023-04-06T07:08:02.505Z,5.60
2023-04-06T07:09:05.987Z,5.60
2023-04-06T07:10:09.866Z,7.70
2023-04-06T07:11:14.572Z,6.00
2023-04-06T07:12:17.807Z,5.90
2023-04-06T07:13:24.979Z,8.50
2023-04-06T07:14:30.070Z,5.00
2023-04-06T07:15:33.040Z,7.00
2023-04-06T07:16:36.075Z,4.50
2023-04-06T07:17:39.307Z,6.40
2023-04-06T07:18:42.271Z,6.10
2023-04-06T07:19:46.149Z,6.80
2023-04-06T07:20:49.134Z,6.80
2023-04-06T07:21:52.406Z,5.40
2023-04-06T07:22:55.444Z,3.90
2023-04-06T07:23:58.387Z,4.70
2023-04-06T07:25:01.244Z,7.00
2023-04-06T07:26:04.212Z,5.00
2023-04-06T07:27:07.174Z,7.50
2023-04-06T07:28:10.246Z,4.70
2023-04-06T07:29:13.846Z,7.30
2023-04-06T07:30:16.882Z,5.30
2023-04-06T07:31:20.134Z,7.60
2023-04-06T07:32:23.213Z,5.20
2023-04-06T07:33:30.574Z,6.90
2023-04-06T07:34:33.972Z,5.40
2023-04-06T07:35:38.386Z,6.50
2023-04-06T07:36:41.764Z,6.20
2023-04-06T07:37:44.658Z,4.50
2023-04-06T07:38:48.447Z,4.70
2023-04-06T07:39:51.502Z,6.50
2023-04-06T07:40:54.396Z,4.60
2023-04-06T07:41:57.343Z,6.00
2023-04-06T07:43:00.300Z,7.10
2023-04-06T07:44:03.376Z,6.70
2023-04-06T07:45:07.116Z,4.60
2023-04-06T07:46:10.084Z,7.50
2023-04-06T07:47:13.718Z,5.40
2023-04-06T07:48:16.636Z,6.70
2023-04-06T07:49:19.629Z,12.20
2023-04-06T07:50:22.761Z,5.20
2023-04-06T07:51:26.684Z,6.30
2023-04-06T07:52:29.681Z,6.40
2023-04-06T07:53:33.016Z,5.60
2023-04-06T07:54:36.926Z,7.20
2023-04-06T07:55:39.937Z,5.60
2023-04-06T07:56:42.818Z,9.10
2023-04-06T07:57:45.677Z,5.80
2023-04-06T07:58:48.525Z,5.00
2023-04-06T07:59:51.453Z,9.10
2023-04-06T08:00:55.740Z,8.70
2023-04-06T08:01:58.625Z,9.50
2023-04-06T08:03:01.811Z,8.50
2023-04-06T08:04:04.872Z,9.10
2023-04-06T08:05:08.372Z,5.90
2023-04-06T08:06:11.576Z,4.90
2023-04-06T08:07:14.478Z,10.50
2023-04-06T08:08:17.454Z,3.80
2023-04-06T08:09:20.672Z,4.30
2023-04-06T08:10:23.593Z,5.60
2023-04-06T08:11:27.840Z,6.50
2023-04-06T08:12:31.038Z,6.70
2023-04-06T08:13:35.138Z,6.20
2023-04-06T08:14:38.243Z,5.60
2023-04-06T08:15:41.417Z,6.10
2023-04-06T08:16:44.858Z,6.20
2023-04-06T08:17:47.794Z,6.30
2023-04-06T08:18:50.761Z,4.50
2023-04-06T08:19:53.576Z,7.30
2023-04-06T08:20:57.198Z,4.10
2023-04-06T08:22:00.148Z,6.50
2023-04-06T08:23:03.248Z,4.80
2023-04-06T08:24:07.455Z,4.20
2023-04-06T08:25:10.720Z,6.60
2023-04-06T08:26:13.746Z,6.00
2023-04-06T08:27:16.577Z,6.00
2023-04-06T08:28:19.504Z,4.40
2023-04-06T08:29:22.603Z,6.60
2023-04-06T08:30:25.471Z,6.90
2023-04-06T08:31:28.884Z,5.70
2023-04-06T08:32:31.872Z,5.40
2023-04-06T08:33:40.416Z,5.30
2023-04-06T08:34:43.649Z,8.00
2023-04-06T08:35:46.683Z,6.30
2023-04-06T08:36:49.556Z,7.60
2023-04-06T08:37:52.421Z,4.80
2023-04-06T08:38:55.888Z,6.30
2023-04-06T08:39:58.796Z,5.70
2023-04-06T08:41:01.599Z,6.90
2023-04-06T08:42:04.686Z,6.10
2023-04-06T08:43:12.593Z,4.60
2023-04-06T08:44:15.740Z,6.10
2023-04-06T08:45:19.097Z,3.40
2023-04-06T08:46:22.126Z,8.00
2023-04-06T08:47:25.264Z,4.80
2023-04-06T08:48:28.522Z,4.40
2023-04-06T08:49:31.687Z,5.40
2023-04-06T08:50:35.140Z,5.60
2023-04-06T08:51:39.281Z,4.60
2023-04-06T08:52:45.263Z,4.80
2023-04-06T08:53:49.704Z,7.30
2023-04-06T08:54:52.575Z,6.40
2023-04-06T08:55:57.991Z,5.60
2023-04-06T08:57:02.943Z,7.00
2023-04-06T08:58:08.453Z,4.60
2023-04-06T08:59:12.667Z,5.60
2023-04-06T09:00:16.849Z,5.10
2023-04-06T09:01:22.676Z,5.40
2023-04-06T09:02:26.801Z,5.60
2023-04-06T09:03:32.899Z,5.20
2023-04-06T09:04:37.775Z,5.30
2023-04-06T09:05:40.964Z,7.20
2023-04-06T09:06:44.365Z,4.90
2023-04-06T09:07:47.350Z,6.10
2023-04-06T09:08:50.247Z,8.00
2023-04-06T09:09:53.131Z,4.60
2023-04-06T09:10:56.076Z,6.10
2023-04-06T09:12:07.117Z,5.00
2023-04-06T09:13:10.716Z,10.10
2023-04-06T09:14:13.888Z,5.30
2023-04-06T09:15:24.313Z,5.80
2023-04-06T09:16:28.013Z,5.10
2023-04-06T09:17:34.675Z,6.70
2023-04-06T09:18:37.689Z,6.20
2023-04-06T09:19:50.398Z,6.60
2023-04-06T09:21:07.621Z,7.40
2023-04-06T09:22:10.563Z,5.50
2023-04-06T09:23:19.814Z,6.80
2023-04-06T09:24:27.242Z,5.70
2023-04-06T09:25:31.177Z,7.90
2023-04-06T09:26:34.964Z,6.70
2023-04-06T09:27:39.568Z,5.30
2023-04-06T09:28:54.675Z,5.60
2023-04-06T09:30:15.046Z,6.60
2023-04-06T09:31:23.731Z,5.50
2023-04-06T09:32:26.664Z,6.40
2023-04-06T09:33:29.621Z,5.70
2023-04-06T09:34:33.040Z,5.50
2023-04-06T09:35:36.315Z,8.60
2023-04-06T09:36:42.226Z,7.40
2023-04-06T09:37:45.424Z,6.90
2023-04-06T09:38:55.833Z,5.30
2023-04-06T09:40:08.636Z,4.80
2023-04-06T09:41:11.616Z,6.80
2023-04-06T09:42:27.101Z,7.40
2023-04-06T09:43:31.173Z,9.40
2023-04-06T09:44:34.572Z,8.60
2023-04-06T09:45:37.716Z,4.30
2023-04-06T09:46:58.060Z,5.50
2023-04-06T09:48:02.638Z,5.20
2023-04-06T09:49:07.058Z,6.20
2023-04-06T09:50:15.194Z,7.50
2023-04-06T09:51:20.214Z,6.60
2023-04-06T09:52:30.386Z,5.30
2023-04-06T09:53:39.038Z,5.80
2023-04-06T09:54:43.834Z,4.40
2023-04-06T09:55:52.090Z,10.20
2023-04-06T09:57:25.892Z,5.50
2023-04-06T09:58:35.156Z,5.70
2023-04-06T10:00:12.445Z,6.60
2023-04-06T10:01:20.604Z,6.80
2023-04-06T10:02:38.593Z,5.00
2023-04-06T10:04:05.428Z,6.40
2023-04-06T10:05:36.945Z,3.90
2023-04-06T10:06:40.484Z,6.00
2023-04-06T10:07:59.029Z,5.80
2023-04-06T10:09:08.921Z,8.20
2023-04-06T10:10:13.390Z,6.00
2023-04-06T10:11:17.306Z,6.00
2023-04-06T10:12:20.992Z,5.50
2023-04-06T10:13:25.827Z,5.50
2023-04-06T10:14:29.141Z,5.60
2023-04-06T10:15:32.871Z,6.40
2023-04-06T10:16:36.840Z,6.00
2023-04-06T10:17:40.298Z,6.30
2023-04-06T10:18:48.155Z,7.40
2023-04-06T10:19:56.416Z,8.00
2023-04-06T10:21:10.180Z,6.50
2023-04-06T10:22:16.853Z,6.00
2023-04-06T10:23:35.262Z,7.00
2023-04-06T10:24:38.282Z,8.70
2023-04-06T10:25:41.367Z,6.40
2023-04-06T10:26:44.326Z,7.90
2023-04-06T10:27:47.251Z,8.50
2023-04-06T10:28:51.516Z,7.50
2023-04-06T10:29:54.438Z,9.30
2023-04-06T10:31:00.022Z,8.00
2023-04-06T10:32:03.012Z,6.90
2023-04-06T10:33:21.303Z,9.50
2023-04-06T10:34:24.274Z,6.20
2023-04-06T10:35:38.758Z,7.60
2023-04-06T10:36:41.694Z,8.20
2023-04-06T10:37:53.073Z,5.90
2023-04-06T10:39:04.475Z,8.80
2023-04-06T10:40:08.168Z,7.40
2023-04-06T10:41:12.722Z,6.10
2023-04-06T10:42:15.642Z,6.50
2023-04-06T10:43:23.754Z,6.00
2023-04-06T10:44:26.680Z,5.80
2023-04-06T10:45:32.427Z,5.90
2023-04-06T10:46:35.567Z,5.30
2023-04-06T10:47:41.851Z,6.60
2023-04-06T10:48:51.144Z,6.10
2023-04-06T10:49:54.446Z,6.60
2023-04-06T10:50:58.016Z,6.50
2023-04-06T10:52:01.050Z,6.50
2023-04-06T10:53:04.265Z,8.50
2023-04-06T10:54:08.083Z,8.20
2023-04-06T10:55:13.121Z,10.20
2023-04-06T10:56:19.000Z,6.40
2023-04-06T10:57:30.083Z,8.20
2023-04-06T10:58:32.906Z,10.10
2023-04-06T10:59:36.588Z,12.30
2023-04-06T11:00:50.711Z,10.30
2023-04-06T11:01:56.478Z,9.60
2023-04-06T11:03:03.036Z,8.40
2023-04-06T11:04:06.243Z,10.20
2023-04-06T11:05:09.275Z,10.40
2023-04-06T11:06:18.440Z,10.70
2023-04-06T11:07:30.148Z,6.90
2023-04-06T11:08:34.572Z,6.40
2023-04-06T11:09:37.767Z,10.90
2023-04-06T11:10:40.798Z,8.60
2023-04-06T11:11:43.730Z,7.80
2023-04-06T11:12:54.450Z,7.90
2023-04-06T11:13:59.505Z,10.30
2023-04-06T11:15:07.322Z,9.80
2023-04-06T11:16:31.041Z,7.90
2023-04-06T11:17:38.495Z,8.80
2023-04-06T11:18:49.057Z,8.60
2023-04-06T11:19:51.961Z,8.50
2023-04-06T11:20:54.917Z,7.70
2023-04-06T11:22:08.440Z,8.10
2023-04-06T11:23:11.482Z,8.90
2023-04-06T11:24:14.440Z,8.10
2023-04-06T11:25:18.292Z,8.70
2023-04-06T11:26:21.714Z,6.60
2023-04-06T11:27:26.554Z,13.40
2023-04-06T11:28:29.620Z,9.10
2023-04-06T11:29:32.999Z,9.70
2023-04-06T11:30:35.932Z,8.70
2023-04-06T11:31:44.396Z,10.70
2023-04-06T11:32:48.916Z,9.60
2023-04-06T11:33:57.713Z,9.10
2023-04-06T11:35:01.295Z,13.20
2023-04-06T11:36:04.354Z,10.50
2023-04-06T11:37:12.222Z,12.50
2023-04-06T11:38:15.581Z,10.30
2023-04-06T11:39:24.695Z,11.70
2023-04-06T11:40:28.994Z,8.20
2023-04-06T11:41:33.796Z,10.90
2023-04-06T11:42:36.819Z,9.50
2023-04-06T11:43:39.687Z,8.20
2023-04-06T11:44:50.334Z,9.70
2023-04-06T11:46:09.361Z,10.50
2023-04-06T11:47:13.520Z,10.20
2023-04-06T11:48:21.403Z,12.70
2023-04-06T11:49:29.474Z,10.90
2023-04-06T11:50:36.592Z,10.50
2023-04-06T11:51:39.607Z,12.10
2023-04-06T11:52:43.140Z,9.00
2023-04-06T11:53:48.720Z,10.00
2023-04-06T11:54:53.772Z,10.90
2023-04-06T11:55:57.613Z,9.70
2023-04-06T11:57:01.807Z,11.60
2023-04-06T11:58:04.798Z,12.20
2023-04-06T11:59:08.179Z,11.10
2023-04-06T12:00:11.993Z,12.90
2023-04-06T12:01:15.371Z,8.60
2023-04-06T12:02:19.075Z,12.20
2023-04-06T12:03:22.303Z,13.00
2023-04-06T12:04:25.727Z,13.40
2023-04-06T12:05:29.449Z,11.30
2023-04-06T12:06:32.365Z,13.30
2023-04-06T12:07:35.709Z,12.40
2023-04-06T12:08:39.215Z,9.80
2023-04-06T12:09:42.531Z,10.40
2023-04-06T12:10:45.513Z,10.40
2023-04-06T12:11:48.541Z,13.20
2023-04-06T12:12:51.460Z,10.60
2023-04-06T12:13:54.747Z,11.50
2023-04-06T12:14:58.562Z,11.30
2023-04-06T12:16:01.560Z,10.00
2023-04-06T12:17:04.845Z,11.60
2023-04-06T12:18:07.763Z,11.50
2023-04-06T12:19:10.821Z,10.60
2023-04-06T12:20:25.260Z,11.50
2023-04-06T12:21:29.524Z,11.10
2023-04-06T12:22:32.562Z,9.40
2023-04-06T12:23:35.646Z,11.00
2023-04-06T12:24:38.790Z,11.30
2023-04-06T12:25:43.264Z,10.30
2023-04-06T12:26:48.252Z,9.10
2023-04-06T12:27:51.375Z,9.00
2023-04-06T12:28:54.571Z,11.00
2023-04-06T12:29:57.807Z,10.10
2023-04-06T12:31:00.932Z,12.60
2023-04-06T12:32:03.895Z,11.70
2023-04-06T12:33:06.812Z,10.80
2023-04-06T12:34:09.787Z,11.00
2023-04-06T12:35:14.136Z,11.20
2023-04-06T12:36:22.212Z,12.80
2023-04-06T12:37:25.777Z,13.00
2023-04-06T12:38:29.356Z,12.40
2023-04-06T12:39:32.613Z,15.80
2023-04-06T12:40:39.678Z,14.90
2023-04-06T12:41:42.614Z,12.50
2023-04-06T12:42:46.885Z,11.70
2023-04-06T12:43:51.066Z,12.60
2023-04-06T12:44:54.083Z,10.70
2023-04-06T12:45:57.134Z,11.60
2023-04-06T12:47:00.077Z,9.20
2023-04-06T12:48:03.349Z,9.00
2023-04-06T12:49:06.501Z,8.90
2023-04-06T12:50:10.014Z,8.30
2023-04-06T12:51:13.591Z,8.40
2023-04-06T12:52:16.484Z,10.90
2023-04-06T12:53:19.374Z,9.40
2023-04-06T12:54:22.402Z,10.30
2023-04-06T12:55:26.095Z,9.60
2023-04-06T12:56:29.110Z,8.90
2023-04-06T12:57:32.124Z,11.10
2023-04-06T12:58:36.834Z,11.10
2023-04-06T12:59:39.852Z,8.50
2023-04-06T13:00:42.839Z,9.70
2023-04-06T13:01:45.934Z,10.30
2023-04-06T13:02:49.187Z,12.60
2023-04-06T13:03:52.527Z,10.80
2023-04-06T13:04:55.472Z,9.00
2023-04-06T13:06:00.345Z,11.40
2023-04-06T13:07:03.255Z,10.10
2023-04-06T13:08:06.154Z,11.70
2023-04-06T13:09:09.169Z,12.10
2023-04-06T13:10:12.703Z,10.60
2023-04-06T13:11:15.791Z,10.80
2023-04-06T13:12:20.033Z,13.00
2023-04-06T13:13:30.190Z,9.00
2023-04-06T13:14:33.318Z,10.10
2023-04-06T13:15:37.428Z,9.00
2023-04-06T13:16:40.595Z,10.30
2023-04-06T13:17:43.688Z,9.40
2023-04-06T13:18:46.554Z,10.70
2023-04-06T13:19:49.568Z,13.10
2023-04-06T13:20:52.589Z,11.40
2023-04-06T13:21:55.482Z,11.80
2023-04-06T13:22:58.376Z,9.00
2023-04-06T13:24:02.118Z,8.20
2023-04-06T13:25:05.806Z,9.50
2023-04-06T13:26:09.150Z,10.40
2023-04-06T13:27:12.824Z,8.70
2023-04-06T13:28:15.925Z,9.40
2023-04-06T13:29:18.944Z,8.90
2023-04-06T13:30:21.874Z,9.70
2023-04-06T13:31:24.863Z,10.80
2023-04-06T13:32:27.830Z,11.00
2023-04-06T13:33:31.906Z,9.20
2023-04-06T13:34:34.868Z,9.60
2023-04-06T13:35:37.763Z,12.20
2023-04-06T13:36:42.938Z,8.30
2023-04-06T13:37:45.948Z,11.30
2023-04-06T13:38:49.002Z,11.10
2023-04-06T13:39:51.921Z,10.80
2023-04-06T13:40:55.112Z,9.60
2023-04-06T13:41:58.422Z,8.20
2023-04-06T13:43:01.385Z,7.80
2023-04-06T13:44:04.289Z,9.20
2023-04-06T13:45:08.240Z,9.40
2023-04-06T13:46:11.553Z,8.10
2023-04-06T13:47:14.554Z,10.20
2023-04-06T13:48:18.563Z,8.40
2023-04-06T13:49:21.420Z,9.40
2023-04-06T13:50:27.134Z,12.20
2023-04-06T13:51:30.234Z,9.30
2023-04-06T13:52:33.531Z,9.10
2023-04-06T13:53:37.385Z,11.10
2023-04-06T13:54:41.313Z,8.80
2023-04-06T13:55:44.630Z,8.40
2023-04-06T13:56:47.603Z,9.90
2023-04-06T13:57:50.611Z,9.00
2023-04-06T13:58:56.406Z,7.70
2023-04-06T13:59:59.679Z,10.70
2023-04-06T14:01:07.786Z,8.40
2023-04-06T14:02:12.061Z,10.30
2023-04-06T14:03:15.050Z,9.40
2023-04-06T14:04:17.975Z,8.90
2023-04-06T14:05:21.129Z,9.20
2023-04-06T14:06:31.068Z,8.30
2023-04-06T14:07:35.101Z,10.10
2023-04-06T14:08:37.978Z,10.10
2023-04-06T14:09:40.954Z,10.70
2023-04-06T14:10:43.809Z,8.40
2023-04-06T14:11:46.745Z,8.10
2023-04-06T14:12:49.600Z,8.20
2023-04-06T14:13:52.579Z,9.40
2023-04-06T14:14:55.637Z,8.90
2023-04-06T14:15:58.692Z,9.10