createdAt,value
2023-03-13T00:03:12.125Z,16.60
2023-03-13T00:08:15.630Z,16.60
2023-03-13T00:13:19.168Z,16.60
2023-03-13T00:18:23.875Z,16.60
2023-03-13T00:23:27.264Z,16.60
2023-03-13T00:28:32.717Z,16.60
2023-03-13T00:33:39.130Z,16.60
2023-03-13T00:38:43.076Z,16.60
2023-03-13T00:43:47.609Z,16.60
2023-03-13T00:48:52.636Z,16.60
2023-03-13T00:53:56.718Z,16.60
2023-03-13T00:59:02.488Z,16.60
2023-03-13T01:04:09.356Z,16.60
2023-03-13T01:09:15.371Z,16.60
2023-03-13T01:14:20.829Z,16.60
2023-03-13T01:19:25.546Z,16.50
2023-03-13T01:24:29.070Z,16.50
2023-03-13T01:29:32.515Z,16.50
2023-03-13T01:34:37.324Z,16.50
2023-03-13T01:39:40.632Z,16.50
2023-03-13T01:44:56.135Z,16.50
2023-03-13T01:50:03.647Z,16.50
2023-03-13T01:55:35.626Z,16.40
2023-03-13T02:00:40.064Z,16.40
2023-03-13T02:05:49.798Z,16.40
2023-03-13T02:10:59.601Z,16.40
2023-03-13T02:16:03.749Z,16.30
2023-03-13T02:21:21.162Z,16.30
2023-03-13T02:26:26.057Z,16.30
2023-03-13T02:31:30.841Z,16.20
2023-03-13T02:36:35.085Z,16.20
2023-03-13T02:41:41.599Z,16.10
2023-03-13T02:46:47.589Z,16.10
2023-03-13T02:51:54.008Z,16.10
2023-03-13T02:57:02.134Z,16.00
2023-03-13T03:02:06.036Z,16.10
2023-03-13T03:07:09.463Z,16.00
2023-03-13T03:12:14.349Z,16.00
2023-03-13T03:17:17.773Z,15.90
2023-03-13T03:22:21.254Z,15.90
2023-03-13T03:27:26.062Z,15.90
2023-03-13T03:32:31.136Z,15.80
2023-03-13T03:37:35.123Z,15.80
2023-03-13T03:42:41.300Z,15.80
2023-03-13T03:47:45.151Z,15.80
2023-03-13T03:52:48.632Z,15.80
2023-03-13T03:57:53.626Z,15.80
2023-03-13T04:03:16.124Z,15.80
2023-03-13T04:08:20.284Z,15.70
2023-03-13T04:13:25.251Z,15.70
2023-03-13T04:18:28.959Z,15.70
2023-03-13T04:23:32.409Z,15.70
2023-03-13T04:28:37.324Z,15.70
2023-03-13T04:33:43.556Z,15.70
2023-03-13T04:39:07.407Z,15.70
2023-03-13T04:44:35.399Z,15.70
2023-03-13T04:49:54.074Z,15.70
2023-03-13T04:55:17.888Z,15.70
2023-03-13T05:00:41.342Z,15.70
2023-03-13T05:06:06.860Z,15.70
2023-03-13T05:11:19.186Z,15.70
2023-03-13T05:16:42.280Z,15.70
2023-03-13T05:22:06.173Z,15.70
2023-03-13T05:27:12.163Z,15.70
2023-03-13T05:32:28.636Z,15.80
2023-03-13T05:37:34.890Z,15.70
2023-03-13T05:42:59.484Z,15.70
2023-03-13T05:48:21.480Z,15.80
2023-03-13T05:53:43.577Z,15.70
2023-03-13T05:59:16.087Z,15.70
2023-03-13T06:04:37.188Z,15.80
2023-03-13T06:09:41.054Z,15.80
2023-03-13T06:14:45.788Z,15.80
2023-03-13T06:19:50.520Z,15.80
2023-03-13T06:24:53.825Z,15.80
2023-03-13T06:29:58.216Z,15.80
2023-03-13T06:35:02.902Z,15.80
2023-03-13T06:40:07.798Z,15.90
2023-03-13T06:45:12.017Z,15.90
2023-03-13T06:50:16.943Z,16.00
2023-03-13T06:55:20.511Z,16.10
2023-03-13T07:00:24.951Z,16.20
2023-03-13T07:05:29.653Z,16.20
2023-03-13T07:10:33.487Z,16.30
2023-03-13T07:15:36.802Z,16.30
2023-03-13T07:20:41.637Z,16.30
2023-03-13T07:25:45.507Z,16.40
2023-03-13T07:30:49.485Z,16.40
2023-03-13T07:35:54.646Z,16.50
2023-03-13T07:40:59.554Z,16.50
2023-03-13T07:46:04.541Z,16.60
2023-03-13T07:51:13.068Z,16.70
2023-03-13T07:56:18.880Z,16.70
2023-03-13T08:01:26.035Z,16.80
2023-03-13T08:06:34.094Z,16.90
2023-03-13T08:11:40.480Z,17.00
2023-03-13T08:16:44.029Z,17.10
2023-03-13T08:21:49.186Z,17.20
2023-03-13T08:26:52.532Z,17.30
2023-03-13T08:31:55.915Z,17.40
2023-03-13T08:37:00.647Z,17.50
2023-03-13T08:42:03.966Z,17.60
2023-03-13T08:47:08.172Z,17.70
2023-03-13T08:52:13.305Z,17.90
2023-03-13T08:57:16.615Z,18.00
2023-03-13T09:02:21.117Z,18.10
2023-03-13T09:07:25.969Z,18.30
2023-03-13T09:12:31.494Z,18.40
2023-03-13T09:17:35.059Z,18.50
2023-03-13T09:22:39.864Z,18.70
2023-03-13T09:27:43.438Z,18.80
2023-03-13T09:32:46.917Z,18.90
2023-03-13T09:37:51.937Z,19.10
2023-03-13T09:42:58.901Z,19.20
2023-03-13T09:48:07.077Z,19.40
2023-03-13T09:53:16.496Z,19.50
2023-03-13T09:58:23.633Z,19.60
2023-03-13T10:03:31.653Z,19.80
2023-03-13T10:08:38.716Z,19.90
2023-03-13T10:13:48.284Z,20.00
2023-03-13T10:18:56.454Z,20.10
2023-03-13T10:24:06.413Z,20.10
2023-03-13T10:29:22.336Z,20.20
2023-03-13T10:34:27.323Z,20.20
2023-03-13T10:39:32.651Z,20.30
2023-03-13T10:44:36.051Z,20.30
2023-03-13T10:49:50.122Z,20.30
2023-03-13T10:55:02.218Z,20.30
2023-03-13T11:00:27.821Z,20.40
2023-03-13T11:05:34.311Z,20.40
2023-03-13T11:10:39.681Z,20.40
2023-03-13T11:15:51.111Z,20.40
2023-03-13T11:21:15.672Z,20.40
2023-03-13T11:26:32.317Z,20.50
2023-03-13T11:31:41.692Z,20.50
2023-03-13T11:36:54.184Z,20.70
2023-03-13T11:42:03.652Z,20.90
2023-03-13T11:47:28.676Z,21.10
2023-03-13T11:52:43.102Z,21.10
2023-03-13T11:58:00.385Z,21.20
2023-03-13T12:03:13.051Z,21.30
2023-03-13T12:08:21.563Z,21.30
2023-03-13T12:13:33.485Z,21.30
2023-03-13T12:18:39.576Z,21.40
2023-03-13T12:23:50.395Z,21.40
2023-03-13T12:29:07.623Z,21.40
2023-03-13T12:34:17.291Z,21.40
2023-03-13T12:39:30.001Z,21.50
2023-03-13T12:44:35.385Z,21.50
2023-03-13T12:50:04.478Z,21.60
2023-03-13T12:55:37.642Z,21.60
2023-03-13T13:00:45.957Z,21.70
2023-03-13T13:06:06.924Z,21.70
2023-03-13T13:11:48.687Z,21.80
2023-03-13T13:16:58.273Z,21.90
2023-03-13T13:22:39.537Z,21.90
2023-03-13T13:27:59.048Z,21.90
2023-03-13T13:33:38.219Z,22.00
2023-03-13T13:38:42.605Z,22.00
2023-03-13T13:43:47.519Z,22.00
2023-03-13T13:49:15.015Z,22.00
2023-03-13T13:54:33.968Z,22.00
2023-03-13T13:59:45.995Z,22.00
2023-03-13T14:04:57.346Z,22.00
2023-03-13T14:10:08.680Z,22.00
2023-03-13T14:15:17.456Z,22.00
2023-03-13T14:20:35.888Z,22.10
2023-03-13T14:25:45.633Z,22.10
2023-03-13T14:30:51.326Z,22.10
2023-03-13T14:35:57.826Z,22.10
2023-03-13T14:41:01.425Z,22.10
2023-03-13T14:46:16.003Z,22.10
2023-03-13T14:51:23.165Z,22.10
2023-03-13T14:56:36.866Z,22.20
2023-03-13T15:01:40.272Z,22.20
2023-03-13T15:06:45.116Z,22.20
2023-03-13T15:11:57.219Z,22.20
2023-03-13T15:17:00.676Z,22.20
2023-03-13T15:22:15.579Z,22.20
2023-03-13T15:27:24.034Z,22.20
2023-03-13T15:32:30.169Z,22.20
2023-03-13T15:37:36.673Z,22.20
2023-03-13T15:42:40.358Z,22.20
2023-03-13T15:47:43.697Z,22.20
2023-03-13T15:52:48.546Z,22.20
2023-03-13T15:57:52.206Z,22.10
2023-03-13T16:02:55.497Z,22.10
2023-03-13T16:08:00.300Z,22.10
2023-03-13T16:13:03.735Z,22.10
2023-03-13T16:18:07.757Z,22.10
2023-03-13T16:23:12.546Z,22.10
2023-03-13T16:28:16.277Z,22.00
2023-03-13T16:33:19.704Z,22.00
2023-03-13T16:38:25.234Z,22.00
2023-03-13T16:43:28.911Z,22.00
2023-03-13T16:48:33.359Z,21.90
2023-03-13T16:53:38.192Z,21.90
2023-03-13T16:58:41.576Z,21.80
2023-03-13T17:03:45.285Z,21.80
2023-03-13T17:08:50.123Z,21.80
2023-03-13T17:13:54.552Z,21.70
2023-03-13T17:18:59.543Z,21.60
2023-03-13T17:24:07.285Z,21.60
2023-03-13T17:29:18.581Z,21.60
2023-03-13T17:34:23.857Z,21.50
2023-03-13T17:39:34.592Z,21.50
2023-03-13T17:44:39.634Z,21.40
2023-03-13T17:49:43.472Z,21.40
2023-03-13T17:54:49.770Z,21.30
2023-03-13T17:59:54.219Z,21.20
2023-03-13T18:05:01.282Z,21.20
2023-03-13T18:10:16.480Z,21.10
2023-03-13T18:15:21.310Z,21.10
2023-03-13T18:20:27.095Z,21.00
2023-03-13T18:25:35.488Z,20.90
2023-03-13T18:30:41.788Z,20.90
2023-03-13T18:35:47.301Z,20.80
2023-03-13T18:40:54.287Z,20.80
2023-03-13T18:45:59.092Z,20.70
2023-03-13T18:51:05.193Z,20.70
2023-03-13T18:56:19.118Z,20.60
2023-03-13T19:01:28.267Z,20.50
2023-03-13T19:06:35.288Z,20.50
2023-03-13T19:11:42.378Z,20.40
2023-03-13T19:16:53.665Z,20.40
2023-03-13T19:22:02.241Z,20.30
2023-03-13T19:27:08.918Z,20.20
2023-03-13T19:32:16.051Z,20.20
2023-03-13T19:37:21.589Z,20.10
2023-03-13T19:42:29.067Z,20.00
2023-03-13T19:47:34.159Z,20.00
2023-03-13T19:52:40.919Z,19.90
2023-03-13T19:57:47.320Z,19.90
2023-03-13T20:02:55.791Z,19.80
2023-03-13T20:08:02.243Z,19.80
2023-03-13T20:13:09.118Z,19.70
2023-03-13T20:18:14.055Z,19.70
2023-03-13T20:23:22.361Z,19.60
2023-03-13T20:28:30.568Z,19.60
2023-03-13T20:33:36.164Z,19.60
2023-03-13T20:38:43.651Z,19.50
2023-03-13T20:43:53.403Z,19.50
2023-03-13T20:48:59.110Z,19.50
2023-03-13T20:54:05.176Z,19.40
2023-03-13T20:59:13.100Z,19.40
2023-03-13T21:04:17.873Z,19.40
2023-03-13T21:09:23.087Z,19.30
2023-03-13T21:14:29.308Z,19.30
2023-03-13T21:19:34.622Z,19.30
2023-03-13T21:24:38.737Z,19.30
2023-03-13T21:29:47.168Z,19.30
2023-03-13T21:34:50.821Z,19.20
2023-03-13T21:39:55.120Z,19.20
2023-03-13T21:45:00.167Z,19.20
2023-03-13T21:50:04.200Z,19.20
2023-03-13T21:55:09.928Z,19.20
2023-03-13T22:00:16.056Z,19.20
2023-03-13T22:05:20.761Z,19.10
2023-03-13T22:10:24.323Z,19.10
2023-03-13T22:15:28.994Z,19.10
2023-03-13T22:20:32.424Z,19.10
2023-03-13T22:25:35.698Z,19.00
2023-03-13T22:30:40.854Z,19.00
2023-03-13T22:35:45.280Z,19.00
2023-03-13T22:40:48.958Z,18.90
2023-03-13T22:45:53.968Z,18.90
2023-03-13T22:51:01.970Z,18.80
2023-03-13T22:56:05.924Z,18.80
2023-03-13T23:01:13.519Z,18.70
2023-03-13T23:06:19.239Z,18.70
2023-03-13T23:11:22.541Z,18.60
2023-03-13T23:16:27.597Z,18.60
2023-03-13T23:21:31.096Z,18.50
2023-03-13T23:26:34.391Z,18.40
2023-03-13T23:31:39.030Z,18.50
2023-03-13T23:36:42.285Z,18.40
2023-03-13T23:41:45.608Z,18.40
2023-03-13T23:46:50.616Z,18.40
2023-03-13T23:51:53.933Z,18.30
2023-03-13T23:56:57.247Z,18.30
