createdAt,value
2022-08-28T00:01:08.197Z,99.90
2022-08-28T00:03:35.920Z,99.90
2022-08-28T00:06:06.606Z,99.90
2022-08-28T00:08:34.490Z,99.90
2022-08-28T00:11:01.933Z,99.90
2022-08-28T00:13:29.618Z,99.90
2022-08-28T00:16:00.999Z,99.90
2022-08-28T00:18:30.130Z,99.90
2022-08-28T00:20:58.817Z,99.90
2022-08-28T00:23:42.189Z,99.90
2022-08-28T00:26:32.024Z,99.90
2022-08-28T00:29:01.075Z,99.90
2022-08-28T00:31:28.537Z,99.90
2022-08-28T00:33:56.001Z,99.90
2022-08-28T00:36:23.993Z,99.90
2022-08-28T00:38:51.379Z,99.90
2022-08-28T00:41:18.929Z,99.90
2022-08-28T00:44:18.136Z,99.90
2022-08-28T00:46:47.381Z,99.90
2022-08-28T00:49:19.321Z,99.90
2022-08-28T00:52:08.644Z,99.90
2022-08-28T00:54:59.081Z,99.90
2022-08-28T00:57:38.677Z,99.90
2022-08-28T01:00:09.403Z,99.90
2022-08-28T01:02:36.933Z,99.90
2022-08-28T01:05:09.617Z,99.90
2022-08-28T01:07:38.265Z,99.90
2022-08-28T01:10:11.825Z,99.90
2022-08-28T01:12:39.306Z,99.90
2022-08-28T01:15:11.855Z,99.90
2022-08-28T01:17:49.182Z,99.90
2022-08-28T01:20:21.142Z,99.90
2022-08-28T01:23:08.489Z,99.90
2022-08-28T01:25:37.916Z,99.90
2022-08-28T01:28:12.300Z,99.90
2022-08-28T01:30:46.017Z,99.90
2022-08-28T01:33:15.840Z,99.90
2022-08-28T01:35:47.570Z,99.90
2022-08-28T01:38:19.323Z,99.90
2022-08-28T01:40:49.702Z,99.90
2022-08-28T01:43:20.441Z,99.90
2022-08-28T01:45:54.391Z,99.90
2022-08-28T01:48:24.993Z,99.90
2022-08-28T01:50:53.016Z,99.90
2022-08-28T01:53:25.232Z,99.90
2022-08-28T01:56:01.688Z,99.90
2022-08-28T01:58:33.001Z,99.90
2022-08-28T02:01:03.565Z,99.90
2022-08-28T02:03:31.102Z,99.90
2022-08-28T02:05:58.530Z,99.90
2022-08-28T02:08:25.933Z,99.90
2022-08-28T02:10:53.353Z,99.90
2022-08-28T02:13:20.957Z,99.90
2022-08-28T02:15:53.128Z,99.90
2022-08-28T02:18:20.578Z,99.90
2022-08-28T02:20:47.949Z,99.90
2022-08-28T02:23:15.455Z,99.90
2022-08-28T02:25:42.874Z,99.90
2022-08-28T02:28:10.673Z,99.90
2022-08-28T02:30:38.758Z,99.90
2022-08-28T02:33:06.683Z,99.90
2022-08-28T02:35:34.108Z,99.90
2022-08-28T02:38:01.623Z,99.90
2022-08-28T02:40:29.793Z,99.90
2022-08-28T02:42:57.382Z,99.90
2022-08-28T02:45:24.851Z,99.90
2022-08-28T02:47:54.270Z,99.90
2022-08-28T02:50:21.946Z,99.90
2022-08-28T02:52:49.850Z,99.90
2022-08-28T02:55:19.133Z,99.90
2022-08-28T02:57:47.892Z,99.90
2022-08-28T03:00:19.947Z,99.90
2022-08-28T03:02:47.858Z,99.90
2022-08-28T03:05:18.613Z,99.90
2022-08-28T03:07:46.072Z,99.90
2022-08-28T03:10:15.228Z,99.90
2022-08-28T03:12:42.679Z,99.90
2022-08-28T03:15:10.465Z,99.90
2022-08-28T03:17:37.933Z,99.90
2022-08-28T03:20:08.771Z,99.90
2022-08-28T03:22:54.724Z,99.90
2022-08-28T03:25:22.789Z,99.90
2022-08-28T03:27:51.259Z,99.90
2022-08-28T03:30:19.748Z,99.90
2022-08-28T03:32:47.183Z,99.90
2022-08-28T03:35:15.089Z,99.90
2022-08-28T03:37:43.016Z,99.90
2022-08-28T03:40:11.923Z,99.90
2022-08-28T03:42:39.457Z,99.90
2022-08-28T03:45:11.221Z,99.90
2022-08-28T03:47:40.524Z,99.90
2022-08-28T03:50:11.470Z,99.90
2022-08-28T03:52:40.707Z,99.90
2022-08-28T03:55:11.522Z,99.90
2022-08-28T03:57:40.001Z,99.90
2022-08-28T04:00:11.156Z,99.90
2022-08-28T04:02:42.860Z,99.90
2022-08-28T04:05:11.113Z,99.90
2022-08-28T04:07:39.512Z,99.90
2022-08-28T04:10:07.577Z,99.90
2022-08-28T04:12:36.082Z,99.90
2022-08-28T04:15:05.651Z,99.90
2022-08-28T04:17:34.948Z,99.90
2022-08-28T04:20:02.410Z,99.90
2022-08-28T04:22:30.429Z,99.90
2022-08-28T04:24:57.833Z,99.90
2022-08-28T04:27:25.321Z,99.90
2022-08-28T04:29:52.752Z,99.90
2022-08-28T04:32:20.171Z,99.90
2022-08-28T04:34:47.693Z,99.90
2022-08-28T04:37:16.657Z,99.90
2022-08-28T04:39:44.230Z,99.90
2022-08-28T04:42:11.665Z,99.90
2022-08-28T04:44:39.086Z,99.90
2022-08-28T04:47:06.526Z,99.90
2022-08-28T04:49:35.173Z,99.90
2022-08-28T04:52:03.045Z,99.90
2022-08-28T04:54:35.862Z,99.90
2022-08-28T04:57:04.674Z,99.90
2022-08-28T04:59:34.331Z,99.90
2022-08-28T05:02:01.906Z,99.90
2022-08-28T05:04:29.682Z,99.90
2022-08-28T05:06:57.037Z,99.90
2022-08-28T05:09:24.411Z,99.90
2022-08-28T05:11:53.451Z,99.90
2022-08-28T05:14:21.837Z,99.90
2022-08-28T05:16:52.844Z,99.90
2022-08-28T05:19:21.147Z,99.90
2022-08-28T05:21:50.098Z,99.90
2022-08-28T05:24:18.473Z,99.90
2022-08-28T05:26:48.122Z,99.90
2022-08-28T05:29:16.846Z,99.90
2022-08-28T05:31:46.195Z,99.90
2022-08-28T05:34:15.285Z,99.90
2022-08-28T05:36:42.814Z,99.90
2022-08-28T05:39:12.151Z,99.90
2022-08-28T05:41:42.029Z,99.90
2022-08-28T05:44:11.949Z,99.90
2022-08-28T05:46:42.012Z,99.90
2022-08-28T05:49:10.549Z,99.90
2022-08-28T05:51:41.164Z,99.90
2022-08-28T05:54:09.081Z,99.90
2022-08-28T05:56:38.812Z,99.90
2022-08-28T05:59:07.633Z,99.90
2022-08-28T06:01:41.819Z,99.90
2022-08-28T06:04:15.769Z,99.90
2022-08-28T06:06:44.246Z,99.90
2022-08-28T06:09:18.393Z,99.90
2022-08-28T06:11:46.547Z,99.90
2022-08-28T06:14:18.074Z,99.90
2022-08-28T06:16:52.160Z,99.90
2022-08-28T06:19:29.004Z,99.90
2022-08-28T06:21:58.998Z,99.90
2022-08-28T06:24:28.513Z,99.90
2022-08-28T06:26:58.565Z,99.90
2022-08-28T06:29:27.479Z,99.90
2022-08-28T06:31:58.179Z,99.90
2022-08-28T06:34:26.499Z,99.90
2022-08-28T06:36:54.447Z,99.90
2022-08-28T06:39:22.814Z,99.90
2022-08-28T06:41:50.408Z,99.90
2022-08-28T06:44:20.034Z,99.90
2022-08-28T06:46:50.289Z,99.90
2022-08-28T06:49:17.745Z,99.90
2022-08-28T06:51:45.166Z,99.90
2022-08-28T06:54:12.603Z,99.90
2022-08-28T06:56:40.052Z,99.90
2022-08-28T06:59:07.459Z,99.90
2022-08-28T07:01:37.015Z,99.90
2022-08-28T07:04:08.879Z,99.90
2022-08-28T07:06:39.405Z,99.90
2022-08-28T07:09:11.301Z,99.90
2022-08-28T07:11:39.866Z,99.90
2022-08-28T07:14:07.965Z,99.90
2022-08-28T07:16:38.601Z,99.90
2022-08-28T07:19:07.708Z,99.90
2022-08-28T07:21:38.983Z,99.90
2022-08-28T07:24:08.830Z,99.90
2022-08-28T07:26:37.188Z,99.90
2022-08-28T07:29:10.560Z,99.90
2022-08-28T07:31:46.195Z,99.90
2022-08-28T07:34:14.853Z,99.90
2022-08-28T07:36:42.800Z,99.90
2022-08-28T07:39:12.237Z,99.90
2022-08-28T07:41:42.985Z,99.90
2022-08-28T07:44:31.355Z,99.90
2022-08-28T07:47:04.128Z,99.90
2022-08-28T07:49:33.775Z,99.90
2022-08-28T07:52:02.216Z,99.90
2022-08-28T07:54:29.785Z,99.90
2022-08-28T07:56:57.233Z,99.90
2022-08-28T07:59:24.687Z,99.90
2022-08-28T08:01:52.325Z,99.90
2022-08-28T08:04:21.621Z,99.90
2022-08-28T08:06:53.396Z,99.90
2022-08-28T08:09:25.112Z,99.90
2022-08-28T08:11:53.218Z,99.90
2022-08-28T08:14:20.878Z,99.90
2022-08-28T08:16:48.915Z,99.90
2022-08-28T08:19:17.223Z,99.90
2022-08-28T08:21:48.377Z,99.90
2022-08-28T08:24:25.990Z,99.90
2022-08-28T08:26:59.993Z,99.90
2022-08-28T08:29:31.743Z,99.90
2022-08-28T08:32:06.380Z,99.90
2022-08-28T08:34:36.655Z,99.90
2022-08-28T08:37:05.748Z,99.90
2022-08-28T08:39:34.916Z,99.90
2022-08-28T08:42:05.287Z,99.90
2022-08-28T08:44:36.732Z,99.90
2022-08-28T08:47:19.432Z,99.90
2022-08-28T08:49:56.088Z,99.90
2022-08-28T08:52:48.435Z,99.90
2022-08-28T08:55:27.225Z,99.90
2022-08-28T08:58:04.621Z,99.90
2022-08-28T09:00:53.875Z,99.90
2022-08-28T09:03:26.012Z,99.90
2022-08-28T09:06:01.995Z,99.90
2022-08-28T09:08:42.389Z,99.90
2022-08-28T09:11:42.077Z,99.90
2022-08-28T09:14:57.491Z,99.90
2022-08-28T09:17:31.507Z,99.90
2022-08-28T09:19:58.893Z,99.90
2022-08-28T09:22:26.317Z,99.90
2022-08-28T09:24:53.731Z,99.90
2022-08-28T09:27:28.448Z,99.90
2022-08-28T09:30:10.852Z,99.90
2022-08-28T09:32:44.577Z,99.90
2022-08-28T09:35:23.785Z,99.90
2022-08-28T09:37:51.703Z,99.90
2022-08-28T09:40:22.075Z,99.90
2022-08-28T09:43:30.171Z,99.90
2022-08-28T09:46:05.723Z,99.90
2022-08-28T09:48:43.340Z,99.90
2022-08-28T09:51:28.780Z,99.90
2022-08-28T09:54:13.005Z,99.90
2022-08-28T09:56:44.797Z,99.90
2022-08-28T09:59:18.646Z,99.90
2022-08-28T10:02:01.345Z,99.90
2022-08-28T10:04:51.356Z,99.90
2022-08-28T10:07:27.036Z,99.90
2022-08-28T10:10:06.500Z,99.90
2022-08-28T10:12:38.340Z,99.90
2022-08-28T10:15:29.754Z,99.90
2022-08-28T10:18:12.580Z,99.90
2022-08-28T10:20:58.956Z,99.90
2022-08-28T10:23:32.477Z,99.90
2022-08-28T10:26:23.513Z,99.90
2022-08-28T10:28:56.933Z,99.90
2022-08-28T10:31:45.105Z,99.90
2022-08-28T10:34:33.968Z,99.90
2022-08-28T10:37:39.015Z,99.90
2022-08-28T10:40:15.926Z,99.90
2022-08-28T10:42:50.127Z,99.90
2022-08-28T10:45:23.657Z,99.90
2022-08-28T10:48:07.447Z,99.90
2022-08-28T10:50:45.186Z,99.90
2022-08-28T10:53:25.241Z,99.90
2022-08-28T10:56:00.108Z,99.90
2022-08-28T10:58:28.522Z,99.90
2022-08-28T11:01:04.585Z,99.90
2022-08-28T11:03:43.084Z,99.90
2022-08-28T11:06:43.354Z,99.90
2022-08-28T11:09:30.929Z,99.90
2022-08-28T11:12:10.160Z,99.90
2022-08-28T11:14:48.352Z,99.90
2022-08-28T11:17:22.012Z,99.90
2022-08-28T11:19:57.286Z,99.90
2022-08-28T11:22:38.865Z,99.90
2022-08-28T11:25:26.362Z,99.90
2022-08-28T11:28:18.867Z,99.90
2022-08-28T11:31:06.105Z,99.90
2022-08-28T11:33:41.483Z,99.90
2022-08-28T11:36:12.989Z,99.90
2022-08-28T11:38:43.516Z,99.90
2022-08-28T11:41:27.560Z,99.90
2022-08-28T11:44:12.923Z,99.90
2022-08-28T11:46:41.374Z,99.90
2022-08-28T11:49:29.668Z,99.90
2022-08-28T11:52:27.648Z,99.90
2022-08-28T11:55:06.775Z,99.90
2022-08-28T11:57:49.980Z,99.90
2022-08-28T12:00:22.219Z,99.90
2022-08-28T12:02:54.155Z,99.90
2022-08-28T12:05:36.104Z,99.90
2022-08-28T12:08:05.144Z,99.90
2022-08-28T12:10:32.488Z,99.90
2022-08-28T12:13:05.573Z,99.90
2022-08-28T12:15:34.082Z,99.90
2022-08-28T12:18:06.604Z,99.90
2022-08-28T12:20:50.935Z,99.90
2022-08-28T12:23:43.764Z,99.90
2022-08-28T12:26:28.360Z,99.90
2022-08-28T12:29:19.017Z,99.90
2022-08-28T12:32:18.858Z,99.90
2022-08-28T12:34:49.847Z,99.60
2022-08-28T12:37:36.907Z,99.30
2022-08-28T12:40:41.818Z,99.90
2022-08-28T12:43:15.479Z,99.70
2022-08-28T12:45:51.280Z,99.90
2022-08-28T12:48:21.581Z,99.90
2022-08-28T12:50:59.592Z,99.70
2022-08-28T12:53:45.008Z,99.60
2022-08-28T12:56:15.711Z,99.00
2022-08-28T12:58:43.646Z,99.60
2022-08-28T13:01:24.271Z,98.70
2022-08-28T13:03:56.966Z,98.50
2022-08-28T13:06:36.632Z,97.90
2022-08-28T13:11:51.866Z,99.00
2022-08-28T13:14:40.413Z,98.70
2022-08-28T13:17:09.589Z,98.50
2022-08-28T13:19:37.939Z,99.20
2022-08-28T13:22:29.862Z,99.40
2022-08-28T13:25:02.563Z,98.20
2022-08-28T13:27:30.176Z,97.80
2022-08-28T13:30:20.812Z,97.40
2022-08-28T13:33:04.741Z,97.70
2022-08-28T13:35:38.794Z,98.10
2022-08-28T13:38:12.478Z,99.20
2022-08-28T13:40:58.081Z,98.90
2022-08-28T13:43:42.161Z,99.90
2022-08-28T13:46:10.206Z,99.90
2022-08-28T13:48:37.545Z,99.30
2022-08-28T13:51:10.433Z,98.60
2022-08-28T13:53:38.804Z,98.40
2022-08-28T13:56:07.064Z,99.20
2022-08-28T13:58:34.411Z,98.90
2022-08-28T14:01:02.486Z,98.50
2022-08-28T14:03:36.154Z,98.80
2022-08-28T14:06:11.566Z,99.00
2022-08-28T14:08:40.739Z,98.80
2022-08-28T14:11:08.846Z,99.40
2022-08-28T14:13:47.151Z,98.90
2022-08-28T14:16:24.983Z,99.40
2022-08-28T14:18:53.521Z,99.90
2022-08-28T14:21:24.373Z,99.90
2022-08-28T14:23:51.787Z,99.70
2022-08-28T14:26:19.125Z,99.90
2022-08-28T14:28:46.599Z,99.90
2022-08-28T14:31:14.891Z,99.30
2022-08-28T14:33:45.229Z,99.60
2022-08-28T14:36:22.495Z,99.80
2022-08-28T14:38:53.878Z,99.60
2022-08-28T14:41:23.585Z,99.50
2022-08-28T14:43:51.456Z,99.70
2022-08-28T14:46:38.135Z,99.90
2022-08-28T14:49:08.437Z,99.50
2022-08-28T14:51:38.616Z,99.90
2022-08-28T14:54:07.621Z,99.30
2022-08-28T14:56:35.624Z,99.30
2022-08-28T14:59:06.071Z,98.90
2022-08-28T15:01:40.462Z,99.30
2022-08-28T15:04:13.935Z,99.00
2022-08-28T15:06:42.537Z,99.40
2022-08-28T15:09:12.294Z,98.90
2022-08-28T15:11:42.183Z,99.30
2022-08-28T15:14:09.760Z,99.00
2022-08-28T15:16:41.917Z,99.70
2022-08-28T15:19:13.158Z,99.10
2022-08-28T15:21:47.867Z,99.00
2022-08-28T15:24:17.465Z,99.20
2022-08-28T15:26:45.159Z,99.30
2022-08-28T15:29:12.677Z,99.90
2022-08-28T15:31:43.189Z,99.80
2022-08-28T15:34:14.668Z,99.90
2022-08-28T15:36:43.675Z,99.40
2022-08-28T15:39:30.769Z,99.80
2022-08-28T15:41:59.189Z,99.60
2022-08-28T15:44:27.502Z,99.80
2022-08-28T15:47:01.134Z,99.90
2022-08-28T15:49:30.749Z,99.90
2022-08-28T15:51:59.901Z,99.90
2022-08-28T15:54:27.669Z,99.90
2022-08-28T15:56:55.114Z,99.90
2022-08-28T15:59:23.797Z,99.90
2022-08-28T16:02:05.528Z,99.90
2022-08-28T16:04:32.933Z,99.90
2022-08-28T16:07:01.067Z,99.90
2022-08-28T16:09:28.433Z,99.90
2022-08-28T16:11:55.784Z,99.90
2022-08-28T16:14:23.165Z,99.90
2022-08-28T16:16:50.948Z,99.90
2022-08-28T16:19:18.484Z,99.90
2022-08-28T16:21:46.219Z,99.90
2022-08-28T16:24:13.592Z,99.90
2022-08-28T16:26:41.015Z,99.90
2022-08-28T16:29:08.445Z,99.90
2022-08-28T16:31:36.363Z,99.90
2022-08-28T16:34:04.516Z,99.90
2022-08-28T16:36:33.464Z,99.90
2022-08-28T16:39:03.991Z,99.90
2022-08-28T16:41:32.104Z,99.90
2022-08-28T16:43:59.513Z,99.90
2022-08-28T16:46:28.294Z,99.90
2022-08-28T16:48:56.044Z,99.90
2022-08-28T16:51:26.865Z,99.90
2022-08-28T16:53:55.874Z,99.90
2022-08-28T16:56:26.622Z,99.90
2022-08-28T16:58:54.280Z,99.90
2022-08-28T17:01:24.217Z,99.90
2022-08-28T17:03:54.545Z,99.90
2022-08-28T17:06:25.076Z,99.90
2022-08-28T17:08:56.713Z,99.90
2022-08-28T17:11:27.964Z,99.90
2022-08-28T17:13:55.879Z,99.90
2022-08-28T17:16:25.520Z,99.90
2022-08-28T17:18:53.483Z,99.90
2022-08-28T17:21:40.300Z,99.90
2022-08-28T17:24:09.337Z,99.90
2022-08-28T17:26:36.751Z,99.90
2022-08-28T17:29:05.117Z,99.90
2022-08-28T17:31:32.708Z,99.90
2022-08-28T17:34:00.176Z,99.90
2022-08-28T17:36:33.010Z,99.90
2022-08-28T17:39:03.073Z,99.90
2022-08-28T17:41:30.477Z,99.90
2022-08-28T17:43:58.277Z,99.90
2022-08-28T17:46:26.662Z,99.90
2022-08-28T17:48:55.868Z,99.90
2022-08-28T17:51:41.816Z,99.90
2022-08-28T17:54:10.197Z,99.90
2022-08-28T17:56:37.970Z,99.90
2022-08-28T17:59:05.539Z,99.90
2022-08-28T18:01:33.093Z,99.90
2022-08-28T18:04:00.579Z,99.90
2022-08-28T18:06:27.931Z,99.90
2022-08-28T18:08:55.279Z,99.90
2022-08-28T18:11:23.514Z,99.90
2022-08-28T18:13:50.956Z,99.90
2022-08-28T18:16:18.649Z,99.90
2022-08-28T18:18:46.032Z,99.90
2022-08-28T18:21:14.172Z,99.90
2022-08-28T18:23:41.706Z,99.90
2022-08-28T18:26:09.699Z,99.90
2022-08-28T18:28:37.897Z,99.90
2022-08-28T18:31:06.363Z,99.90
2022-08-28T18:33:35.553Z,99.90
2022-08-28T18:36:07.398Z,99.90
2022-08-28T18:38:35.589Z,99.90
2022-08-28T18:41:04.477Z,99.90
2022-08-28T18:43:32.587Z,99.90
2022-08-28T18:46:01.919Z,99.90
2022-08-28T18:48:29.823Z,99.90
2022-08-28T18:50:57.615Z,99.90
2022-08-28T18:53:25.308Z,99.90
2022-08-28T18:55:54.840Z,99.90
2022-08-28T18:58:23.433Z,99.90
2022-08-28T19:00:51.229Z,99.90
2022-08-28T19:03:20.536Z,99.90
2022-08-28T19:05:48.057Z,99.90
2022-08-28T19:08:15.590Z,99.90
2022-08-28T19:10:43.197Z,99.90
2022-08-28T19:13:10.607Z,99.90
2022-08-28T19:15:38.462Z,99.90
2022-08-28T19:18:06.129Z,99.90
2022-08-28T19:20:34.292Z,99.90
2022-08-28T19:23:01.684Z,99.90
2022-08-28T19:25:30.791Z,99.90
2022-08-28T19:28:01.037Z,99.90
2022-08-28T19:30:33.009Z,99.90
2022-08-28T19:33:03.197Z,99.90
2022-08-28T19:35:30.704Z,99.90
2022-08-28T19:37:58.139Z,99.90
2022-08-28T19:40:25.896Z,99.90
2022-08-28T19:42:53.412Z,99.90
2022-08-28T19:45:21.305Z,99.90
2022-08-28T19:47:50.321Z,99.90
2022-08-28T19:50:18.426Z,99.90
2022-08-28T19:52:46.567Z,99.90
2022-08-28T19:55:18.205Z,99.90
2022-08-28T19:57:48.198Z,99.90
2022-08-28T20:00:22.497Z,99.90
2022-08-28T20:02:52.416Z,99.90
2022-08-28T20:05:21.497Z,99.90
2022-08-28T20:07:48.863Z,99.90
2022-08-28T20:10:16.648Z,99.90
2022-08-28T20:12:48.511Z,99.90
2022-08-28T20:15:18.332Z,99.90
2022-08-28T20:17:49.694Z,99.90
2022-08-28T20:20:20.617Z,99.90
2022-08-28T20:22:48.921Z,99.90
2022-08-28T20:25:21.784Z,99.90
2022-08-28T20:27:49.539Z,99.90
2022-08-28T20:30:17.907Z,99.90
2022-08-28T20:32:45.471Z,99.90
2022-08-28T20:35:14.369Z,99.90
2022-08-28T20:37:45.392Z,99.90
2022-08-28T20:40:18.046Z,99.90
2022-08-28T20:42:46.151Z,99.90
2022-08-28T20:45:15.150Z,99.90
2022-08-28T20:47:43.346Z,99.90
2022-08-28T20:50:11.800Z,99.90
2022-08-28T20:52:39.494Z,99.90
2022-08-28T20:55:08.822Z,99.90
2022-08-28T20:57:36.791Z,99.90
2022-08-28T21:00:09.240Z,99.90
2022-08-28T21:02:37.258Z,99.90
2022-08-28T21:05:06.390Z,99.90
2022-08-28T21:07:35.172Z,99.90
2022-08-28T21:10:05.374Z,99.90
2022-08-28T21:12:39.139Z,99.90
2022-08-28T21:15:12.403Z,99.90
2022-08-28T21:17:40.867Z,99.90
2022-08-28T21:20:12.466Z,99.90
2022-08-28T21:22:40.159Z,99.90
2022-08-28T21:25:10.240Z,99.90
2022-08-28T21:27:38.636Z,99.90
2022-08-28T21:30:08.313Z,99.90
2022-08-28T21:32:36.208Z,99.90
2022-08-28T21:35:08.249Z,99.90
2022-08-28T21:37:35.835Z,99.90
2022-08-28T21:40:06.277Z,99.90
2022-08-28T21:42:34.516Z,99.90
2022-08-28T21:45:02.143Z,99.90
2022-08-28T21:47:30.518Z,99.90
2022-08-28T21:49:58.846Z,99.90
2022-08-28T21:52:29.927Z,99.90
2022-08-28T21:55:02.934Z,99.90
2022-08-28T21:57:31.035Z,99.90
2022-08-28T21:59:58.567Z,99.90
2022-08-28T22:02:26.784Z,99.90
2022-08-28T22:04:54.339Z,99.90
2022-08-28T22:07:22.043Z,99.90
2022-08-28T22:09:50.328Z,99.90
2022-08-28T22:12:18.441Z,99.90
2022-08-28T22:14:46.093Z,99.90
2022-08-28T22:17:15.044Z,99.90
2022-08-28T22:19:42.828Z,99.90
2022-08-28T22:22:33.538Z,99.90
2022-08-28T22:25:01.100Z,99.90
2022-08-28T22:27:28.588Z,99.90
2022-08-28T22:29:56.090Z,99.90
2022-08-28T22:32:25.774Z,99.90
2022-08-28T22:34:54.628Z,99.90
2022-08-28T22:37:23.178Z,99.90
2022-08-28T22:39:50.734Z,99.90
2022-08-28T22:42:18.386Z,99.90
2022-08-28T22:44:47.180Z,99.90
2022-08-28T22:47:14.634Z,99.90
2022-08-28T22:49:42.653Z,99.90
2022-08-28T22:52:11.048Z,99.90
2022-08-28T22:54:39.182Z,99.90
2022-08-28T22:57:06.537Z,99.90
2022-08-28T22:59:35.016Z,99.90
2022-08-28T23:02:03.606Z,99.90
2022-08-28T23:04:31.668Z,99.90
2022-08-28T23:06:59.155Z,99.90
2022-08-28T23:09:27.538Z,99.90
2022-08-28T23:11:54.919Z,99.90
2022-08-28T23:14:27.657Z,99.90
2022-08-28T23:16:55.965Z,99.90
2022-08-28T23:19:23.865Z,99.90
2022-08-28T23:21:51.770Z,99.90
2022-08-28T23:24:19.337Z,99.90
2022-08-28T23:26:46.959Z,99.90
2022-08-28T23:29:14.860Z,99.90
2022-08-28T23:31:42.341Z,99.90
2022-08-28T23:34:10.010Z,99.90
2022-08-28T23:36:39.311Z,99.90
2022-08-28T23:39:07.354Z,99.90
2022-08-28T23:41:34.809Z,99.90
2022-08-28T23:44:08.285Z,99.90
2022-08-28T23:46:41.512Z,99.90
2022-08-28T23:49:11.364Z,99.90
2022-08-28T23:51:41.624Z,99.90
2022-08-28T23:54:10.255Z,99.90
2022-08-28T23:56:38.257Z,99.90
2022-08-28T23:59:06.308Z,99.90
