createdAt,value
2019-06-26T00:00:44.000Z,33
2019-06-26T00:01:44.000Z,32
2019-06-26T00:02:44.000Z,32
2019-06-26T00:03:44.000Z,32
2019-06-26T00:04:44.000Z,32
2019-06-26T00:05:44.000Z,32
2019-06-26T00:07:44.000Z,32
2019-06-26T00:08:44.000Z,32
2019-06-26T00:10:44.000Z,32
2019-06-26T00:11:44.000Z,32
2019-06-26T00:13:44.000Z,32
2019-06-26T00:14:44.000Z,32
2019-06-26T00:15:44.000Z,32
2019-06-26T00:16:44.000Z,32
2019-06-26T00:17:44.000Z,32
2019-06-26T00:18:44.000Z,32
2019-06-26T00:20:44.000Z,32
2019-06-26T00:21:44.000Z,32
2019-06-26T00:22:44.000Z,32
2019-06-26T00:23:44.000Z,32
2019-06-26T00:24:44.000Z,32
2019-06-26T00:26:44.000Z,32
2019-06-26T00:27:44.000Z,32
2019-06-26T00:28:44.000Z,33
2019-06-26T00:29:44.000Z,32
2019-06-26T00:30:44.000Z,32
2019-06-26T00:32:44.000Z,32
2019-06-26T00:33:44.000Z,32
2019-06-26T00:34:44.000Z,32
2019-06-26T00:35:44.000Z,32
2019-06-26T00:36:44.000Z,32
2019-06-26T00:37:44.000Z,32
2019-06-26T00:38:44.000Z,32
2019-06-26T00:42:16.000Z,32
2019-06-26T00:43:16.000Z,32
2019-06-26T00:44:16.000Z,32
2019-06-26T00:45:16.000Z,32
2019-06-26T00:46:16.000Z,33
2019-06-26T00:47:16.000Z,33
2019-06-26T00:48:16.000Z,33
2019-06-26T00:49:16.000Z,33
2019-06-26T00:50:16.000Z,33
2019-06-26T00:51:16.000Z,33
2019-06-26T00:52:16.000Z,33
2019-06-26T00:53:16.000Z,33
2019-06-26T00:54:16.000Z,33
2019-06-26T00:55:16.000Z,33
2019-06-26T00:56:16.000Z,33
2019-06-26T00:57:16.000Z,32
2019-06-26T00:58:16.000Z,33
2019-06-26T00:59:16.000Z,33
2019-06-26T01:00:16.000Z,32
2019-06-26T01:01:16.000Z,32
2019-06-26T01:02:16.000Z,32
2019-06-26T01:03:16.000Z,32
2019-06-26T01:04:16.000Z,32
2019-06-26T01:05:17.000Z,32
2019-06-26T01:07:17.000Z,32
2019-06-26T01:08:17.000Z,32
2019-06-26T01:09:17.000Z,32
2019-06-26T01:10:17.000Z,32
2019-06-26T01:11:17.000Z,33
2019-06-26T01:12:17.000Z,32
2019-06-26T01:13:17.000Z,33
2019-06-26T01:14:17.000Z,33
2019-06-26T01:15:17.000Z,32
2019-06-26T01:16:17.000Z,33
2019-06-26T01:17:17.000Z,33
2019-06-26T01:18:17.000Z,33
2019-06-26T01:19:17.000Z,33
2019-06-26T01:20:17.000Z,33
2019-06-26T01:22:17.000Z,32
2019-06-26T01:23:17.000Z,33
2019-06-26T01:24:17.000Z,32
2019-06-26T01:25:37.000Z,32
2019-06-26T01:26:37.000Z,33
2019-06-26T01:27:37.000Z,32
2019-06-26T01:28:37.000Z,32
2019-06-26T01:29:37.000Z,33
2019-06-26T01:30:37.000Z,33
2019-06-26T01:31:37.000Z,32
2019-06-26T01:33:37.000Z,32
2019-06-26T01:34:37.000Z,32
2019-06-26T01:35:37.000Z,32
2019-06-26T01:36:37.000Z,32
2019-06-26T01:37:37.000Z,32
2019-06-26T01:38:37.000Z,32
2019-06-26T01:39:37.000Z,32
2019-06-26T01:40:37.000Z,32
2019-06-26T01:41:37.000Z,32
2019-06-26T01:42:37.000Z,32
2019-06-26T01:44:37.000Z,32
2019-06-26T01:45:37.000Z,32
2019-06-26T01:46:37.000Z,32
2019-06-26T01:47:37.000Z,32
2019-06-26T01:48:37.000Z,32
2019-06-26T01:49:37.000Z,32
2019-06-26T01:50:37.000Z,32
2019-06-26T01:51:37.000Z,32
2019-06-26T01:52:37.000Z,32
2019-06-26T01:53:37.000Z,32
2019-06-26T01:54:37.000Z,32
2019-06-26T01:55:37.000Z,32
2019-06-26T01:56:37.000Z,32
2019-06-26T01:58:37.000Z,32
2019-06-26T01:59:37.000Z,32
2019-06-26T02:01:37.000Z,32
2019-06-26T02:02:37.000Z,32
2019-06-26T02:03:37.000Z,33
2019-06-26T02:04:37.000Z,32
2019-06-26T02:05:37.000Z,32
2019-06-26T02:07:37.000Z,32
2019-06-26T02:08:37.000Z,33
2019-06-26T02:09:37.000Z,33
2019-06-26T02:10:37.000Z,33
2019-06-26T02:11:37.000Z,33
2019-06-26T02:12:37.000Z,33
2019-06-26T02:13:37.000Z,33
2019-06-26T02:14:37.000Z,33
2019-06-26T02:15:37.000Z,32
2019-06-26T02:16:37.000Z,33
2019-06-26T02:17:37.000Z,32
2019-06-26T02:18:37.000Z,32
2019-06-26T02:19:37.000Z,33
2019-06-26T02:20:37.000Z,32
2019-06-26T02:21:37.000Z,32
2019-06-26T02:22:37.000Z,32
2019-06-26T02:23:37.000Z,32
2019-06-26T02:24:37.000Z,32
2019-06-26T02:25:37.000Z,32
2019-06-26T02:26:37.000Z,32
2019-06-26T02:27:37.000Z,32
2019-06-26T02:28:37.000Z,32
2019-06-26T02:29:38.000Z,32
2019-06-26T02:30:38.000Z,32
2019-06-26T02:31:38.000Z,32
2019-06-26T02:32:38.000Z,32
2019-06-26T02:33:38.000Z,32
2019-06-26T02:34:38.000Z,32
2019-06-26T02:35:38.000Z,32
2019-06-26T02:36:38.000Z,32
2019-06-26T02:38:38.000Z,32
2019-06-26T02:39:38.000Z,32
2019-06-26T02:40:38.000Z,33
2019-06-26T02:41:38.000Z,33
2019-06-26T02:42:38.000Z,32
2019-06-26T02:43:38.000Z,32
2019-06-26T02:45:38.000Z,32
2019-06-26T02:46:38.000Z,32
2019-06-26T02:48:38.000Z,32
2019-06-26T02:50:38.000Z,32
2019-06-26T02:51:38.000Z,33
2019-06-26T02:52:38.000Z,33
2019-06-26T02:53:38.000Z,33
2019-06-26T02:54:38.000Z,33
2019-06-26T02:56:38.000Z,33
2019-06-26T02:57:38.000Z,33
2019-06-26T02:58:38.000Z,33
2019-06-26T02:59:38.000Z,33
2019-06-26T03:00:38.000Z,33
2019-06-26T03:01:38.000Z,33
2019-06-26T03:02:38.000Z,33
2019-06-26T03:04:38.000Z,33
2019-06-26T03:05:38.000Z,33
2019-06-26T03:06:38.000Z,33
2019-06-26T03:07:38.000Z,33
2019-06-26T03:08:38.000Z,33
2019-06-26T03:09:38.000Z,33
2019-06-26T03:10:38.000Z,33
2019-06-26T03:11:38.000Z,33
2019-06-26T03:12:38.000Z,33
2019-06-26T03:14:38.000Z,33
2019-06-26T03:15:38.000Z,33
2019-06-26T03:16:38.000Z,33
2019-06-26T03:17:38.000Z,33
2019-06-26T03:18:38.000Z,33
2019-06-26T03:19:38.000Z,33
2019-06-26T03:20:38.000Z,33
2019-06-26T03:21:38.000Z,33
2019-06-26T03:23:38.000Z,33
2019-06-26T03:24:38.000Z,33
2019-06-26T03:25:38.000Z,33
2019-06-26T03:26:38.000Z,33
2019-06-26T03:27:38.000Z,33
2019-06-26T03:28:38.000Z,33
2019-06-26T03:30:38.000Z,33
2019-06-26T03:31:38.000Z,33
2019-06-26T03:33:38.000Z,33
2019-06-26T03:34:38.000Z,33
2019-06-26T03:36:38.000Z,33
2019-06-26T03:37:38.000Z,33
2019-06-26T03:39:38.000Z,33
2019-06-26T03:40:38.000Z,33
2019-06-26T03:42:38.000Z,33
2019-06-26T03:43:38.000Z,33
2019-06-26T03:44:38.000Z,33
2019-06-26T03:45:38.000Z,33
2019-06-26T03:46:38.000Z,33
2019-06-26T03:47:38.000Z,33
2019-06-26T03:49:38.000Z,33
2019-06-26T03:50:38.000Z,33
2019-06-26T03:51:38.000Z,33
2019-06-26T03:53:38.000Z,33
2019-06-26T03:54:38.000Z,33
2019-06-26T03:55:38.000Z,33
2019-06-26T03:56:38.000Z,33
2019-06-26T03:57:38.000Z,33
2019-06-26T03:58:38.000Z,33
2019-06-26T03:59:38.000Z,33
2019-06-26T04:00:38.000Z,33
2019-06-26T04:01:38.000Z,33
2019-06-26T04:03:38.000Z,34
2019-06-26T04:04:38.000Z,35
2019-06-26T04:05:38.000Z,36
2019-06-26T04:07:38.000Z,37
2019-06-26T04:08:38.000Z,37
2019-06-26T04:09:38.000Z,38
2019-06-26T04:10:38.000Z,38
2019-06-26T04:12:38.000Z,39
2019-06-26T04:13:38.000Z,40
2019-06-26T04:14:38.000Z,40
2019-06-26T04:15:38.000Z,40
2019-06-26T04:16:38.000Z,40
2019-06-26T04:17:38.000Z,41
2019-06-26T04:18:38.000Z,42
2019-06-26T04:19:38.000Z,42
2019-06-26T04:20:38.000Z,42
2019-06-26T04:21:38.000Z,42
2019-06-26T04:22:38.000Z,42
2019-06-26T04:23:38.000Z,43
2019-06-26T04:24:38.000Z,43
2019-06-26T04:25:38.000Z,43
2019-06-26T04:26:38.000Z,43
2019-06-26T04:28:38.000Z,43
2019-06-26T04:29:38.000Z,44
2019-06-26T04:30:38.000Z,44
2019-06-26T04:31:38.000Z,44
2019-06-26T04:32:38.000Z,45
2019-06-26T04:33:38.000Z,44
2019-06-26T04:34:38.000Z,45
2019-06-26T04:35:38.000Z,45
2019-06-26T04:36:38.000Z,45
2019-06-26T04:38:37.000Z,45
2019-06-26T04:39:37.000Z,45
2019-06-26T04:40:37.000Z,45
2019-06-26T04:41:37.000Z,46
2019-06-26T04:42:37.000Z,46
2019-06-26T04:43:37.000Z,46
2019-06-26T04:44:37.000Z,46
2019-06-26T04:45:37.000Z,46
2019-06-26T04:46:37.000Z,46
2019-06-26T04:47:37.000Z,46
2019-06-26T04:49:37.000Z,46
2019-06-26T04:50:37.000Z,47
2019-06-26T04:51:37.000Z,47
2019-06-26T04:52:37.000Z,47
2019-06-26T04:53:37.000Z,47
2019-06-26T04:54:37.000Z,47
2019-06-26T04:55:37.000Z,47
2019-06-26T04:56:37.000Z,47
2019-06-26T04:57:37.000Z,47
2019-06-26T04:58:37.000Z,47
2019-06-26T04:59:37.000Z,48
2019-06-26T05:00:37.000Z,47
2019-06-26T05:01:37.000Z,47
2019-06-26T05:02:37.000Z,47
2019-06-26T05:03:37.000Z,47
2019-06-26T05:04:37.000Z,48
2019-06-26T05:05:37.000Z,48
2019-06-26T05:06:37.000Z,48
2019-06-26T05:07:37.000Z,48
2019-06-26T05:09:37.000Z,48
2019-06-26T05:10:37.000Z,48
2019-06-26T05:11:37.000Z,48
2019-06-26T05:13:37.000Z,48
2019-06-26T05:14:37.000Z,48
2019-06-26T05:15:37.000Z,48
2019-06-26T05:16:37.000Z,48
2019-06-26T05:17:37.000Z,48
2019-06-26T05:18:37.000Z,48
2019-06-26T05:19:37.000Z,49
2019-06-26T05:20:37.000Z,48
2019-06-26T05:22:37.000Z,48
2019-06-26T05:23:37.000Z,48
2019-06-26T05:24:37.000Z,48
2019-06-26T05:25:37.000Z,49
2019-06-26T05:26:37.000Z,49
2019-06-26T05:27:37.000Z,48
2019-06-26T05:28:37.000Z,49
2019-06-26T05:29:37.000Z,49
2019-06-26T05:30:37.000Z,48
2019-06-26T05:31:37.000Z,48
2019-06-26T05:32:37.000Z,49
2019-06-26T05:33:37.000Z,49
2019-06-26T05:34:37.000Z,49
2019-06-26T05:35:37.000Z,49
2019-06-26T05:37:37.000Z,49
2019-06-26T05:38:37.000Z,49
2019-06-26T05:39:37.000Z,49
2019-06-26T05:40:37.000Z,49
2019-06-26T05:41:37.000Z,49
2019-06-26T05:42:38.000Z,49
2019-06-26T05:43:38.000Z,49
2019-06-26T05:44:38.000Z,49
2019-06-26T05:45:38.000Z,49
2019-06-26T05:46:38.000Z,49
2019-06-26T05:47:38.000Z,49
2019-06-26T05:49:38.000Z,49
2019-06-26T05:50:38.000Z,49
2019-06-26T05:51:38.000Z,49
2019-06-26T05:52:38.000Z,49
2019-06-26T05:54:38.000Z,49
2019-06-26T05:55:38.000Z,49
2019-06-26T05:56:38.000Z,49
2019-06-26T05:57:38.000Z,49
2019-06-26T05:58:38.000Z,49
2019-06-26T05:59:38.000Z,49
2019-06-26T06:00:38.000Z,49
2019-06-26T06:02:38.000Z,49
2019-06-26T06:03:38.000Z,49
2019-06-26T06:04:38.000Z,49
2019-06-26T06:05:38.000Z,49
2019-06-26T06:06:38.000Z,49
2019-06-26T06:07:38.000Z,49
2019-06-26T06:08:38.000Z,49
2019-06-26T06:09:38.000Z,49
2019-06-26T06:10:38.000Z,49
2019-06-26T06:11:38.000Z,49
2019-06-26T06:12:38.000Z,49
2019-06-26T06:13:38.000Z,49
2019-06-26T06:14:38.000Z,49
2019-06-26T06:15:38.000Z,49
2019-06-26T06:16:38.000Z,49
2019-06-26T06:17:38.000Z,48
2019-06-26T06:18:38.000Z,48
2019-06-26T06:19:38.000Z,48
2019-06-26T06:20:38.000Z,48
2019-06-26T06:21:38.000Z,48
2019-06-26T06:22:38.000Z,48
2019-06-26T06:23:38.000Z,48
2019-06-26T06:24:38.000Z,48
2019-06-26T06:25:38.000Z,48
2019-06-26T06:26:38.000Z,48
2019-06-26T06:27:38.000Z,48
2019-06-26T06:28:38.000Z,48
2019-06-26T06:29:38.000Z,48
2019-06-26T06:31:38.000Z,48
2019-06-26T06:32:38.000Z,48
2019-06-26T06:33:38.000Z,48
2019-06-26T06:34:38.000Z,48
2019-06-26T06:35:38.000Z,48
2019-06-26T06:36:38.000Z,48
2019-06-26T06:37:38.000Z,48
2019-06-26T06:38:38.000Z,48
2019-06-26T06:39:38.000Z,48
2019-06-26T06:40:38.000Z,48
2019-06-26T06:41:38.000Z,48
2019-06-26T06:42:38.000Z,48
2019-06-26T06:43:38.000Z,47
2019-06-26T06:44:38.000Z,47
2019-06-26T06:45:38.000Z,47
2019-06-26T06:46:38.000Z,47
2019-06-26T06:47:38.000Z,47
2019-06-26T06:48:38.000Z,47
2019-06-26T06:49:38.000Z,47
2019-06-26T06:50:38.000Z,47
2019-06-26T06:51:38.000Z,47
2019-06-26T06:52:38.000Z,47
2019-06-26T06:53:38.000Z,47
2019-06-26T06:55:38.000Z,47
2019-06-26T06:56:38.000Z,47
2019-06-26T06:57:38.000Z,47
2019-06-26T06:58:38.000Z,47
2019-06-26T06:59:38.000Z,47
2019-06-26T07:00:38.000Z,46
2019-06-26T07:01:38.000Z,47
2019-06-26T07:02:38.000Z,47
2019-06-26T07:03:38.000Z,46
2019-06-26T07:04:38.000Z,46
2019-06-26T07:05:38.000Z,46
2019-06-26T07:06:38.000Z,46
2019-06-26T07:07:38.000Z,46
2019-06-26T07:08:38.000Z,46
2019-06-26T07:09:38.000Z,46
2019-06-26T07:10:38.000Z,46
2019-06-26T07:11:38.000Z,45
2019-06-26T07:12:38.000Z,46
2019-06-26T07:13:38.000Z,46
2019-06-26T07:14:38.000Z,45
2019-06-26T07:15:38.000Z,45
2019-06-26T07:16:38.000Z,45
2019-06-26T07:17:38.000Z,45
2019-06-26T07:18:38.000Z,45
2019-06-26T07:19:38.000Z,45
2019-06-26T07:20:38.000Z,45
2019-06-26T07:21:38.000Z,45
2019-06-26T07:22:38.000Z,45
2019-06-26T07:23:38.000Z,45
2019-06-26T07:24:38.000Z,45
2019-06-26T07:25:38.000Z,45
2019-06-26T07:26:38.000Z,45
2019-06-26T07:27:38.000Z,45
2019-06-26T07:28:38.000Z,45
2019-06-26T07:29:38.000Z,45
2019-06-26T07:30:38.000Z,44
2019-06-26T07:31:38.000Z,45
2019-06-26T07:33:38.000Z,44
2019-06-26T07:34:38.000Z,44
2019-06-26T07:36:38.000Z,44
2019-06-26T07:37:38.000Z,44
2019-06-26T07:38:38.000Z,44
2019-06-26T07:40:38.000Z,44
2019-06-26T07:41:38.000Z,44
2019-06-26T07:42:38.000Z,44
2019-06-26T07:43:38.000Z,45
2019-06-26T07:45:38.000Z,44
2019-06-26T07:46:38.000Z,44
2019-06-26T07:47:38.000Z,44
2019-06-26T07:48:38.000Z,44
2019-06-26T07:50:38.000Z,44
2019-06-26T07:51:38.000Z,44
2019-06-26T07:52:38.000Z,44
2019-06-26T07:53:38.000Z,44
2019-06-26T07:54:38.000Z,44
2019-06-26T07:55:38.000Z,43
2019-06-26T07:56:38.000Z,43
2019-06-26T07:58:38.000Z,43
2019-06-26T07:59:38.000Z,43
2019-06-26T08:00:38.000Z,43
2019-06-26T08:01:38.000Z,43
2019-06-26T08:02:38.000Z,43
2019-06-26T08:03:38.000Z,43
2019-06-26T08:04:38.000Z,43
2019-06-26T08:05:38.000Z,43
2019-06-26T08:06:38.000Z,43
2019-06-26T08:07:38.000Z,43
2019-06-26T08:08:38.000Z,43
2019-06-26T08:09:38.000Z,43
2019-06-26T08:10:38.000Z,42
2019-06-26T08:11:38.000Z,42
2019-06-26T08:12:38.000Z,42
2019-06-26T08:13:38.000Z,42
2019-06-26T08:14:38.000Z,42
2019-06-26T08:15:38.000Z,42
2019-06-26T08:17:38.000Z,42
2019-06-26T08:19:38.000Z,42
2019-06-26T08:20:38.000Z,42
2019-06-26T08:21:38.000Z,42
2019-06-26T08:22:38.000Z,42
2019-06-26T08:23:38.000Z,42
2019-06-26T08:24:38.000Z,41
2019-06-26T08:25:38.000Z,41
2019-06-26T08:26:38.000Z,41
2019-06-26T08:27:38.000Z,41
2019-06-26T08:28:38.000Z,41
2019-06-26T08:29:38.000Z,41
2019-06-26T08:30:38.000Z,41
2019-06-26T08:31:38.000Z,40
2019-06-26T08:32:38.000Z,41
2019-06-26T08:33:38.000Z,41
2019-06-26T08:34:38.000Z,40
2019-06-26T08:35:38.000Z,40
2019-06-26T08:36:38.000Z,40
2019-06-26T08:37:38.000Z,40
2019-06-26T08:38:38.000Z,40
2019-06-26T08:39:38.000Z,40
2019-06-26T08:40:38.000Z,39
2019-06-26T08:41:38.000Z,39
2019-06-26T08:42:38.000Z,39
2019-06-26T08:43:38.000Z,38
2019-06-26T08:44:38.000Z,39
2019-06-26T08:45:38.000Z,38
2019-06-26T08:46:38.000Z,38
2019-06-26T08:47:38.000Z,38
2019-06-26T08:48:38.000Z,38
2019-06-26T08:49:38.000Z,38
2019-06-26T08:50:38.000Z,38
2019-06-26T08:51:38.000Z,38
2019-06-26T09:04:32.000Z,39
2019-06-26T09:05:32.000Z,39
2019-06-26T09:06:32.000Z,39
2019-06-26T09:22:17.000Z,39
2019-06-26T09:23:17.000Z,39
2019-06-26T09:24:17.000Z,39
2019-06-26T09:25:17.000Z,39
2019-06-26T09:26:17.000Z,39
2019-06-26T09:27:17.000Z,39
2019-06-26T09:28:17.000Z,39
2019-06-26T09:29:17.000Z,39
2019-06-26T09:30:17.000Z,39
2019-06-26T09:31:17.000Z,39
2019-06-26T09:32:17.000Z,38
2019-06-26T09:33:17.000Z,38
2019-06-26T09:34:17.000Z,38
2019-06-26T09:35:17.000Z,37
2019-06-26T09:36:17.000Z,37
2019-06-26T09:37:17.000Z,38
2019-06-26T09:38:17.000Z,38
2019-06-26T09:39:17.000Z,38
2019-06-26T09:41:17.000Z,38
2019-06-26T09:42:17.000Z,38
2019-06-26T09:43:17.000Z,38
2019-06-26T09:44:17.000Z,38
2019-06-26T09:45:17.000Z,38
2019-06-26T09:46:17.000Z,38
2019-06-26T09:47:17.000Z,38
2019-06-26T09:48:17.000Z,38
2019-06-26T09:49:17.000Z,38
2019-06-26T09:51:17.000Z,39
2019-06-26T09:52:17.000Z,39
2019-06-26T09:53:17.000Z,39
2019-06-26T09:54:17.000Z,39
2019-06-26T09:55:17.000Z,39
2019-06-26T09:56:17.000Z,39
2019-06-26T09:57:18.000Z,40
2019-06-26T10:07:06.000Z,40
2019-06-26T10:08:06.000Z,40
2019-06-26T10:09:06.000Z,40
2019-06-26T10:10:06.000Z,40
2019-06-26T10:12:06.000Z,39
2019-06-26T10:13:06.000Z,39
2019-06-26T10:14:06.000Z,39
2019-06-26T10:16:06.000Z,39
2019-06-26T10:17:06.000Z,39
2019-06-26T10:18:06.000Z,39
2019-06-26T10:19:06.000Z,39
2019-06-26T10:20:06.000Z,38
2019-06-26T10:21:06.000Z,38
2019-06-26T10:22:06.000Z,38
2019-06-26T10:23:06.000Z,38
2019-06-26T10:24:06.000Z,39
2019-06-26T10:26:06.000Z,38
2019-06-26T10:27:06.000Z,39
2019-06-26T10:28:06.000Z,39
2019-06-26T10:29:06.000Z,39
2019-06-26T10:31:06.000Z,38
2019-06-26T10:32:06.000Z,38
2019-06-26T10:33:06.000Z,38
2019-06-26T10:34:06.000Z,39
2019-06-26T10:35:06.000Z,39
2019-06-26T10:36:06.000Z,39
2019-06-26T10:37:06.000Z,39
2019-06-26T10:38:06.000Z,39
2019-06-26T10:40:07.000Z,39
2019-06-26T10:41:07.000Z,39
2019-06-26T10:42:07.000Z,39
2019-06-26T10:44:07.000Z,38
2019-06-26T10:45:07.000Z,39
2019-06-26T10:46:07.000Z,39
2019-06-26T10:47:07.000Z,38
2019-06-26T10:48:07.000Z,39
2019-06-26T10:49:07.000Z,39
2019-06-26T10:50:07.000Z,39
2019-06-26T10:51:07.000Z,39
2019-06-26T10:53:07.000Z,39
2019-06-26T10:54:07.000Z,39
2019-06-26T10:55:07.000Z,39
2019-06-26T10:56:07.000Z,39
2019-06-26T10:57:07.000Z,39
2019-06-26T10:58:07.000Z,39
2019-06-26T10:59:07.000Z,39
2019-06-26T11:00:07.000Z,39
2019-06-26T11:01:07.000Z,38
2019-06-26T11:02:07.000Z,38
2019-06-26T11:04:07.000Z,37
2019-06-26T11:05:07.000Z,37
2019-06-26T11:07:07.000Z,37
2019-06-26T11:08:07.000Z,37
2019-06-26T11:10:07.000Z,37
2019-06-26T11:11:07.000Z,37
2019-06-26T11:13:07.000Z,36
2019-06-26T11:14:07.000Z,36
2019-06-26T11:16:07.000Z,36
2019-06-26T11:17:07.000Z,36
2019-06-26T11:18:07.000Z,36
2019-06-26T11:19:07.000Z,36
2019-06-26T11:20:07.000Z,36
2019-06-26T11:21:07.000Z,36
2019-06-26T11:22:07.000Z,36
2019-06-26T11:23:07.000Z,36
2019-06-26T11:24:07.000Z,36
2019-06-26T11:25:07.000Z,36
2019-06-26T11:26:07.000Z,36
2019-06-26T11:27:07.000Z,36
2019-06-26T11:29:07.000Z,36
2019-06-26T11:30:07.000Z,36
2019-06-26T11:31:07.000Z,36
2019-06-26T11:32:07.000Z,37
2019-06-26T11:33:07.000Z,36
2019-06-26T11:34:07.000Z,37
2019-06-26T11:35:07.000Z,37
2019-06-26T11:36:07.000Z,38
2019-06-26T11:38:07.000Z,37
2019-06-26T11:39:07.000Z,38
2019-06-26T11:40:07.000Z,38
2019-06-26T11:41:07.000Z,38
2019-06-26T11:43:07.000Z,38
2019-06-26T11:44:07.000Z,38
2019-06-26T11:45:07.000Z,38
2019-06-26T11:46:07.000Z,38
2019-06-26T11:47:07.000Z,38
2019-06-26T11:48:07.000Z,38
2019-06-26T11:49:07.000Z,39
2019-06-26T11:50:07.000Z,39
2019-06-26T11:51:07.000Z,39
2019-06-26T11:52:07.000Z,39
2019-06-26T11:54:07.000Z,38
2019-06-26T11:55:07.000Z,38
2019-06-26T11:56:07.000Z,38
2019-06-26T11:57:07.000Z,38
2019-06-26T11:58:07.000Z,39
2019-06-26T11:59:07.000Z,39
2019-06-26T12:00:07.000Z,39
2019-06-26T12:01:07.000Z,38
2019-06-26T12:02:07.000Z,39
2019-06-26T12:03:07.000Z,38
2019-06-26T12:04:07.000Z,38
2019-06-26T12:05:07.000Z,38
2019-06-26T12:06:07.000Z,38
2019-06-26T12:08:07.000Z,38
2019-06-26T12:10:07.000Z,38
2019-06-26T12:11:07.000Z,38
2019-06-26T12:12:07.000Z,38
2019-06-26T12:13:07.000Z,38
2019-06-26T12:14:07.000Z,38
2019-06-26T12:15:07.000Z,38
2019-06-26T12:16:07.000Z,38
2019-06-26T12:18:07.000Z,38
2019-06-26T12:19:07.000Z,38
2019-06-26T12:20:07.000Z,38
2019-06-26T12:25:48.000Z,38
2019-06-26T12:26:48.000Z,38
2019-06-26T12:27:48.000Z,39
2019-06-26T12:28:48.000Z,39
2019-06-26T12:29:48.000Z,39
2019-06-26T12:30:48.000Z,39
2019-06-26T12:32:48.000Z,38
2019-06-26T12:33:48.000Z,38
2019-06-26T12:34:48.000Z,38
2019-06-26T12:35:48.000Z,38
2019-06-26T12:36:48.000Z,38
2019-06-26T12:37:48.000Z,38
2019-06-26T12:38:48.000Z,38
2019-06-26T12:39:48.000Z,38
2019-06-26T12:40:48.000Z,38
2019-06-26T12:41:48.000Z,38
2019-06-26T12:42:48.000Z,38
2019-06-26T12:44:48.000Z,38
2019-06-26T12:45:48.000Z,38
2019-06-26T12:46:48.000Z,38
2019-06-26T12:47:48.000Z,38
2019-06-26T12:48:48.000Z,38
2019-06-26T12:49:48.000Z,37
2019-06-26T12:50:48.000Z,38
2019-06-26T12:51:48.000Z,37
2019-06-26T12:52:48.000Z,38
2019-06-26T12:53:48.000Z,38
2019-06-26T12:54:48.000Z,38
2019-06-26T12:55:48.000Z,38
2019-06-26T12:56:48.000Z,38
2019-06-26T12:57:48.000Z,39
2019-06-26T12:58:48.000Z,39
2019-06-26T12:59:48.000Z,39
2019-06-26T13:00:48.000Z,39
2019-06-26T13:01:48.000Z,39
2019-06-26T13:02:48.000Z,39
2019-06-26T13:03:54.000Z,39
2019-06-26T13:04:54.000Z,39
2019-06-26T13:05:54.000Z,39
2019-06-26T13:11:57.000Z,39
2019-06-26T13:12:57.000Z,39
2019-06-26T13:13:57.000Z,39
2019-06-26T13:15:57.000Z,39
2019-06-26T13:16:57.000Z,39
2019-06-26T13:17:57.000Z,39
2019-06-26T13:18:57.000Z,39
2019-06-26T13:19:57.000Z,39
2019-06-26T13:20:57.000Z,39
2019-06-26T13:21:57.000Z,39
2019-06-26T13:22:57.000Z,39
2019-06-26T13:23:57.000Z,39
2019-06-26T14:00:35.000Z,41
2019-06-26T14:01:35.000Z,41
2019-06-26T14:02:35.000Z,41
2019-06-26T14:03:35.000Z,41
2019-06-26T14:04:35.000Z,41
2019-06-26T14:05:35.000Z,41
2019-06-26T14:06:35.000Z,40
2019-06-26T14:07:35.000Z,40
2019-06-26T14:09:35.000Z,40
2019-06-26T14:10:35.000Z,40
2019-06-26T14:12:35.000Z,39
2019-06-26T14:13:35.000Z,39
2019-06-26T14:14:35.000Z,39
2019-06-26T14:15:35.000Z,39
2019-06-26T14:16:35.000Z,39
2019-06-26T14:18:35.000Z,39
2019-06-26T14:19:35.000Z,39
2019-06-26T14:20:35.000Z,38
2019-06-26T14:21:35.000Z,39
2019-06-26T14:22:35.000Z,39
2019-06-26T14:23:35.000Z,38
2019-06-26T14:25:35.000Z,38
2019-06-26T14:26:35.000Z,38
2019-06-26T14:28:35.000Z,38
2019-06-26T14:29:35.000Z,38
2019-06-26T14:30:35.000Z,38
2019-06-26T14:31:35.000Z,38
2019-06-26T14:32:35.000Z,38
2019-06-26T14:33:35.000Z,38
2019-06-26T14:34:35.000Z,38
2019-06-26T14:36:35.000Z,38
2019-06-26T14:37:35.000Z,38
2019-06-26T14:39:35.000Z,38
2019-06-26T14:40:35.000Z,38
2019-06-26T14:42:35.000Z,38
2019-06-26T14:43:35.000Z,38
2019-06-26T14:44:35.000Z,38
2019-06-26T14:45:35.000Z,38
2019-06-26T14:46:35.000Z,38
2019-06-26T14:48:35.000Z,38
2019-06-26T14:49:35.000Z,38
2019-06-26T14:50:35.000Z,38
2019-06-26T14:51:35.000Z,38
2019-06-26T14:52:35.000Z,37
2019-06-26T14:53:35.000Z,38
2019-06-26T14:54:35.000Z,38
2019-06-26T14:55:35.000Z,37
2019-06-26T15:05:33.000Z,38
2019-06-26T15:06:33.000Z,38
2019-06-26T15:07:33.000Z,38
2019-06-26T15:08:33.000Z,38
2019-06-26T15:09:33.000Z,38
2019-06-26T15:10:33.000Z,38
2019-06-26T15:11:33.000Z,38
2019-06-26T15:13:33.000Z,38
2019-06-26T15:14:33.000Z,38
2019-06-26T15:15:33.000Z,38
2019-06-26T15:16:33.000Z,38
2019-06-26T15:18:33.000Z,38
2019-06-26T15:19:33.000Z,38
2019-06-26T15:20:33.000Z,38
2019-06-26T15:21:33.000Z,38
2019-06-26T15:22:33.000Z,38
2019-06-26T15:23:33.000Z,38
2019-06-26T15:24:33.000Z,38
2019-06-26T15:25:33.000Z,37
2019-06-26T15:26:33.000Z,38
2019-06-26T15:27:33.000Z,37
2019-06-26T15:29:33.000Z,37
2019-06-26T15:30:33.000Z,37
2019-06-26T15:31:33.000Z,37
2019-06-26T15:32:33.000Z,37
2019-06-26T15:33:33.000Z,37
2019-06-26T15:34:33.000Z,37
2019-06-26T15:35:33.000Z,37
2019-06-26T15:36:33.000Z,37
2019-06-26T15:37:33.000Z,37
2019-06-26T15:38:33.000Z,37
2019-06-26T15:40:33.000Z,37
2019-06-26T15:41:33.000Z,37
2019-06-26T15:42:33.000Z,37
2019-06-26T15:43:33.000Z,37
2019-06-26T15:44:33.000Z,37
2019-06-26T15:45:33.000Z,37
2019-06-26T15:46:33.000Z,37
2019-06-26T15:47:33.000Z,37
2019-06-26T15:48:33.000Z,37
2019-06-26T15:49:33.000Z,37
2019-06-26T15:50:33.000Z,37
2019-06-26T15:51:33.000Z,37
2019-06-26T15:52:33.000Z,36
2019-06-26T15:53:33.000Z,37
2019-06-26T15:54:33.000Z,36
2019-06-26T15:55:33.000Z,37
2019-06-26T15:56:33.000Z,37
2019-06-26T15:57:33.000Z,36
2019-06-26T15:59:33.000Z,36
2019-06-26T16:00:33.000Z,36
2019-06-26T16:01:33.000Z,36
2019-06-26T16:03:33.000Z,36
2019-06-26T16:04:33.000Z,37
2019-06-26T16:05:33.000Z,37
2019-06-26T16:06:33.000Z,37
2019-06-26T16:07:33.000Z,37
2019-06-26T16:09:33.000Z,37
2019-06-26T16:10:33.000Z,37
2019-06-26T16:11:33.000Z,37
2019-06-26T16:12:33.000Z,37
2019-06-26T16:13:33.000Z,37
2019-06-26T16:14:33.000Z,37
2019-06-26T16:16:33.000Z,37
2019-06-26T16:18:33.000Z,36
2019-06-26T16:19:33.000Z,37
2019-06-26T16:21:33.000Z,36
2019-06-26T16:22:33.000Z,37
2019-06-26T16:23:33.000Z,37
2019-06-26T16:24:33.000Z,37
2019-06-26T16:25:33.000Z,37
2019-06-26T16:27:33.000Z,37
2019-06-26T16:28:33.000Z,37
2019-06-26T16:29:33.000Z,37
2019-06-26T16:31:33.000Z,37
2019-06-26T16:32:33.000Z,37
2019-06-26T16:33:33.000Z,37
2019-06-26T16:34:33.000Z,37
2019-06-26T16:35:33.000Z,37
2019-06-26T16:36:33.000Z,37
2019-06-26T16:37:33.000Z,37
2019-06-26T16:38:33.000Z,37
2019-06-26T16:40:33.000Z,36
2019-06-26T16:41:33.000Z,36
2019-06-26T16:42:33.000Z,36
2019-06-26T16:43:33.000Z,36
2019-06-26T16:44:33.000Z,36
2019-06-26T16:45:33.000Z,36
2019-06-26T16:46:33.000Z,36
2019-06-26T16:48:33.000Z,36
2019-06-26T16:49:33.000Z,36
2019-06-26T16:50:33.000Z,36
2019-06-26T16:52:33.000Z,36
2019-06-26T16:53:33.000Z,36
2019-06-26T16:54:33.000Z,36
2019-06-26T16:55:33.000Z,36
2019-06-26T16:56:33.000Z,36
2019-06-26T16:57:33.000Z,36
2019-06-26T16:58:33.000Z,36
2019-06-26T16:59:33.000Z,36
2019-06-26T17:00:33.000Z,36
2019-06-26T17:01:33.000Z,36
2019-06-26T17:02:33.000Z,36
2019-06-26T17:03:33.000Z,37
2019-06-26T17:04:33.000Z,36
2019-06-26T17:05:33.000Z,37
2019-06-26T17:06:33.000Z,37
2019-06-26T17:07:33.000Z,37
2019-06-26T17:08:33.000Z,36
2019-06-26T17:09:33.000Z,36
2019-06-26T17:10:33.000Z,36
2019-06-26T17:12:33.000Z,36
2019-06-26T17:13:33.000Z,36
2019-06-26T17:14:33.000Z,36
2019-06-26T17:16:33.000Z,36
2019-06-26T17:17:33.000Z,36
2019-06-26T17:18:33.000Z,36
2019-06-26T17:19:33.000Z,36
2019-06-26T17:20:33.000Z,36
2019-06-26T17:21:33.000Z,36
2019-06-26T17:22:32.000Z,36
2019-06-26T17:23:32.000Z,36
2019-06-26T17:24:32.000Z,36
2019-06-26T17:26:32.000Z,36
2019-06-26T17:27:32.000Z,36
2019-06-26T17:28:32.000Z,37
2019-06-26T17:29:32.000Z,36
2019-06-26T17:31:32.000Z,36