createdAt,value
2023-01-15T00:01:24.185Z,2.42
2023-01-15T00:03:54.208Z,1.90
2023-01-15T00:06:27.886Z,2.47
2023-01-15T00:08:57.571Z,2.70
2023-01-15T00:11:26.676Z,2.47
2023-01-15T00:13:55.872Z,2.33
2023-01-15T00:16:26.733Z,2.97
2023-01-15T00:18:57.869Z,2.53
2023-01-15T00:21:29.880Z,2.72
2023-01-15T00:24:16.549Z,2.70
2023-01-15T00:27:04.655Z,2.40
2023-01-15T00:29:35.144Z,2.95
2023-01-15T00:32:08.313Z,2.70
2023-01-15T00:34:37.578Z,3.03
2023-01-15T00:37:07.718Z,3.28
2023-01-15T00:39:36.379Z,2.92
2023-01-15T00:42:05.077Z,3.10
2023-01-15T00:44:34.321Z,2.40
2023-01-15T00:47:03.154Z,2.70
2023-01-15T00:49:31.632Z,2.35
2023-01-15T00:52:00.352Z,2.70
2023-01-15T00:54:30.546Z,3.03
2023-01-15T00:56:59.208Z,3.45
2023-01-15T00:59:27.923Z,2.20
2023-01-15T01:01:57.421Z,2.67
2023-01-15T01:04:26.433Z,3.00
2023-01-15T01:06:55.419Z,3.33
2023-01-15T01:09:24.498Z,3.13
2023-01-15T01:11:55.115Z,3.33
2023-01-15T01:14:24.224Z,3.38
2023-01-15T01:16:53.011Z,3.20
2023-01-15T01:19:24.666Z,2.72
2023-01-15T01:21:54.520Z,3.00
2023-01-15T01:24:25.644Z,2.83
2023-01-15T01:26:56.166Z,2.80
2023-01-15T01:29:25.959Z,2.55
2023-01-15T01:31:54.865Z,4.07
2023-01-15T01:34:23.328Z,2.88
2023-01-15T01:36:52.000Z,2.83
2023-01-15T01:39:21.942Z,2.75
2023-01-15T01:41:50.598Z,2.50
2023-01-15T01:45:07.272Z,2.20
2023-01-15T01:47:36.722Z,2.20
2023-01-15T01:50:10.831Z,2.80
2023-01-15T01:52:46.662Z,2.73
2023-01-15T01:55:17.518Z,2.55
2023-01-15T01:57:48.514Z,3.22
2023-01-15T02:00:26.921Z,3.47
2023-01-15T02:02:56.185Z,2.50
2023-01-15T02:05:32.073Z,2.63
2023-01-15T02:08:02.906Z,2.50
2023-01-15T02:10:34.114Z,2.92
2023-01-15T02:13:09.565Z,2.70
2023-01-15T02:15:47.091Z,2.30
2023-01-15T02:18:25.253Z,3.20
2023-01-15T02:21:00.407Z,2.35
2023-01-15T02:24:03.291Z,3.05
2023-01-15T02:27:08.369Z,2.55
2023-01-15T02:29:55.231Z,2.83
2023-01-15T02:32:35.379Z,2.92
2023-01-15T02:35:11.353Z,2.90
2023-01-15T02:37:48.102Z,3.00
2023-01-15T02:40:18.559Z,2.63
2023-01-15T02:42:50.789Z,2.42
2023-01-15T02:45:27.291Z,3.03
2023-01-15T02:48:02.121Z,3.45
2023-01-15T02:50:37.853Z,2.13
2023-01-15T02:53:12.051Z,2.72
2023-01-15T02:55:46.057Z,2.85
2023-01-15T02:58:22.800Z,3.30
2023-01-15T03:00:56.566Z,2.90
2023-01-15T03:03:35.254Z,2.75
2023-01-15T03:06:12.200Z,3.13
2023-01-15T03:08:41.752Z,2.83
2023-01-15T03:11:13.731Z,2.58
2023-01-15T03:13:52.124Z,2.50
2023-01-15T03:16:46.411Z,2.65
2023-01-15T03:19:44.567Z,2.13
2023-01-15T03:22:22.904Z,2.35
2023-01-15T03:24:56.303Z,3.00
2023-01-15T03:27:25.720Z,2.20
2023-01-15T03:30:06.039Z,2.58
2023-01-15T03:32:35.336Z,2.15
2023-01-15T03:35:06.367Z,2.42
2023-01-15T03:37:35.415Z,3.60
2023-01-15T03:40:05.382Z,2.25
2023-01-15T03:43:12.059Z,2.33
2023-01-15T03:45:45.786Z,2.50
2023-01-15T03:48:25.914Z,2.55
2023-01-15T03:51:04.434Z,2.63
2023-01-15T03:53:40.323Z,2.65
2023-01-15T03:56:16.149Z,2.55
2023-01-15T03:58:51.026Z,3.20
2023-01-15T04:01:27.807Z,4.00
2023-01-15T04:03:59.096Z,3.28
2023-01-15T04:06:30.667Z,2.22
2023-01-15T04:09:00.978Z,2.25
2023-01-15T04:11:30.149Z,2.47
2023-01-15T04:13:59.352Z,1.92
2023-01-15T04:16:33.203Z,2.50
2023-01-15T04:19:46.497Z,2.53
2023-01-15T04:22:36.167Z,2.20
2023-01-15T04:25:25.162Z,2.75
2023-01-15T04:28:14.102Z,2.58
2023-01-15T04:30:44.219Z,2.33
2023-01-15T04:33:34.619Z,2.15
2023-01-15T04:36:23.167Z,2.80
2023-01-15T04:39:11.963Z,2.20
2023-01-15T04:42:18.084Z,2.20
2023-01-15T04:45:09.549Z,2.45
2023-01-15T04:47:57.962Z,3.45
2023-01-15T04:50:48.240Z,3.13
2023-01-15T04:53:37.085Z,2.63
2023-01-15T04:56:25.622Z,2.00
2023-01-15T04:59:16.360Z,2.50
2023-01-15T05:02:02.009Z,2.88
2023-01-15T05:04:51.753Z,2.35
2023-01-15T05:07:41.617Z,1.92
2023-01-15T05:10:32.798Z,2.25
2023-01-15T05:13:21.593Z,3.17
2023-01-15T05:16:15.880Z,2.17
2023-01-15T05:19:04.686Z,2.15
2023-01-15T05:21:35.721Z,1.73
2023-01-15T05:24:08.911Z,2.28
2023-01-15T05:26:37.867Z,2.20
2023-01-15T05:29:07.231Z,2.58
2023-01-15T05:31:37.127Z,2.05
2023-01-15T05:34:05.771Z,2.10
2023-01-15T05:36:35.445Z,1.73
2023-01-15T05:39:05.338Z,2.08
2023-01-15T05:41:52.791Z,2.05
2023-01-15T05:44:25.831Z,2.30
2023-01-15T05:46:58.851Z,2.05
2023-01-15T05:49:31.877Z,2.20
2023-01-15T05:52:03.193Z,1.90
2023-01-15T05:54:36.516Z,2.28
2023-01-15T05:57:06.409Z,1.90
2023-01-15T05:59:35.553Z,2.10
2023-01-15T06:02:04.801Z,1.90
2023-01-15T06:04:34.412Z,1.92
2023-01-15T06:07:02.964Z,1.90
2023-01-15T06:09:33.160Z,2.17
2023-01-15T06:12:02.072Z,2.03
2023-01-15T06:14:32.918Z,1.90
2023-01-15T06:17:01.897Z,2.10
2023-01-15T06:19:31.500Z,2.33
2023-01-15T06:22:00.108Z,2.40
2023-01-15T06:24:29.262Z,2.05
2023-01-15T06:27:04.407Z,1.80
2023-01-15T06:32:09.275Z,1.75
2023-01-15T06:34:44.624Z,1.65
2023-01-15T06:37:18.770Z,1.42
2023-01-15T06:39:53.279Z,1.85
2023-01-15T06:42:45.821Z,1.73
2023-01-15T06:45:33.199Z,1.67
2023-01-15T06:48:04.088Z,1.77
2023-01-15T06:50:32.933Z,2.10
2023-01-15T06:53:01.830Z,2.95
2023-01-15T06:55:32.084Z,1.63
2023-01-15T06:58:04.543Z,1.90
2023-01-15T07:00:33.619Z,2.15
2023-01-15T07:03:03.013Z,2.38
2023-01-15T07:05:37.873Z,2.28
2023-01-15T07:08:09.676Z,2.00
2023-01-15T07:10:38.615Z,2.05
2023-01-15T07:13:12.183Z,2.33
2023-01-15T07:15:42.804Z,2.35
2023-01-15T07:18:11.488Z,2.22
2023-01-15T07:20:41.201Z,3.47
2023-01-15T07:23:10.699Z,2.20
2023-01-15T07:25:39.296Z,2.63
2023-01-15T07:28:10.230Z,3.30
2023-01-15T07:30:39.735Z,2.58
2023-01-15T07:33:08.711Z,2.20
2023-01-15T07:35:37.851Z,2.78
2023-01-15T07:38:06.955Z,2.20
2023-01-15T07:40:35.401Z,2.25
2023-01-15T07:43:21.517Z,2.40
2023-01-15T07:46:09.828Z,2.05
2023-01-15T07:48:55.917Z,1.95
2023-01-15T07:51:25.065Z,2.40
2023-01-15T07:53:53.603Z,1.92
2023-01-15T07:56:24.957Z,2.35
2023-01-15T07:58:53.695Z,2.50
2023-01-15T08:01:23.903Z,2.50
2023-01-15T08:03:52.531Z,2.28
2023-01-15T08:06:21.731Z,2.10
2023-01-15T08:08:50.551Z,2.40
2023-01-15T08:11:37.247Z,2.08
2023-01-15T08:14:23.570Z,1.85
2023-01-15T08:16:54.068Z,2.80
2023-01-15T08:19:25.115Z,2.13
2023-01-15T08:21:53.881Z,1.50
2023-01-15T08:24:22.586Z,2.20
2023-01-15T08:26:51.340Z,2.30
2023-01-15T08:29:20.575Z,2.13
2023-01-15T08:31:49.623Z,2.53
2023-01-15T08:34:19.819Z,1.70
2023-01-15T08:36:49.644Z,2.38
2023-01-15T08:39:18.055Z,3.30
2023-01-15T08:41:52.177Z,2.60
2023-01-15T08:44:43.895Z,3.22
2023-01-15T08:47:12.715Z,2.42
2023-01-15T08:49:42.901Z,2.90
2023-01-15T08:52:12.143Z,2.30
2023-01-15T08:54:42.299Z,2.75
2023-01-15T08:57:12.659Z,2.55
2023-01-15T08:59:43.643Z,2.25
2023-01-15T09:02:15.948Z,3.80
2023-01-15T09:04:46.345Z,2.42
2023-01-15T09:07:15.378Z,2.85
2023-01-15T09:09:45.204Z,2.50
2023-01-15T09:12:19.314Z,2.97
2023-01-15T09:14:59.699Z,2.58
2023-01-15T09:17:33.784Z,2.83
2023-01-15T09:20:04.655Z,2.50
2023-01-15T09:22:33.620Z,3.38
2023-01-15T09:25:05.968Z,3.28
2023-01-15T09:27:35.404Z,2.45
2023-01-15T09:30:05.840Z,2.85
2023-01-15T09:32:34.902Z,2.30
2023-01-15T09:41:31.672Z,1.88
2023-01-15T09:44:44.541Z,2.55
2023-01-15T09:47:24.276Z,2.40
2023-01-15T09:50:12.321Z,2.70
2023-01-15T09:53:26.639Z,2.20
2023-01-15T09:56:03.803Z,2.75
2023-01-15T09:58:39.441Z,2.78
2023-01-15T10:01:18.756Z,2.13
2023-01-15T10:06:58.064Z,3.28
2023-01-15T10:12:40.216Z,2.67
2023-01-15T10:15:37.804Z,2.75
2023-01-15T10:18:09.313Z,2.25
2023-01-15T10:21:06.940Z,2.10
2023-01-15T10:23:40.348Z,3.15
2023-01-15T10:26:45.293Z,2.92
2023-01-15T10:29:28.837Z,3.55
2023-01-15T10:35:25.152Z,2.72
2023-01-15T10:38:00.500Z,2.50
2023-01-15T10:44:01.912Z,2.03
2023-01-15T10:46:41.927Z,2.83
2023-01-15T10:49:16.596Z,2.72
2023-01-15T10:54:40.044Z,2.58
2023-01-15T11:05:45.886Z,1.95
2023-01-15T11:11:57.670Z,2.70
2023-01-15T11:14:53.594Z,1.98
2023-01-15T11:17:46.413Z,2.33
2023-01-15T11:20:31.181Z,2.55
2023-01-15T11:23:10.409Z,2.38
2023-01-15T11:25:44.733Z,2.33
2023-01-15T11:28:15.400Z,2.70
2023-01-15T11:30:45.318Z,2.22
2023-01-15T11:33:26.764Z,2.40
2023-01-15T11:35:58.618Z,2.95
2023-01-15T11:38:29.236Z,2.35
2023-01-15T11:41:00.588Z,2.30
2023-01-15T11:43:49.315Z,2.78
2023-01-15T11:46:53.366Z,2.10
2023-01-15T11:49:41.383Z,2.72
2023-01-15T11:52:14.323Z,2.92
2023-01-15T11:54:47.192Z,2.97
2023-01-15T11:57:28.392Z,2.72
2023-01-15T11:59:58.086Z,4.40
2023-01-15T12:02:39.564Z,2.60
2023-01-15T12:05:18.182Z,2.85
2023-01-15T12:07:48.818Z,2.88
2023-01-15T12:10:43.164Z,2.40
2023-01-15T12:13:28.181Z,2.97
2023-01-15T12:16:22.735Z,2.88
2023-01-15T12:18:59.197Z,2.35
2023-01-15T12:21:58.428Z,1.65
2023-01-15T12:25:08.975Z,2.67
2023-01-15T12:28:00.173Z,2.58
2023-01-15T12:30:49.554Z,2.20
2023-01-15T12:33:34.090Z,2.42
2023-01-15T12:36:10.177Z,2.25
2023-01-15T12:38:52.066Z,2.67
2023-01-15T12:41:50.026Z,2.20
2023-01-15T12:44:41.365Z,2.78
2023-01-15T12:47:18.206Z,2.67
2023-01-15T12:49:54.895Z,2.58
2023-01-15T12:52:30.551Z,3.55
2023-01-15T12:55:10.639Z,2.38
2023-01-15T12:57:44.997Z,2.83
2023-01-15T13:00:20.763Z,2.42
2023-01-15T13:03:08.682Z,2.05
2023-01-15T13:05:47.734Z,2.42
2023-01-15T13:08:24.710Z,2.80
2023-01-15T13:10:55.440Z,2.88
2023-01-15T13:13:30.251Z,2.70
2023-01-15T13:16:11.420Z,2.88
2023-01-15T13:19:06.062Z,3.20
2023-01-15T13:21:39.007Z,1.98
2023-01-15T13:24:35.356Z,3.20
2023-01-15T13:27:26.659Z,2.33
2023-01-15T13:30:17.321Z,3.03
2023-01-15T13:32:50.855Z,3.22
2023-01-15T13:35:31.639Z,3.13
2023-01-15T13:38:03.781Z,3.40
2023-01-15T13:40:41.050Z,3.55
2023-01-15T13:43:35.575Z,3.58
2023-01-15T13:46:07.996Z,2.47
2023-01-15T13:48:45.316Z,3.42
2023-01-15T13:51:30.536Z,3.53
2023-01-15T13:54:28.679Z,3.00
2023-01-15T13:57:09.767Z,3.00
2023-01-15T14:00:00.262Z,5.35
2023-01-15T14:02:32.407Z,3.42
2023-01-15T14:05:04.092Z,2.90
2023-01-15T14:07:37.000Z,3.50
2023-01-15T14:10:33.625Z,3.53
2023-01-15T14:13:50.651Z,3.15
2023-01-15T14:16:47.752Z,2.50
2023-01-15T14:22:37.663Z,2.08
2023-01-15T14:25:34.038Z,2.70
2023-01-15T14:28:26.532Z,1.95
2023-01-15T14:31:39.268Z,1.90
2023-01-15T14:34:24.129Z,1.70
2023-01-15T14:37:00.218Z,2.13
2023-01-15T14:39:37.828Z,2.88
2023-01-15T14:42:34.819Z,1.20
2023-01-15T14:45:10.146Z,1.00
2023-01-15T14:50:38.400Z,1.10
2023-01-15T14:53:43.104Z,1.05
2023-01-15T14:56:22.913Z,1.20
2023-01-15T14:59:00.510Z,1.02
2023-01-15T15:01:42.721Z,1.33
2023-01-15T15:04:24.713Z,1.45
2023-01-15T15:06:56.905Z,1.27
2023-01-15T15:09:39.724Z,1.23
2023-01-15T15:12:27.028Z,1.15
2023-01-15T15:15:06.218Z,1.60
2023-01-15T15:17:48.975Z,1.67
2023-01-15T15:20:29.261Z,2.00
2023-01-15T15:23:06.065Z,2.08
2023-01-15T15:25:41.643Z,1.60
2023-01-15T15:28:13.448Z,1.92
2023-01-15T15:30:46.122Z,2.28
2023-01-15T15:33:20.706Z,1.90
2023-01-15T15:35:54.028Z,1.77
2023-01-15T15:38:25.538Z,2.40
2023-01-15T15:40:57.500Z,3.63
2023-01-15T15:43:49.430Z,1.98
2023-01-15T15:46:45.679Z,2.20
2023-01-15T15:49:15.171Z,2.30
2023-01-15T15:51:50.400Z,2.38
2023-01-15T15:54:21.203Z,2.10
2023-01-15T15:56:55.771Z,2.30
2023-01-15T15:59:35.447Z,2.88
2023-01-15T16:02:17.795Z,2.72
2023-01-15T16:04:48.646Z,3.00
2023-01-15T16:07:28.188Z,2.33
2023-01-15T16:10:02.023Z,2.97
2023-01-15T16:12:35.491Z,2.70
2023-01-15T16:15:05.423Z,3.05
2023-01-15T16:17:34.917Z,2.75
2023-01-15T16:20:04.113Z,2.63
2023-01-15T16:22:34.953Z,2.25
2023-01-15T16:25:06.287Z,2.75
2023-01-15T16:27:37.465Z,3.00
2023-01-15T16:30:07.348Z,2.78
2023-01-15T16:32:45.481Z,2.53
2023-01-15T16:35:20.401Z,2.55
2023-01-15T16:37:54.812Z,2.80
2023-01-15T16:40:29.611Z,2.95
2023-01-15T16:43:08.178Z,2.95
2023-01-15T16:45:40.361Z,2.92
2023-01-15T16:48:27.557Z,2.65
2023-01-15T16:50:56.425Z,3.03
2023-01-15T16:53:40.792Z,8.73
2023-01-15T16:56:29.260Z,5.18
2023-01-15T16:58:58.207Z,2.88
2023-01-15T17:01:36.529Z,4.25
2023-01-15T17:04:45.134Z,4.50
2023-01-15T17:07:20.840Z,2.80
2023-01-15T17:09:54.179Z,4.00
2023-01-15T17:12:29.225Z,3.20
2023-01-15T17:15:29.636Z,2.72
2023-01-15T17:17:58.321Z,2.80
2023-01-15T17:20:28.030Z,4.93
2023-01-15T17:22:57.161Z,2.35
2023-01-15T17:25:30.982Z,2.60
2023-01-15T17:28:01.417Z,2.72
2023-01-15T17:30:31.713Z,2.78
2023-01-15T17:33:00.675Z,2.95
2023-01-15T17:35:32.541Z,10.10
2023-01-15T17:38:01.061Z,4.60
2023-01-15T17:40:32.796Z,3.22
2023-01-15T17:43:04.689Z,3.22
2023-01-15T17:45:34.985Z,4.07
2023-01-15T17:48:04.084Z,3.30
2023-01-15T17:50:32.542Z,3.20
2023-01-15T17:53:01.242Z,4.00
2023-01-15T17:56:05.445Z,6.03
2023-01-15T17:58:51.987Z,5.05
2023-01-15T18:01:41.913Z,4.22
2023-01-15T18:04:37.290Z,4.55
2023-01-15T18:07:06.648Z,4.18
2023-01-15T18:09:36.861Z,5.28
2023-01-15T18:12:08.722Z,4.90
2023-01-15T18:14:37.402Z,5.47
2023-01-15T18:17:06.386Z,4.43
2023-01-15T18:19:35.216Z,3.88
2023-01-15T18:22:04.416Z,5.00
2023-01-15T18:24:33.153Z,5.07
2023-01-15T18:27:01.552Z,4.32
2023-01-15T18:29:32.089Z,4.40
2023-01-15T18:32:00.709Z,4.40
2023-01-15T18:34:31.128Z,4.40
2023-01-15T18:36:59.806Z,5.22
2023-01-15T18:39:30.192Z,3.03
2023-01-15T18:42:16.474Z,3.08
2023-01-15T18:45:18.444Z,2.15
2023-01-15T18:47:48.667Z,2.90
2023-01-15T18:50:18.174Z,2.90
2023-01-15T18:52:52.653Z,3.15
2023-01-15T18:55:23.326Z,3.50
2023-01-15T18:57:52.619Z,2.70
2023-01-15T19:00:25.456Z,2.53
2023-01-15T19:02:57.467Z,2.97
2023-01-15T19:05:26.561Z,3.20
2023-01-15T19:07:55.362Z,3.90
2023-01-15T19:10:24.145Z,4.07
2023-01-15T19:12:52.915Z,4.68
2023-01-15T19:15:40.676Z,3.65
2023-01-15T19:18:30.486Z,3.45
2023-01-15T19:21:13.195Z,3.15
2023-01-15T19:23:41.946Z,2.75
2023-01-15T19:26:12.471Z,3.15
2023-01-15T19:28:42.333Z,3.40
2023-01-15T19:31:34.834Z,3.20
2023-01-15T19:34:32.256Z,3.47
2023-01-15T19:37:05.383Z,2.67
2023-01-15T19:39:36.644Z,3.00
2023-01-15T19:42:31.083Z,2.65
2023-01-15T19:45:21.194Z,2.80
2023-01-15T19:48:10.769Z,2.20
2023-01-15T19:50:42.665Z,1.75
2023-01-15T19:53:23.714Z,2.25
2023-01-15T19:55:53.744Z,2.97
2023-01-15T19:58:22.924Z,3.30
2023-01-15T20:00:57.519Z,3.13
2023-01-15T20:03:36.777Z,2.92
2023-01-15T20:06:12.452Z,2.85
2023-01-15T20:08:42.695Z,2.90
2023-01-15T20:11:11.365Z,2.80
2023-01-15T20:13:53.330Z,2.72
2023-01-15T20:16:25.659Z,2.60
2023-01-15T20:18:56.476Z,2.92
2023-01-15T20:21:25.148Z,2.97
2023-01-15T20:23:53.855Z,3.63
2023-01-15T20:26:24.343Z,2.90
2023-01-15T20:28:53.121Z,2.85
2023-01-15T20:31:22.797Z,3.28
2023-01-15T20:33:51.551Z,3.00
2023-01-15T20:36:22.167Z,2.92
2023-01-15T20:38:51.252Z,3.63
2023-01-15T20:41:37.865Z,3.08
2023-01-15T20:44:24.452Z,3.33
2023-01-15T20:46:53.450Z,3.17
2023-01-15T20:49:29.142Z,3.40
2023-01-15T20:52:02.045Z,2.90
2023-01-15T20:54:32.324Z,2.88
2023-01-15T20:57:01.888Z,2.40
2023-01-15T20:59:31.788Z,2.50
2023-01-15T21:02:00.956Z,3.40
2023-01-15T21:04:31.962Z,2.38
2023-01-15T21:07:02.578Z,3.67
2023-01-15T21:09:31.569Z,3.45
2023-01-15T21:12:01.635Z,3.90
2023-01-15T21:14:30.716Z,2.92
2023-01-15T21:16:59.858Z,2.20
2023-01-15T21:19:30.414Z,3.22
2023-01-15T21:21:59.027Z,2.40
2023-01-15T21:24:29.177Z,2.58
2023-01-15T21:26:57.684Z,2.15
2023-01-15T21:29:26.345Z,2.33
2023-01-15T21:31:55.299Z,2.53
2023-01-15T21:34:24.535Z,2.58
2023-01-15T21:36:54.222Z,2.90
2023-01-15T21:39:23.184Z,3.00
2023-01-15T21:42:11.743Z,3.30
2023-01-15T21:44:44.711Z,4.95
2023-01-15T21:47:16.976Z,4.05
2023-01-15T21:49:46.857Z,4.30
2023-01-15T21:52:17.823Z,3.40
2023-01-15T21:54:48.450Z,3.45
2023-01-15T21:57:19.371Z,3.90
2023-01-15T21:59:48.172Z,3.00
2023-01-15T22:02:20.520Z,3.53
2023-01-15T22:04:50.040Z,4.38
2023-01-15T22:07:20.483Z,3.78
2023-01-15T22:09:49.257Z,3.78
2023-01-15T22:12:19.896Z,3.78
2023-01-15T22:14:49.288Z,3.65
2023-01-15T22:17:18.286Z,4.18
2023-01-15T22:19:46.947Z,3.67
2023-01-15T22:22:16.057Z,3.80
2023-01-15T22:24:45.057Z,3.83
2023-01-15T22:27:20.181Z,3.40
2023-01-15T22:29:49.277Z,3.63
2023-01-15T22:32:18.076Z,3.90
2023-01-15T22:34:49.517Z,4.90
2023-01-15T22:37:18.117Z,6.07
2023-01-15T22:39:47.246Z,4.13
2023-01-15T22:42:31.144Z,7.20
2023-01-15T22:45:04.241Z,6.28
2023-01-15T22:47:33.099Z,4.68
2023-01-15T22:50:02.310Z,4.25
2023-01-15T22:52:31.395Z,4.65
2023-01-15T22:55:00.596Z,4.60
2023-01-15T22:57:30.936Z,4.50
2023-01-15T23:00:01.154Z,4.22
2023-01-15T23:02:48.036Z,4.57
2023-01-15T23:05:17.051Z,4.30
2023-01-15T23:07:46.087Z,3.92
2023-01-15T23:10:16.040Z,5.25
2023-01-15T23:12:44.762Z,4.07
2023-01-15T23:15:16.376Z,5.03
2023-01-15T23:17:45.298Z,4.32
2023-01-15T23:20:15.687Z,6.15
2023-01-15T23:22:44.623Z,6.90
2023-01-15T23:25:13.508Z,6.18
2023-01-15T23:27:42.919Z,5.05
2023-01-15T23:30:14.674Z,4.70
2023-01-15T23:32:43.762Z,4.95
2023-01-15T23:35:12.607Z,4.75
2023-01-15T23:37:41.423Z,5.03
2023-01-15T23:40:12.896Z,4.38
2023-01-15T23:42:59.172Z,4.60
2023-01-15T23:45:46.816Z,4.18
2023-01-15T23:48:15.968Z,4.68
2023-01-15T23:50:44.847Z,4.65
2023-01-15T23:53:13.787Z,4.53
2023-01-15T23:55:42.548Z,4.60
2023-01-15T23:58:11.443Z,4.80
