createdAt,value
2019-05-13T00:01:28.001Z,100.00
2019-05-13T00:03:57.645Z,100.00
2019-05-13T00:06:27.304Z,100.00
2019-05-13T00:08:56.949Z,100.00
2019-05-13T00:11:26.681Z,100.00
2019-05-13T00:13:56.320Z,100.00
2019-05-13T00:16:25.969Z,100.00
2019-05-13T00:18:55.680Z,100.00
2019-05-13T00:21:25.369Z,100.00
2019-05-13T00:23:55.002Z,100.00
2019-05-13T00:26:24.652Z,100.00
2019-05-13T00:28:54.305Z,100.00
2019-05-13T00:31:24.263Z,100.00
2019-05-13T00:33:53.981Z,100.00
2019-05-13T00:36:24.323Z,100.00
2019-05-13T00:38:54.070Z,100.00
2019-05-13T00:41:24.464Z,100.00
2019-05-13T00:43:54.296Z,100.00
2019-05-13T00:46:25.461Z,100.00
2019-05-13T00:48:55.593Z,100.00
2019-05-13T00:51:25.226Z,100.00
2019-05-13T00:53:54.955Z,100.00
2019-05-13T00:56:24.738Z,100.00
2019-05-13T00:58:55.933Z,100.00
2019-05-13T01:01:28.724Z,100.00
2019-05-13T01:03:58.379Z,100.00
2019-05-13T01:06:28.094Z,100.00
2019-05-13T01:08:57.822Z,100.00
2019-05-13T01:11:27.500Z,100.00
2019-05-13T01:13:57.140Z,100.00
2019-05-13T01:16:26.868Z,100.00
2019-05-13T01:18:56.522Z,100.00
2019-05-13T01:21:26.179Z,100.00
2019-05-13T01:23:55.828Z,100.00
2019-05-13T01:26:25.492Z,100.00
2019-05-13T01:28:55.209Z,100.00
2019-05-13T01:31:24.857Z,100.00
2019-05-13T01:33:54.491Z,100.00
2019-05-13T01:36:24.145Z,100.00
2019-05-13T01:38:54.145Z,100.00
2019-05-13T01:41:24.118Z,100.00
2019-05-13T01:43:54.409Z,100.00
2019-05-13T01:46:24.224Z,100.00
2019-05-13T01:48:54.467Z,100.00
2019-05-13T01:51:24.309Z,100.00
2019-05-13T01:53:53.967Z,100.00
2019-05-13T01:56:23.753Z,100.00
2019-05-13T01:58:54.126Z,100.00
2019-05-13T02:01:24.204Z,100.00
2019-05-13T02:03:54.496Z,100.00
2019-05-13T02:06:24.347Z,100.00
2019-05-13T02:08:54.636Z,100.00
2019-05-13T02:11:24.314Z,100.00
2019-05-13T02:13:54.194Z,100.00
2019-05-13T02:16:24.427Z,100.00
2019-05-13T02:18:54.217Z,100.00
2019-05-13T02:21:24.254Z,100.00
2019-05-13T02:23:55.086Z,100.00
2019-05-13T02:26:24.716Z,100.00
2019-05-13T02:28:54.434Z,100.00
2019-05-13T02:31:39.045Z,100.00
2019-05-13T02:33:57.052Z,100.00
2019-05-13T02:36:26.703Z,100.00
2019-05-13T02:38:56.347Z,100.00
2019-05-13T02:41:26.006Z,100.00
2019-05-13T02:43:55.653Z,100.00
2019-05-13T02:46:25.743Z,100.00
2019-05-13T02:48:55.403Z,100.00
2019-05-13T02:51:25.044Z,100.00
2019-05-13T02:53:54.720Z,100.00
2019-05-13T02:56:24.322Z,100.00
2019-05-13T02:58:53.973Z,100.00
2019-05-13T03:01:23.685Z,100.00
2019-05-13T03:03:54.199Z,100.00
2019-05-13T03:06:23.840Z,100.00
2019-05-13T03:08:54.633Z,100.00
2019-05-13T03:11:24.427Z,100.00
2019-05-13T03:13:54.073Z,100.00
2019-05-13T03:16:32.452Z,100.00
2019-05-13T03:19:03.348Z,100.00
2019-05-13T03:21:33.557Z,100.00
2019-05-13T03:24:03.792Z,100.00
2019-05-13T03:26:34.716Z,100.00
2019-05-13T03:29:04.441Z,100.00
2019-05-13T03:31:35.930Z,100.00
2019-05-13T03:34:07.172Z,100.00
2019-05-13T03:36:44.922Z,100.00
2019-05-13T03:39:15.960Z,100.00
2019-05-13T03:41:45.619Z,100.00
2019-05-13T03:44:19.015Z,100.00
2019-05-13T03:46:52.971Z,100.00
2019-05-13T03:49:32.327Z,100.00
2019-05-13T03:52:03.094Z,100.00
2019-05-13T03:54:33.051Z,100.00
2019-05-13T03:57:03.815Z,100.00
2019-05-13T03:59:33.957Z,100.00
2019-05-13T04:02:04.200Z,100.00
2019-05-13T04:04:34.885Z,100.00
2019-05-13T04:07:04.522Z,100.00
2019-05-13T04:09:36.347Z,100.00
2019-05-13T04:12:07.082Z,100.00
2019-05-13T04:14:36.733Z,100.00
2019-05-13T04:17:06.445Z,100.00
2019-05-13T04:19:36.236Z,100.00
2019-05-13T04:22:06.023Z,100.00
2019-05-13T04:24:35.740Z,100.00
2019-05-13T04:27:06.907Z,100.00
2019-05-13T04:29:36.973Z,100.00
2019-05-13T04:32:06.693Z,100.00
2019-05-13T04:34:36.337Z,100.00
2019-05-13T04:37:05.976Z,100.00
2019-05-13T04:39:45.233Z,100.00
2019-05-13T04:42:07.563Z,100.00
2019-05-13T04:44:37.347Z,100.00
2019-05-13T04:47:06.989Z,100.00
2019-05-13T04:49:38.022Z,100.00
2019-05-13T04:52:07.809Z,100.00
2019-05-13T04:54:37.617Z,100.00
2019-05-13T04:57:07.563Z,100.00
2019-05-13T04:59:40.338Z,100.00
2019-05-13T05:02:42.971Z,100.00
2019-05-13T05:05:22.600Z,100.00
2019-05-13T05:08:33.176Z,100.00
2019-05-13T05:11:16.059Z,100.00
2019-05-13T05:14:06.431Z,100.00
2019-05-13T05:17:03.477Z,100.00
2019-05-13T05:20:12.001Z,100.00
2019-05-13T05:23:18.200Z,100.00
2019-05-13T05:26:18.873Z,100.00
2019-05-13T05:28:58.960Z,100.00
2019-05-13T05:31:52.316Z,100.00
2019-05-13T05:34:55.092Z,100.00
2019-05-13T05:37:52.243Z,100.00
2019-05-13T05:40:31.396Z,100.00
2019-05-13T05:43:02.379Z,100.00
2019-05-13T05:45:36.877Z,100.00
2019-05-13T05:48:08.430Z,100.00
2019-05-13T05:50:38.690Z,100.00
2019-05-13T05:53:11.127Z,100.00
2019-05-13T05:55:42.609Z,100.00
2019-05-13T05:58:14.876Z,100.00
2019-05-13T06:00:46.122Z,100.00
2019-05-13T06:03:15.763Z,100.00
2019-05-13T06:05:46.336Z,100.00
2019-05-13T06:08:17.895Z,100.00
2019-05-13T06:10:51.336Z,100.00
2019-05-13T06:13:21.302Z,100.00
2019-05-13T06:15:51.409Z,100.00
2019-05-13T06:18:22.342Z,100.00
2019-05-13T06:20:52.048Z,100.00
2019-05-13T06:23:22.274Z,100.00
2019-05-13T06:25:52.804Z,100.00
2019-05-13T06:28:22.708Z,100.00
2019-05-13T06:30:52.597Z,100.00
2019-05-13T06:33:22.374Z,100.00
2019-05-13T06:35:52.259Z,100.00
2019-05-13T06:38:22.627Z,100.00
2019-05-13T06:41:02.858Z,100.00
2019-05-13T06:43:23.861Z,100.00
2019-05-13T06:45:53.588Z,100.00
2019-05-13T06:48:23.278Z,100.00
2019-05-13T06:50:52.924Z,100.00
2019-05-13T06:53:22.593Z,100.00
2019-05-13T06:55:52.484Z,100.00
2019-05-13T06:58:23.162Z,100.00
2019-05-13T07:00:57.311Z,100.00
2019-05-13T07:03:24.954Z,100.00
2019-05-13T07:05:54.599Z,100.00
2019-05-13T07:08:24.268Z,100.00
2019-05-13T07:10:53.994Z,100.00
2019-05-13T07:13:23.635Z,100.00
2019-05-13T07:15:53.292Z,100.00
2019-05-13T07:18:23.077Z,100.00
2019-05-13T07:20:53.222Z,100.00
2019-05-13T07:23:23.033Z,100.00
2019-05-13T07:25:52.834Z,100.00
2019-05-13T07:28:22.481Z,100.00
2019-05-13T07:30:52.140Z,100.00
2019-05-13T07:33:21.827Z,100.00
2019-05-13T07:35:58.188Z,100.00
2019-05-13T07:38:25.296Z,100.00
2019-05-13T07:41:03.234Z,100.00
2019-05-13T07:43:32.974Z,100.00
2019-05-13T07:46:02.696Z,100.00
2019-05-13T07:48:32.502Z,100.00
2019-05-13T07:51:04.416Z,99.16
2019-05-13T07:53:33.695Z,100.00
2019-05-13T07:56:03.369Z,100.00
2019-05-13T07:58:37.533Z,100.00
2019-05-13T08:01:06.555Z,100.00
2019-05-13T08:03:36.211Z,99.74
2019-05-13T08:06:06.535Z,98.14
2019-05-13T08:08:37.828Z,98.49
2019-05-13T08:11:07.550Z,99.16
2019-05-13T08:13:37.372Z,95.98
2019-05-13T08:16:07.037Z,95.91
2019-05-13T08:18:36.689Z,94.17
2019-05-13T08:21:06.523Z,93.00
2019-05-13T08:23:36.169Z,94.82
2019-05-13T08:26:05.832Z,96.44
2019-05-13T08:28:35.482Z,92.17
2019-05-13T08:31:05.282Z,91.74
2019-05-13T08:33:35.206Z,92.28
2019-05-13T08:36:05.036Z,90.78
2019-05-13T08:38:34.681Z,91.08
2019-05-13T08:41:04.342Z,90.27
2019-05-13T08:43:34.062Z,90.75
2019-05-13T08:46:04.017Z,87.30
2019-05-13T08:48:34.424Z,90.46
2019-05-13T08:51:04.168Z,90.77
2019-05-13T08:53:33.818Z,87.03
2019-05-13T08:56:03.494Z,89.78
2019-05-13T08:58:33.223Z,89.37
2019-05-13T09:01:02.873Z,89.64
2019-05-13T09:03:32.884Z,89.84
2019-05-13T09:06:03.064Z,88.74
2019-05-13T09:08:33.269Z,85.69
2019-05-13T09:11:02.997Z,82.74
2019-05-13T09:13:33.117Z,84.99
2019-05-13T09:16:02.990Z,80.75
2019-05-13T09:18:32.648Z,78.90
2019-05-13T09:21:02.858Z,79.83
2019-05-13T09:23:32.610Z,79.62
2019-05-13T09:26:02.808Z,77.60
2019-05-13T09:28:32.739Z,78.11
2019-05-13T09:31:02.590Z,74.84
2019-05-13T09:33:32.755Z,77.27
2019-05-13T09:36:02.647Z,76.32
2019-05-13T09:38:32.816Z,75.02
2019-05-13T09:41:02.487Z,73.07
2019-05-13T09:43:32.150Z,70.40
2019-05-13T09:46:02.559Z,71.95
2019-05-13T09:48:32.331Z,72.90
2019-05-13T09:51:02.591Z,72.96
2019-05-13T09:53:32.788Z,70.22
2019-05-13T09:56:02.732Z,72.63
2019-05-13T09:58:33.176Z,72.48
2019-05-13T10:01:03.033Z,71.35
2019-05-13T10:03:33.328Z,71.61
2019-05-13T10:06:03.139Z,71.78
2019-05-13T10:08:33.053Z,71.05
2019-05-13T10:11:02.754Z,74.80
2019-05-13T10:13:33.754Z,62.23
2019-05-13T10:16:03.472Z,60.61
2019-05-13T10:18:33.140Z,58.51
2019-05-13T10:21:04.703Z,58.61
2019-05-13T10:23:34.426Z,56.02
2019-05-13T10:26:09.042Z,46.30
2019-05-13T10:28:42.557Z,44.99
2019-05-13T10:31:12.375Z,47.17
2019-05-13T10:33:42.367Z,48.39
2019-05-13T10:36:12.544Z,48.05
2019-05-13T10:38:42.262Z,44.26
2019-05-13T10:41:12.191Z,46.41
2019-05-13T10:43:44.233Z,46.37
2019-05-13T10:46:13.449Z,42.03
2019-05-13T10:48:43.098Z,39.45
2019-05-13T10:51:13.259Z,38.34
2019-05-13T10:53:44.002Z,38.90
2019-05-13T10:56:13.808Z,38.38
2019-05-13T10:58:43.850Z,37.61
2019-05-13T11:01:13.507Z,36.15
2019-05-13T11:03:43.159Z,37.69
2019-05-13T11:06:12.905Z,37.41
2019-05-13T11:08:42.570Z,36.33
2019-05-13T11:11:13.112Z,39.19
2019-05-13T11:13:55.083Z,36.82
2019-05-13T11:16:17.494Z,37.09
2019-05-13T11:18:47.223Z,36.11
2019-05-13T11:21:16.879Z,36.95
2019-05-13T11:23:46.529Z,36.42
2019-05-13T11:26:16.206Z,34.10
2019-05-13T11:28:45.896Z,35.85
2019-05-13T11:31:15.557Z,34.97
2019-05-13T11:33:45.227Z,34.81
2019-05-13T11:36:18.909Z,34.12
2019-05-13T11:38:48.542Z,35.01
2019-05-13T11:41:22.914Z,34.29
2019-05-13T11:44:09.257Z,34.00
2019-05-13T11:46:22.924Z,34.23
2019-05-13T11:48:52.643Z,33.47
2019-05-13T11:51:24.069Z,31.51
2019-05-13T11:53:53.695Z,33.79
2019-05-13T11:56:23.823Z,33.55
2019-05-13T11:58:53.777Z,31.87
2019-05-13T12:01:24.882Z,31.10
2019-05-13T12:03:54.545Z,29.59
2019-05-13T12:06:24.227Z,31.36
2019-05-13T12:08:55.504Z,30.29
2019-05-13T12:11:25.210Z,30.50
2019-05-13T12:13:54.871Z,30.27
2019-05-13T12:16:24.532Z,30.42
2019-05-13T12:18:54.195Z,31.04
2019-05-13T12:21:23.851Z,30.79
2019-05-13T12:23:53.902Z,30.75
2019-05-13T12:26:24.140Z,30.97
2019-05-13T12:28:54.029Z,30.49
2019-05-13T12:31:23.791Z,30.18
2019-05-13T12:33:53.442Z,29.85
2019-05-13T12:36:25.434Z,29.75
2019-05-13T12:38:55.177Z,29.89
2019-05-13T12:41:24.860Z,28.27
2019-05-13T12:43:54.490Z,28.90
2019-05-13T12:46:25.043Z,28.36
2019-05-13T12:48:54.828Z,28.45
2019-05-13T12:51:24.507Z,28.51
2019-05-13T12:53:54.161Z,28.34
2019-05-13T12:56:23.918Z,27.54
2019-05-13T12:58:53.562Z,27.31
2019-05-13T13:01:24.056Z,27.62
2019-05-13T13:03:54.257Z,26.79
2019-05-13T13:06:32.413Z,26.75
2019-05-13T13:08:55.578Z,29.06
2019-05-13T13:11:26.832Z,31.56
2019-05-13T13:14:00.019Z,30.28
2019-05-13T13:16:34.381Z,24.61
2019-05-13T13:19:02.474Z,21.53
2019-05-13T13:21:34.314Z,19.42
2019-05-13T13:24:04.768Z,18.82
2019-05-13T13:26:37.977Z,19.45
2019-05-13T13:29:08.225Z,19.99
2019-05-13T13:31:38.442Z,19.16
2019-05-13T13:34:16.364Z,19.99
2019-05-13T13:36:45.270Z,18.56
2019-05-13T13:39:14.751Z,19.85
2019-05-13T13:41:44.546Z,19.65
2019-05-13T13:44:14.784Z,19.82
2019-05-13T13:46:49.357Z,19.27
2019-05-13T13:49:16.968Z,19.40
2019-05-13T13:51:47.195Z,19.52
2019-05-13T13:54:17.438Z,18.25
2019-05-13T13:56:47.387Z,16.15
2019-05-13T13:59:17.305Z,15.27
2019-05-13T14:01:47.239Z,14.94
2019-05-13T14:04:17.181Z,15.18
2019-05-13T14:09:22.151Z,17.10
2019-05-13T14:11:51.582Z,16.75
2019-05-13T14:14:21.703Z,16.80
2019-05-13T14:16:52.081Z,17.75
2019-05-13T14:19:22.100Z,16.72
2019-05-13T14:21:52.590Z,16.17
2019-05-13T14:24:22.636Z,16.92
2019-05-13T14:26:52.892Z,16.97
2019-05-13T14:29:37.506Z,18.22
2019-05-13T14:31:55.717Z,16.96
2019-05-13T14:34:25.646Z,17.44
2019-05-13T14:36:55.651Z,16.19
2019-05-13T14:39:25.648Z,16.82
2019-05-13T14:41:55.592Z,16.84
2019-05-13T14:44:25.537Z,16.67
2019-05-13T14:46:56.974Z,17.66
2019-05-13T14:49:26.977Z,16.63
2019-05-13T14:51:56.906Z,16.95
2019-05-13T14:54:26.919Z,17.64
2019-05-13T14:56:57.103Z,19.35
2019-05-13T14:59:28.580Z,19.62
2019-05-13T15:01:58.510Z,16.99
2019-05-13T15:04:32.508Z,16.22
2019-05-13T15:07:01.735Z,15.92
2019-05-13T15:09:31.946Z,16.04
2019-05-13T15:12:02.342Z,17.42
2019-05-13T15:14:33.440Z,16.68
2019-05-13T15:17:07.602Z,16.62
2019-05-13T15:19:36.783Z,17.01
2019-05-13T15:22:07.170Z,16.86
2019-05-13T15:24:37.105Z,18.02
2019-05-13T15:27:07.044Z,17.46
2019-05-13T15:29:36.986Z,16.22
2019-05-13T15:32:06.907Z,16.51
2019-05-13T15:34:36.852Z,17.18
2019-05-13T15:37:06.881Z,16.45
2019-05-13T15:39:36.815Z,16.79
2019-05-13T15:42:06.840Z,18.72
2019-05-13T15:44:36.763Z,23.79
2019-05-13T15:47:22.279Z,26.26
2019-05-13T15:49:38.956Z,27.20
2019-05-13T15:52:11.936Z,28.40
2019-05-13T15:54:41.757Z,28.14
2019-05-13T15:57:12.069Z,28.72
2019-05-13T15:59:42.475Z,28.87
2019-05-13T16:02:12.196Z,29.08
2019-05-13T16:04:52.127Z,29.52
2019-05-13T16:07:13.230Z,29.89
2019-05-13T16:09:42.904Z,29.71
2019-05-13T16:12:12.555Z,30.73
2019-05-13T16:14:42.290Z,30.49
2019-05-13T16:17:12.438Z,30.17
2019-05-13T16:19:42.196Z,30.65
2019-05-13T16:22:12.102Z,31.48
2019-05-13T16:24:41.880Z,33.27
2019-05-13T16:27:12.007Z,33.52
2019-05-13T16:29:42.365Z,34.14
2019-05-13T16:32:12.257Z,33.32
2019-05-13T16:34:45.088Z,33.32
2019-05-13T16:37:14.807Z,33.55
2019-05-13T16:39:44.488Z,34.02
2019-05-13T16:42:14.156Z,33.55
2019-05-13T16:44:44.092Z,31.93
2019-05-13T16:47:13.847Z,31.20
2019-05-13T16:49:43.502Z,30.25
2019-05-13T16:52:13.222Z,30.81
2019-05-13T16:54:45.987Z,30.65
2019-05-13T16:57:15.631Z,31.33
2019-05-13T16:59:45.295Z,31.45
2019-05-13T17:02:15.037Z,30.98
2019-05-13T17:04:44.697Z,31.03
2019-05-13T17:07:14.344Z,30.77
2019-05-13T17:09:44.045Z,31.63
2019-05-13T17:12:15.967Z,31.26
2019-05-13T17:14:45.150Z,31.39
2019-05-13T17:17:14.819Z,31.41
2019-05-13T17:19:44.479Z,31.86
2019-05-13T17:22:14.163Z,31.85
2019-05-13T17:24:43.822Z,31.85
2019-05-13T17:27:13.490Z,32.59
2019-05-13T17:29:43.152Z,32.50
2019-05-13T17:32:12.813Z,32.86
2019-05-13T17:34:46.045Z,33.12
2019-05-13T17:37:15.907Z,34.81
2019-05-13T17:39:45.597Z,35.48
2019-05-13T17:42:15.256Z,34.17
2019-05-13T17:44:46.635Z,34.76
2019-05-13T17:47:16.320Z,34.85
2019-05-13T17:49:45.977Z,34.00
2019-05-13T17:52:15.664Z,34.26
2019-05-13T17:54:45.324Z,35.03
2019-05-13T17:57:14.981Z,34.39
2019-05-13T17:59:44.647Z,34.57
2019-05-13T18:02:14.308Z,36.23
2019-05-13T18:04:44.006Z,35.91
2019-05-13T18:07:13.650Z,36.79
2019-05-13T18:09:43.314Z,36.89
2019-05-13T18:12:12.988Z,37.28
2019-05-13T18:14:42.625Z,37.42
2019-05-13T18:17:12.624Z,36.71
2019-05-13T18:19:43.179Z,37.10
2019-05-13T18:22:13.862Z,37.29
2019-05-13T18:24:44.654Z,37.04
2019-05-13T18:27:14.310Z,37.54
2019-05-13T18:29:43.982Z,37.97
2019-05-13T18:32:13.640Z,38.63
2019-05-13T18:34:43.330Z,38.98
2019-05-13T18:37:13.083Z,38.61
2019-05-13T18:39:42.732Z,38.90
2019-05-13T18:42:12.394Z,39.18
2019-05-13T18:44:42.305Z,39.99
2019-05-13T18:47:12.383Z,41.35
2019-05-13T18:49:42.513Z,41.03
2019-05-13T18:52:12.189Z,41.48
2019-05-13T18:54:42.268Z,42.31
2019-05-13T18:57:12.374Z,42.58
2019-05-13T18:59:42.086Z,43.06
2019-05-13T19:02:12.357Z,43.41
2019-05-13T19:04:43.150Z,44.24
2019-05-13T19:07:12.818Z,44.68
2019-05-13T19:09:42.476Z,44.95
2019-05-13T19:12:12.149Z,45.51
2019-05-13T19:14:41.803Z,45.89
2019-05-13T19:17:12.374Z,45.87
2019-05-13T19:19:42.334Z,46.52
2019-05-13T19:22:12.378Z,47.56
2019-05-13T19:24:42.168Z,48.75
2019-05-13T19:27:12.161Z,49.39
2019-05-13T19:29:42.558Z,50.30
2019-05-13T19:32:12.738Z,51.67
2019-05-13T19:34:42.616Z,52.11
2019-05-13T19:37:12.360Z,53.82
2019-05-13T19:39:42.103Z,54.48
2019-05-13T19:42:11.765Z,55.82
2019-05-13T19:44:42.085Z,56.96
2019-05-13T19:47:12.439Z,57.73
2019-05-13T19:49:46.253Z,59.35
2019-05-13T19:52:13.620Z,60.46
2019-05-13T19:54:43.294Z,62.08
2019-05-13T19:57:13.069Z,62.96
2019-05-13T19:59:42.816Z,64.18
2019-05-13T20:02:12.552Z,64.72
2019-05-13T20:04:42.195Z,65.97
2019-05-13T20:07:12.118Z,66.48
2019-05-13T20:09:42.541Z,67.69
2019-05-13T20:12:15.642Z,67.28
2019-05-13T20:14:43.912Z,67.90
2019-05-13T20:17:13.575Z,71.21
2019-05-13T20:19:50.217Z,70.91
2019-05-13T20:22:14.672Z,70.90
2019-05-13T20:24:44.394Z,71.38
2019-05-13T20:27:14.057Z,70.82
2019-05-13T20:29:43.730Z,72.38
2019-05-13T20:32:13.457Z,72.98
2019-05-13T20:34:43.121Z,72.20
2019-05-13T20:37:12.776Z,73.43
2019-05-13T20:39:42.627Z,72.95
2019-05-13T20:42:12.648Z,74.40
2019-05-13T20:44:42.338Z,74.50
2019-05-13T20:47:11.978Z,74.60
2019-05-13T20:49:41.922Z,75.46
2019-05-13T20:52:15.240Z,75.04
2019-05-13T20:54:42.991Z,75.09
2019-05-13T20:57:13.972Z,74.66
2019-05-13T20:59:43.593Z,73.81
2019-05-13T21:02:13.257Z,73.66
2019-05-13T21:04:42.911Z,74.38
2019-05-13T21:07:14.114Z,73.55
2019-05-13T21:09:43.781Z,75.37
2019-05-13T21:12:13.445Z,75.17
2019-05-13T21:14:43.114Z,75.45
2019-05-13T21:17:12.783Z,74.98
2019-05-13T21:19:43.036Z,75.04
2019-05-13T21:22:12.786Z,74.81
2019-05-13T21:24:42.514Z,74.09
2019-05-13T21:27:12.768Z,73.05
2019-05-13T21:29:42.482Z,73.12
2019-05-13T21:32:12.148Z,74.28
2019-05-13T21:34:41.798Z,72.09
2019-05-13T21:37:11.650Z,70.64
2019-05-13T21:39:42.861Z,70.59
2019-05-13T21:42:12.464Z,70.90
2019-05-13T21:44:42.198Z,71.96
2019-05-13T21:47:11.851Z,71.59
2019-05-13T21:49:42.312Z,72.53
2019-05-13T21:52:12.224Z,73.30
2019-05-13T21:54:42.246Z,70.88
2019-05-13T21:57:13.557Z,72.54
2019-05-13T21:59:45.103Z,71.28
2019-05-13T22:02:15.718Z,70.66
2019-05-13T22:04:45.388Z,70.75
2019-05-13T22:07:15.036Z,70.32
2019-05-13T22:09:44.803Z,70.90
2019-05-13T22:12:16.001Z,73.52
2019-05-13T22:14:45.660Z,74.25
2019-05-13T22:17:15.321Z,72.97
2019-05-13T22:19:44.977Z,72.31
2019-05-13T22:22:16.176Z,73.12
2019-05-13T22:24:45.872Z,74.35
2019-05-13T22:27:15.533Z,73.99
2019-05-13T22:29:45.218Z,75.47
2019-05-13T22:32:14.868Z,78.34
2019-05-13T22:34:44.534Z,80.07
2019-05-13T22:37:14.185Z,79.37
2019-05-13T22:39:43.846Z,80.31
2019-05-13T22:42:13.508Z,80.41
2019-05-13T22:44:43.161Z,81.35
2019-05-13T22:47:13.405Z,82.43
2019-05-13T22:49:43.339Z,81.85
2019-05-13T22:52:12.984Z,82.04
2019-05-13T22:54:42.645Z,83.00
2019-05-13T22:57:12.300Z,84.15
2019-05-13T22:59:42.034Z,85.24
2019-05-13T23:02:11.697Z,84.40
2019-05-13T23:04:41.839Z,85.27
2019-05-13T23:07:11.964Z,85.60
2019-05-13T23:09:41.869Z,86.79
2019-05-13T23:12:12.270Z,87.85
2019-05-13T23:14:42.125Z,87.73
2019-05-13T23:17:12.508Z,87.01
2019-05-13T23:19:42.410Z,86.10
2019-05-13T23:22:12.245Z,87.97
2019-05-13T23:24:42.114Z,86.23
2019-05-13T23:27:12.896Z,88.01
2019-05-13T23:29:42.519Z,88.02
2019-05-13T23:32:12.238Z,91.02
2019-05-13T23:34:42.450Z,89.93
2019-05-13T23:37:12.331Z,90.38
2019-05-13T23:39:41.994Z,91.26
2019-05-13T23:42:13.454Z,89.57
2019-05-13T23:44:43.115Z,89.77
2019-05-13T23:47:14.031Z,91.56
2019-05-13T23:49:43.688Z,92.18
2019-05-13T23:52:13.345Z,92.11
2019-05-13T23:54:43.012Z,94.82
2019-05-13T23:57:13.995Z,94.37
2019-05-13T23:59:43.642Z,92.63
