createdAt,value
2019-03-30T00:00:13.864Z,99.90
2019-03-30T00:02:54.012Z,99.90
2019-03-30T00:05:32.862Z,99.90
2019-03-30T00:08:12.560Z,99.90
2019-03-30T00:10:54.128Z,99.90
2019-03-30T00:13:32.698Z,99.90
2019-03-30T00:16:11.469Z,99.90
2019-03-30T00:18:50.766Z,99.90
2019-03-30T00:21:29.131Z,99.90
2019-03-30T00:24:07.861Z,99.90
2019-03-30T00:26:46.227Z,99.90
2019-03-30T00:29:25.851Z,99.90
2019-03-30T00:32:05.638Z,99.90
2019-03-30T00:34:45.188Z,99.90
2019-03-30T00:37:23.914Z,99.90
2019-03-30T00:40:02.794Z,99.90
2019-03-30T00:42:42.558Z,99.90
2019-03-30T00:45:21.279Z,99.90
2019-03-30T00:47:59.742Z,99.90
2019-03-30T00:50:39.055Z,99.90
2019-03-30T00:53:17.921Z,99.90
2019-03-30T00:55:57.085Z,99.90
2019-03-30T00:58:36.957Z,99.90
2019-03-30T01:01:17.263Z,99.90
2019-03-30T01:03:56.319Z,99.90
2019-03-30T01:06:35.743Z,99.90
2019-03-30T01:09:14.260Z,99.90
2019-03-30T01:11:53.270Z,99.90
2019-03-30T01:14:32.665Z,99.90
2019-03-30T01:17:11.420Z,99.90
2019-03-30T01:20:02.356Z,99.90
2019-03-30T01:22:29.804Z,99.90
2019-03-30T01:25:08.249Z,99.90
2019-03-30T01:27:46.382Z,99.90
2019-03-30T01:30:24.493Z,99.90
2019-03-30T01:33:03.131Z,99.90
2019-03-30T01:35:41.091Z,99.90
2019-03-30T01:38:19.454Z,99.80
2019-03-30T01:40:57.825Z,99.90
2019-03-30T01:43:37.790Z,99.70
2019-03-30T01:46:16.789Z,99.90
2019-03-30T01:48:55.084Z,99.60
2019-03-30T01:51:33.277Z,99.60
2019-03-30T01:54:12.271Z,99.20
2019-03-30T01:56:50.451Z,99.30
2019-03-30T01:59:29.722Z,99.10
2019-03-30T02:02:07.813Z,99.20
2019-03-30T02:04:46.218Z,99.40
2019-03-30T02:07:24.582Z,99.90
2019-03-30T02:10:03.014Z,99.90
2019-03-30T02:12:41.723Z,99.90
2019-03-30T02:15:21.548Z,99.90
2019-03-30T02:18:01.443Z,99.90
2019-03-30T02:20:46.826Z,99.90
2019-03-30T02:23:25.132Z,99.90
2019-03-30T02:26:03.267Z,99.60
2019-03-30T02:28:41.329Z,99.60
2019-03-30T02:31:19.464Z,99.90
2019-03-30T02:33:57.649Z,99.90
2019-03-30T02:36:37.138Z,99.90
2019-03-30T02:39:15.081Z,99.90
2019-03-30T02:41:53.806Z,99.90
2019-03-30T02:44:33.128Z,99.90
2019-03-30T02:47:11.979Z,99.90
2019-03-30T02:49:51.509Z,99.90
2019-03-30T02:52:30.813Z,99.90
2019-03-30T02:55:12.597Z,99.80
2019-03-30T02:57:49.373Z,99.90
2019-03-30T03:00:27.519Z,99.90
2019-03-30T03:03:06.062Z,99.90
2019-03-30T03:05:44.263Z,99.80
2019-03-30T03:08:23.738Z,99.10
2019-03-30T03:11:01.715Z,99.40
2019-03-30T03:13:40.573Z,98.70
2019-03-30T03:16:19.112Z,98.70
2019-03-30T03:18:58.091Z,98.80
2019-03-30T03:21:38.070Z,99.10
2019-03-30T03:24:17.351Z,99.40
2019-03-30T03:26:55.310Z,98.80
2019-03-30T03:29:34.421Z,98.90
2019-03-30T03:32:12.499Z,99.30
2019-03-30T03:34:51.109Z,99.30
2019-03-30T03:37:43.112Z,98.30
2019-03-30T03:40:11.361Z,98.20
2019-03-30T03:42:49.476Z,98.20
2019-03-30T03:45:37.367Z,98.00
2019-03-30T03:48:15.376Z,97.70
2019-03-30T03:51:04.830Z,98.10
2019-03-30T03:53:44.011Z,98.60
2019-03-30T03:56:42.846Z,99.50
2019-03-30T03:59:22.129Z,99.20
2019-03-30T04:02:03.140Z,98.70
2019-03-30T04:04:47.078Z,98.50
2019-03-30T04:07:24.270Z,98.50
2019-03-30T04:10:03.591Z,97.60
2019-03-30T04:12:44.393Z,97.00
2019-03-30T04:15:30.637Z,96.00
2019-03-30T04:18:09.456Z,95.10
2019-03-30T04:20:47.015Z,94.20
2019-03-30T04:23:26.452Z,94.40
2019-03-30T04:26:05.455Z,93.90
2019-03-30T04:28:43.749Z,93.50
2019-03-30T04:31:21.758Z,94.10
2019-03-30T04:34:00.205Z,95.10
2019-03-30T04:36:38.370Z,95.60
2019-03-30T04:39:17.582Z,95.10
2019-03-30T04:41:55.810Z,95.40
2019-03-30T04:44:34.237Z,95.60
2019-03-30T04:47:12.053Z,95.20
2019-03-30T04:49:50.467Z,95.90
2019-03-30T04:52:28.272Z,96.10
2019-03-30T04:55:07.747Z,96.00
2019-03-30T04:57:49.684Z,97.10
2019-03-30T05:00:26.084Z,96.00
2019-03-30T05:03:05.359Z,95.90
2019-03-30T05:05:45.153Z,94.80
2019-03-30T05:08:23.514Z,93.90
2019-03-30T05:11:01.476Z,93.50
2019-03-30T05:13:40.262Z,93.80
2019-03-30T05:16:19.557Z,93.90
2019-03-30T05:18:57.931Z,92.80
2019-03-30T05:21:36.645Z,93.10
2019-03-30T05:24:14.887Z,92.90
2019-03-30T05:26:53.455Z,93.90
2019-03-30T05:29:32.539Z,93.60
2019-03-30T05:32:12.674Z,92.70
2019-03-30T05:34:50.697Z,92.00
2019-03-30T05:37:30.300Z,91.80
2019-03-30T05:40:09.621Z,91.70
2019-03-30T05:42:47.868Z,91.70
2019-03-30T05:45:26.016Z,90.90
2019-03-30T05:48:04.752Z,91.30
2019-03-30T05:50:42.765Z,91.10
2019-03-30T05:53:20.881Z,91.10
2019-03-30T05:55:59.347Z,91.80
2019-03-30T05:58:38.833Z,91.60
2019-03-30T06:01:17.852Z,91.60
2019-03-30T06:03:56.520Z,91.80
2019-03-30T06:06:35.366Z,90.50
2019-03-30T06:09:14.616Z,90.50
2019-03-30T06:11:53.004Z,91.70
2019-03-30T06:14:31.584Z,91.80
2019-03-30T06:17:09.487Z,91.80
2019-03-30T06:19:49.031Z,91.60
2019-03-30T06:22:39.702Z,92.10
2019-03-30T06:25:06.854Z,92.10
2019-03-30T06:27:44.785Z,92.00
2019-03-30T06:30:31.803Z,92.30
2019-03-30T06:33:10.819Z,91.60
2019-03-30T06:35:49.265Z,91.80
2019-03-30T06:38:27.286Z,92.10
2019-03-30T06:41:06.625Z,92.30
2019-03-30T06:43:45.282Z,92.80
2019-03-30T06:46:23.851Z,93.10
2019-03-30T06:49:01.564Z,93.80
2019-03-30T06:51:41.694Z,93.20
2019-03-30T06:54:19.918Z,92.90
2019-03-30T06:56:58.657Z,93.10
2019-03-30T06:59:36.920Z,93.20
2019-03-30T07:02:16.202Z,93.50
2019-03-30T07:04:56.742Z,92.00
2019-03-30T07:07:35.464Z,92.00
2019-03-30T07:10:14.304Z,93.20
2019-03-30T07:12:55.586Z,92.90
2019-03-30T07:15:35.033Z,91.90
2019-03-30T07:18:14.097Z,92.20
2019-03-30T07:20:52.079Z,92.40
2019-03-30T07:23:30.675Z,92.50
2019-03-30T07:26:08.479Z,93.30
2019-03-30T07:28:48.102Z,93.30
2019-03-30T07:31:26.943Z,93.10
2019-03-30T07:34:06.061Z,92.50
2019-03-30T07:36:45.058Z,92.80
2019-03-30T07:39:23.996Z,92.20
2019-03-30T07:42:02.278Z,92.70
2019-03-30T07:44:41.643Z,92.90
2019-03-30T07:47:19.466Z,92.60
2019-03-30T07:49:57.700Z,92.70
2019-03-30T07:52:35.740Z,93.00
2019-03-30T07:55:15.279Z,93.10
2019-03-30T07:57:54.091Z,94.00
2019-03-30T08:00:33.172Z,93.10
2019-03-30T08:03:11.064Z,93.60
2019-03-30T08:05:54.352Z,94.00
2019-03-30T08:08:30.171Z,94.50
2019-03-30T08:11:08.488Z,94.20
2019-03-30T08:13:47.679Z,93.90
2019-03-30T08:16:26.196Z,94.80
2019-03-30T08:19:04.293Z,95.40
2019-03-30T08:21:42.632Z,95.80
2019-03-30T08:24:20.866Z,95.80
2019-03-30T08:26:59.613Z,94.90
2019-03-30T08:29:37.912Z,94.50
2019-03-30T08:32:17.345Z,95.00
2019-03-30T08:34:55.252Z,95.30
2019-03-30T08:37:34.038Z,94.70
2019-03-30T08:40:12.912Z,95.10
2019-03-30T08:42:51.382Z,95.60
2019-03-30T08:45:29.735Z,95.40
2019-03-30T08:48:08.856Z,93.90
2019-03-30T08:50:47.136Z,94.00
2019-03-30T08:53:25.550Z,96.00
2019-03-30T08:56:03.501Z,95.90
2019-03-30T08:58:42.991Z,93.70
2019-03-30T09:01:21.314Z,94.70
2019-03-30T09:03:59.642Z,96.70
2019-03-30T09:06:38.171Z,94.30
2019-03-30T09:09:16.649Z,95.70
2019-03-30T09:11:55.546Z,95.10
2019-03-30T09:14:33.889Z,95.60
2019-03-30T09:17:11.904Z,96.60
2019-03-30T09:19:50.597Z,96.90
2019-03-30T09:22:28.295Z,95.90
2019-03-30T09:25:07.347Z,96.70
2019-03-30T09:27:45.714Z,96.30
2019-03-30T09:30:25.206Z,96.30
2019-03-30T09:33:03.934Z,96.00
2019-03-30T09:35:42.554Z,96.20
2019-03-30T09:38:20.737Z,97.10
2019-03-30T09:40:59.892Z,98.70
2019-03-30T09:43:40.135Z,97.90
2019-03-30T09:46:18.291Z,96.60
2019-03-30T09:48:56.989Z,98.60
2019-03-30T09:51:35.544Z,98.70
2019-03-30T09:54:23.737Z,99.10
2019-03-30T09:56:53.518Z,98.40
2019-03-30T09:59:31.480Z,98.90
2019-03-30T10:02:10.584Z,98.90
2019-03-30T10:04:48.689Z,99.90
2019-03-30T10:07:27.735Z,99.90
2019-03-30T10:10:05.783Z,99.90
2019-03-30T10:12:44.496Z,99.90
2019-03-30T10:15:23.747Z,99.90
2019-03-30T10:18:02.695Z,99.90
2019-03-30T10:20:40.524Z,99.90
2019-03-30T10:23:19.671Z,99.90
2019-03-30T10:25:57.667Z,99.90
2019-03-30T10:28:36.058Z,99.90
2019-03-30T10:31:14.619Z,99.90
2019-03-30T10:33:53.907Z,99.90
2019-03-30T10:36:33.928Z,99.90
2019-03-30T10:39:13.501Z,99.90
2019-03-30T10:41:51.649Z,99.90
2019-03-30T10:44:30.889Z,99.90
2019-03-30T10:47:10.759Z,99.90
2019-03-30T10:49:49.517Z,99.90
2019-03-30T10:52:28.347Z,99.90
2019-03-30T10:55:07.788Z,99.90
2019-03-30T10:57:46.624Z,99.90
2019-03-30T11:00:40.113Z,99.90
2019-03-30T11:03:18.099Z,99.90
2019-03-30T11:05:57.264Z,99.90
2019-03-30T11:08:37.424Z,99.90
2019-03-30T11:11:17.026Z,99.90
2019-03-30T11:13:55.707Z,99.90
2019-03-30T11:16:35.098Z,99.90
2019-03-30T11:19:14.688Z,99.90
2019-03-30T11:21:53.231Z,99.90
2019-03-30T11:24:31.746Z,99.90
2019-03-30T11:27:11.459Z,99.90
2019-03-30T11:29:50.123Z,99.90
2019-03-30T11:32:29.700Z,99.90
2019-03-30T11:35:08.050Z,99.90
2019-03-30T11:37:47.326Z,99.90
2019-03-30T11:40:26.078Z,99.90
2019-03-30T11:43:04.909Z,99.90
2019-03-30T11:45:43.495Z,99.90
2019-03-30T11:48:23.127Z,99.90
2019-03-30T11:51:02.444Z,99.90
2019-03-30T11:53:41.465Z,99.90
2019-03-30T11:56:19.906Z,99.90
2019-03-30T11:58:58.744Z,99.90
2019-03-30T12:01:37.424Z,99.90
2019-03-30T12:04:16.496Z,99.90
2019-03-30T12:06:55.316Z,99.90
2019-03-30T12:09:34.617Z,99.90
2019-03-30T12:12:13.622Z,99.90
2019-03-30T12:14:52.476Z,99.90
2019-03-30T12:17:30.610Z,99.90
2019-03-30T12:20:10.227Z,99.90
2019-03-30T12:22:49.644Z,99.90
2019-03-30T12:25:35.567Z,99.90
2019-03-30T12:28:07.770Z,99.90
2019-03-30T12:30:47.424Z,99.90
2019-03-30T12:33:25.913Z,99.90
2019-03-30T12:36:04.358Z,99.90
2019-03-30T12:38:43.246Z,99.90
2019-03-30T12:41:22.787Z,99.90
2019-03-30T12:44:01.634Z,99.90
2019-03-30T12:46:40.104Z,99.90
2019-03-30T12:49:18.896Z,99.90
2019-03-30T12:51:58.080Z,99.90
2019-03-30T12:54:37.265Z,99.90
2019-03-30T12:57:16.772Z,99.90
2019-03-30T12:59:55.492Z,99.90
2019-03-30T13:02:35.539Z,99.90
2019-03-30T13:05:14.060Z,99.90
2019-03-30T13:07:53.154Z,99.90
2019-03-30T13:10:32.549Z,99.90
2019-03-30T13:13:11.859Z,99.90
2019-03-30T13:15:51.163Z,99.90
2019-03-30T13:18:30.188Z,99.90
2019-03-30T13:21:09.030Z,99.90
2019-03-30T13:23:48.445Z,99.90
2019-03-30T13:26:28.522Z,99.90
2019-03-30T13:29:07.565Z,99.90
2019-03-30T13:31:46.495Z,99.90
2019-03-30T13:34:25.411Z,99.90
2019-03-30T13:37:04.651Z,99.90
2019-03-30T13:39:43.859Z,99.90
2019-03-30T13:42:23.490Z,99.90
2019-03-30T13:45:03.780Z,99.90
2019-03-30T13:47:43.247Z,99.90
2019-03-30T13:50:21.872Z,99.90
2019-03-30T13:53:00.400Z,99.90
2019-03-30T13:55:39.436Z,99.90
2019-03-30T13:58:19.296Z,99.90
2019-03-30T14:00:58.250Z,99.90
2019-03-30T14:03:36.512Z,99.90
2019-03-30T14:06:28.648Z,99.90
2019-03-30T14:09:08.272Z,99.90
2019-03-30T14:11:48.091Z,99.90
2019-03-30T14:14:26.517Z,99.90
2019-03-30T14:17:05.541Z,99.90
2019-03-30T14:19:44.458Z,99.90
2019-03-30T14:22:23.431Z,99.90
2019-03-30T14:25:01.939Z,99.90
2019-03-30T14:27:41.229Z,99.90
2019-03-30T14:30:21.263Z,99.90
2019-03-30T14:33:00.165Z,99.90
2019-03-30T14:35:39.270Z,99.90
2019-03-30T14:38:18.884Z,99.90
2019-03-30T14:40:57.419Z,99.90
2019-03-30T14:43:36.549Z,99.90
2019-03-30T14:46:15.172Z,99.90
2019-03-30T14:48:54.524Z,99.90
2019-03-30T14:51:33.424Z,99.90
2019-03-30T14:54:12.402Z,99.90
2019-03-30T14:56:51.194Z,99.90
2019-03-30T14:59:30.521Z,99.90
2019-03-30T15:02:09.846Z,99.90
2019-03-30T15:04:50.276Z,99.90
2019-03-30T15:07:29.196Z,99.90
2019-03-30T15:10:08.813Z,99.90
2019-03-30T15:12:51.152Z,99.90
2019-03-30T15:15:29.761Z,99.90
2019-03-30T15:18:08.409Z,99.90
2019-03-30T15:20:47.670Z,99.90
2019-03-30T15:23:27.102Z,99.90
2019-03-30T15:26:05.862Z,99.90
2019-03-30T15:28:44.525Z,99.90
2019-03-30T15:31:24.069Z,99.90
2019-03-30T15:34:03.658Z,99.90
2019-03-30T15:36:42.822Z,99.90
2019-03-30T15:39:21.615Z,99.90
2019-03-30T15:42:01.733Z,99.90
2019-03-30T15:44:40.669Z,99.90
2019-03-30T15:47:19.279Z,99.90
2019-03-30T15:49:58.039Z,99.90
2019-03-30T15:52:37.370Z,99.90
2019-03-30T15:55:16.126Z,99.90
2019-03-30T15:57:55.346Z,99.90
2019-03-30T16:00:33.817Z,99.90
2019-03-30T16:03:13.346Z,99.90
2019-03-30T16:05:53.030Z,99.90
2019-03-30T16:08:31.914Z,99.90
2019-03-30T16:11:10.675Z,99.90
2019-03-30T16:13:52.502Z,99.90
2019-03-30T16:16:31.082Z,99.90
2019-03-30T16:19:09.943Z,99.90
2019-03-30T16:21:49.845Z,99.90
2019-03-30T16:24:30.196Z,99.90
2019-03-30T16:27:09.564Z,99.90
2019-03-30T16:29:48.153Z,99.90
2019-03-30T16:32:26.550Z,99.90
2019-03-30T16:35:06.090Z,99.90
2019-03-30T16:37:45.519Z,99.90
2019-03-30T16:40:24.751Z,99.90
2019-03-30T16:43:03.876Z,99.90
2019-03-30T16:45:43.132Z,99.90
2019-03-30T16:48:21.734Z,99.90
2019-03-30T16:51:01.868Z,99.90
2019-03-30T16:53:40.696Z,99.90
2019-03-30T16:56:20.106Z,99.90
2019-03-30T16:58:59.144Z,99.90
2019-03-30T17:01:37.563Z,99.90
2019-03-30T17:04:15.783Z,99.90
2019-03-30T17:06:54.970Z,99.90
2019-03-30T17:09:35.111Z,99.90
2019-03-30T17:12:14.549Z,99.90
2019-03-30T17:14:53.648Z,99.90
2019-03-30T17:17:34.567Z,99.90
2019-03-30T17:20:13.469Z,99.90
2019-03-30T17:22:52.609Z,99.90
2019-03-30T17:25:31.419Z,99.90
2019-03-30T17:28:10.944Z,99.90
2019-03-30T17:30:49.917Z,99.90
2019-03-30T17:33:28.601Z,99.90
2019-03-30T17:36:07.185Z,99.90
2019-03-30T17:38:46.496Z,99.90
2019-03-30T17:41:26.650Z,99.90
2019-03-30T17:44:05.946Z,99.90
2019-03-30T17:46:44.121Z,99.90
2019-03-30T17:49:25.050Z,99.90
2019-03-30T17:52:04.195Z,99.90
2019-03-30T17:54:44.100Z,99.90
2019-03-30T17:57:22.387Z,99.90
2019-03-30T18:00:01.498Z,99.90
2019-03-30T18:02:41.231Z,99.90
2019-03-30T18:05:20.180Z,99.90
2019-03-30T18:08:01.521Z,99.90
2019-03-30T18:10:40.412Z,99.90
2019-03-30T18:13:20.586Z,99.90
2019-03-30T18:15:59.876Z,99.90
2019-03-30T18:18:38.892Z,99.90
2019-03-30T18:21:17.939Z,99.90
2019-03-30T18:23:56.539Z,99.90
2019-03-30T18:26:36.046Z,99.90
2019-03-30T18:29:14.396Z,99.90
2019-03-30T18:31:53.699Z,99.90
2019-03-30T18:34:31.856Z,99.90
2019-03-30T18:37:11.658Z,99.90
2019-03-30T18:39:50.562Z,99.90
2019-03-30T18:42:30.249Z,99.90
2019-03-30T18:45:11.059Z,99.90
2019-03-30T18:47:52.357Z,99.90
2019-03-30T18:50:31.988Z,99.90
2019-03-30T18:53:11.978Z,99.90
2019-03-30T18:55:51.375Z,99.90
2019-03-30T18:58:41.015Z,99.90
2019-03-30T19:01:09.418Z,99.90
2019-03-30T19:03:49.167Z,99.90
2019-03-30T19:06:27.824Z,99.90
2019-03-30T19:09:08.135Z,99.90
2019-03-30T19:11:47.275Z,99.90
2019-03-30T19:14:26.405Z,99.90
2019-03-30T19:17:06.840Z,99.90
2019-03-30T19:19:45.228Z,99.90
2019-03-30T19:22:23.815Z,99.90
2019-03-30T19:25:02.950Z,99.90
2019-03-30T19:27:41.379Z,99.90
2019-03-30T19:30:22.307Z,99.90
2019-03-30T19:33:00.373Z,99.90
2019-03-30T19:35:40.306Z,99.90
2019-03-30T19:38:18.846Z,99.90
2019-03-30T19:40:57.838Z,99.90
2019-03-30T19:43:36.527Z,99.90
2019-03-30T19:46:16.222Z,99.90
2019-03-30T19:48:55.772Z,99.90
2019-03-30T19:51:36.513Z,99.90
2019-03-30T19:54:15.083Z,99.90
2019-03-30T19:56:54.238Z,99.90
2019-03-30T19:59:33.050Z,99.90
2019-03-30T20:02:12.293Z,99.90
2019-03-30T20:04:51.006Z,99.90
2019-03-30T20:07:31.333Z,99.90
2019-03-30T20:10:10.385Z,99.90
2019-03-30T20:12:49.297Z,99.90
2019-03-30T20:15:27.959Z,99.90
2019-03-30T20:18:10.165Z,99.90
2019-03-30T20:20:50.163Z,99.90
2019-03-30T20:23:29.486Z,99.90
2019-03-30T20:26:08.185Z,99.90
2019-03-30T20:28:48.450Z,99.90
2019-03-30T20:31:26.922Z,99.90
2019-03-30T20:34:05.763Z,99.90
2019-03-30T20:36:44.253Z,99.90
2019-03-30T20:39:24.358Z,99.90
2019-03-30T20:42:03.450Z,99.90
2019-03-30T20:44:42.084Z,99.90
2019-03-30T20:47:20.847Z,99.90
2019-03-30T20:49:59.816Z,99.90
2019-03-30T20:52:39.563Z,99.90
2019-03-30T20:55:18.994Z,99.90
2019-03-30T20:57:57.716Z,99.90
2019-03-30T21:00:36.586Z,99.90
2019-03-30T21:03:15.083Z,99.90
2019-03-30T21:05:53.598Z,99.90
2019-03-30T21:08:31.892Z,99.90
2019-03-30T21:11:11.897Z,99.90
2019-03-30T21:13:50.821Z,99.90
2019-03-30T21:16:29.576Z,99.90
2019-03-30T21:19:08.848Z,99.90
2019-03-30T21:21:48.163Z,99.90
2019-03-30T21:24:28.778Z,99.90
2019-03-30T21:27:07.533Z,99.90
2019-03-30T21:29:54.459Z,99.90
2019-03-30T21:32:27.334Z,99.90
2019-03-30T21:35:06.028Z,99.90
2019-03-30T21:37:44.824Z,99.90
2019-03-30T21:40:23.425Z,99.90
2019-03-30T21:43:03.413Z,99.90
2019-03-30T21:45:42.063Z,99.90
2019-03-30T21:48:21.309Z,99.90
2019-03-30T21:51:00.080Z,99.90
2019-03-30T21:53:40.439Z,99.90
2019-03-30T21:56:20.008Z,99.90
2019-03-30T21:58:59.619Z,99.90
2019-03-30T22:01:37.967Z,99.90
2019-03-30T22:04:17.542Z,99.90
2019-03-30T22:06:56.037Z,99.90
2019-03-30T22:09:34.764Z,99.90
2019-03-30T22:12:14.140Z,99.90
2019-03-30T22:14:54.012Z,99.90
2019-03-30T22:17:32.637Z,99.90
2019-03-30T22:20:12.579Z,99.90
2019-03-30T22:22:51.437Z,99.90
2019-03-30T22:25:30.401Z,99.90
2019-03-30T22:28:10.073Z,99.90
2019-03-30T22:30:49.540Z,99.90
2019-03-30T22:33:30.779Z,99.90
2019-03-30T22:36:09.631Z,99.90
2019-03-30T22:38:48.862Z,99.90
2019-03-30T22:41:27.584Z,99.90
2019-03-30T22:44:06.006Z,99.90
2019-03-30T22:46:45.596Z,99.90
2019-03-30T22:49:24.476Z,99.90
2019-03-30T22:52:03.181Z,99.90
2019-03-30T22:54:41.799Z,99.90
2019-03-30T22:57:20.394Z,99.90
2019-03-30T22:59:59.783Z,99.90
2019-03-30T23:02:39.521Z,99.90
2019-03-30T23:05:18.409Z,99.90
2019-03-30T23:07:57.388Z,99.90
2019-03-30T23:10:35.871Z,99.90
2019-03-30T23:13:14.397Z,99.90
2019-03-30T23:15:53.157Z,99.90
2019-03-30T23:18:34.379Z,99.90
2019-03-30T23:21:15.285Z,99.90
2019-03-30T23:23:54.329Z,99.90
2019-03-30T23:26:32.913Z,99.90
2019-03-30T23:29:11.901Z,99.90
2019-03-30T23:31:51.313Z,99.90
2019-03-30T23:34:31.503Z,99.90
2019-03-30T23:37:10.080Z,99.90
2019-03-30T23:39:49.832Z,99.90
2019-03-30T23:42:28.372Z,99.90
2019-03-30T23:45:07.270Z,99.90
2019-03-30T23:47:45.442Z,99.90
2019-03-30T23:50:24.900Z,99.90
2019-03-30T23:53:07.174Z,99.90
2019-03-30T23:55:43.854Z,99.90
2019-03-30T23:58:22.241Z,99.90
