createdAt,value
2018-02-07T00:01:35.923Z,18.87
2018-02-07T00:04:04.258Z,18.50
2018-02-07T00:06:31.801Z,20.90
2018-02-07T00:08:59.349Z,19.87
2018-02-07T00:11:27.216Z,21.45
2018-02-07T00:13:54.770Z,21.73
2018-02-07T00:16:22.313Z,19.37
2018-02-07T00:18:49.867Z,18.65
2018-02-07T00:21:17.485Z,20.55
2018-02-07T00:23:45.078Z,21.40
2018-02-07T00:26:12.591Z,21.80
2018-02-07T00:28:40.160Z,22.92
2018-02-07T00:31:07.729Z,21.37
2018-02-07T00:33:35.253Z,21.45
2018-02-07T00:36:03.560Z,21.20
2018-02-07T00:38:31.067Z,18.45
2018-02-07T00:40:58.644Z,19.98
2018-02-07T00:43:26.931Z,21.23
2018-02-07T00:45:55.285Z,21.10
2018-02-07T00:48:22.866Z,23.25
2018-02-07T00:50:51.165Z,20.75
2018-02-07T00:53:18.966Z,18.92
2018-02-07T00:55:47.212Z,21.27
2018-02-07T00:58:14.766Z,21.23
2018-02-07T01:00:42.344Z,21.37
2018-02-07T01:03:09.866Z,19.98
2018-02-07T01:05:38.713Z,21.92
2018-02-07T01:08:06.243Z,21.85
2018-02-07T01:10:33.808Z,21.65
2018-02-07T01:13:02.087Z,21.62
2018-02-07T01:15:29.663Z,21.80
2018-02-07T01:17:57.226Z,22.35
2018-02-07T01:20:24.809Z,22.98
2018-02-07T01:22:52.342Z,23.60
2018-02-07T01:25:19.898Z,19.73
2018-02-07T01:27:47.445Z,24.40
2018-02-07T01:30:15.030Z,22.05
2018-02-07T01:32:42.595Z,22.40
2018-02-07T01:35:10.108Z,23.48
2018-02-07T01:37:38.440Z,22.25
2018-02-07T01:40:06.023Z,22.60
2018-02-07T01:42:33.566Z,22.95
2018-02-07T01:45:01.369Z,21.52
2018-02-07T01:47:28.955Z,19.90
2018-02-07T01:49:56.467Z,22.95
2018-02-07T01:52:23.989Z,22.30
2018-02-07T01:54:51.533Z,22.75
2018-02-07T01:57:19.072Z,24.42
2018-02-07T01:59:46.620Z,21.92
2018-02-07T02:02:14.929Z,21.10
2018-02-07T02:04:42.488Z,20.20
2018-02-07T02:07:10.057Z,22.70
2018-02-07T02:09:37.595Z,21.55
2018-02-07T02:12:05.158Z,21.65
2018-02-07T02:14:32.714Z,22.08
2018-02-07T02:17:00.277Z,21.48
2018-02-07T02:19:27.855Z,21.60
2018-02-07T02:21:55.434Z,22.42
2018-02-07T02:24:22.994Z,22.25
2018-02-07T02:26:50.532Z,23.50
2018-02-07T02:29:18.251Z,23.48
2018-02-07T02:31:46.558Z,21.12
2018-02-07T02:34:14.141Z,21.77
2018-02-07T02:36:41.745Z,21.85
2018-02-07T02:39:10.757Z,22.83
2018-02-07T02:41:38.302Z,21.65
2018-02-07T02:44:06.626Z,21.42
2018-02-07T02:46:34.216Z,20.88
2018-02-07T02:49:01.750Z,22.70
2018-02-07T02:51:29.848Z,22.70
2018-02-07T02:53:58.083Z,21.80
2018-02-07T02:56:25.656Z,20.30
2018-02-07T02:58:53.223Z,22.67
2018-02-07T03:01:20.771Z,19.40
2018-02-07T03:03:48.327Z,20.77
2018-02-07T03:06:15.840Z,22.10
2018-02-07T03:08:44.175Z,23.80
2018-02-07T03:11:11.731Z,20.88
2018-02-07T03:13:39.315Z,21.85
2018-02-07T03:16:06.838Z,21.52
2018-02-07T03:18:34.370Z,22.65
2018-02-07T03:21:02.669Z,20.67
2018-02-07T03:23:30.213Z,20.55
2018-02-07T03:25:57.777Z,23.20
2018-02-07T03:28:25.313Z,21.90
2018-02-07T03:30:53.658Z,22.50
2018-02-07T03:33:21.202Z,26.27
2018-02-07T03:35:48.791Z,23.40
2018-02-07T03:38:16.384Z,21.20
2018-02-07T03:40:43.940Z,18.42
2018-02-07T03:43:12.254Z,22.02
2018-02-07T03:45:39.792Z,22.00
2018-02-07T03:48:07.330Z,22.17
2018-02-07T03:50:35.650Z,23.55
2018-02-07T03:53:03.226Z,24.02
2018-02-07T03:55:30.768Z,21.87
2018-02-07T03:57:58.902Z,14.85
2018-02-07T04:00:27.243Z,20.40
2018-02-07T04:02:54.805Z,22.37
2018-02-07T04:05:22.322Z,21.67
2018-02-07T04:07:49.863Z,23.55
2018-02-07T04:10:18.245Z,21.33
2018-02-07T04:12:46.686Z,18.95
2018-02-07T04:15:14.216Z,17.30
2018-02-07T04:17:41.738Z,22.23
2018-02-07T04:20:10.102Z,21.20
2018-02-07T04:22:38.447Z,22.60
2018-02-07T04:25:05.967Z,21.65
2018-02-07T04:27:33.500Z,22.23
2018-02-07T04:30:01.851Z,21.15
2018-02-07T04:32:29.390Z,21.10
2018-02-07T04:34:56.917Z,23.58
2018-02-07T04:37:24.490Z,21.30
2018-02-07T04:39:52.033Z,22.05
2018-02-07T04:42:19.700Z,22.92
2018-02-07T04:44:47.380Z,23.58
2018-02-07T04:47:14.941Z,21.85
2018-02-07T04:49:42.585Z,22.95
2018-02-07T04:52:10.155Z,20.60
2018-02-07T04:54:37.707Z,19.35
2018-02-07T04:57:05.224Z,19.62
2018-02-07T04:59:33.253Z,21.05
2018-02-07T05:02:00.849Z,23.67
2018-02-07T05:04:28.376Z,20.42
2018-02-07T05:06:55.916Z,21.65
2018-02-07T05:09:23.479Z,20.75
2018-02-07T05:11:51.033Z,21.48
2018-02-07T05:14:18.596Z,20.90
2018-02-07T05:16:46.153Z,14.32
2018-02-07T05:19:13.788Z,21.50
2018-02-07T05:21:41.343Z,20.95
2018-02-07T05:24:08.906Z,21.12
2018-02-07T05:26:36.456Z,22.92
2018-02-07T05:29:04.128Z,18.55
2018-02-07T05:31:31.679Z,17.30
2018-02-07T05:33:59.250Z,22.45
2018-02-07T05:36:27.650Z,23.00
2018-02-07T05:38:55.182Z,16.65
2018-02-07T05:41:22.841Z,22.50
2018-02-07T05:43:51.252Z,21.08
2018-02-07T05:46:18.835Z,17.92
2018-02-07T05:48:46.419Z,23.85
2018-02-07T05:51:14.765Z,21.75
2018-02-07T05:53:42.357Z,22.25
2018-02-07T05:56:10.701Z,20.42
2018-02-07T05:58:38.317Z,22.85
2018-02-07T06:01:05.973Z,16.87
2018-02-07T06:03:33.527Z,21.87
2018-02-07T06:06:01.088Z,19.50
2018-02-07T06:08:28.636Z,21.05
2018-02-07T06:10:56.420Z,19.75
2018-02-07T06:13:23.932Z,21.70
2018-02-07T06:15:51.590Z,20.60
2018-02-07T06:18:19.143Z,21.65
2018-02-07T06:20:46.712Z,19.90
2018-02-07T06:23:14.389Z,21.48
2018-02-07T06:25:42.100Z,18.67
2018-02-07T06:28:09.658Z,21.75
2018-02-07T06:30:37.217Z,19.00
2018-02-07T06:33:04.751Z,21.65
2018-02-07T06:35:32.328Z,19.80
2018-02-07T06:38:00.597Z,20.12
2018-02-07T06:40:28.186Z,19.37
2018-02-07T06:42:55.772Z,21.42
2018-02-07T06:45:23.300Z,18.73
2018-02-07T06:47:51.611Z,20.67
2018-02-07T06:50:19.163Z,21.40
2018-02-07T06:52:46.759Z,22.55
2018-02-07T06:55:14.337Z,20.58
2018-02-07T06:57:41.880Z,19.58
2018-02-07T07:00:09.479Z,16.50
2018-02-07T07:02:37.079Z,21.83
2018-02-07T07:05:05.684Z,20.23
2018-02-07T07:07:33.540Z,20.45
2018-02-07T07:10:01.116Z,20.83
2018-02-07T07:12:28.734Z,19.37
2018-02-07T07:14:56.323Z,19.37
2018-02-07T07:17:25.203Z,19.15
2018-02-07T07:19:53.549Z,23.12
2018-02-07T07:22:21.138Z,18.05
2018-02-07T07:24:49.602Z,19.15
2018-02-07T07:27:17.143Z,20.10
2018-02-07T07:29:45.660Z,18.45
2018-02-07T07:32:13.824Z,21.08
2018-02-07T07:34:41.396Z,19.20
2018-02-07T07:37:10.256Z,20.20
2018-02-07T07:39:37.865Z,17.55
2018-02-07T07:42:05.447Z,20.45
2018-02-07T07:44:33.018Z,19.67
2018-02-07T07:47:00.591Z,20.40
2018-02-07T07:49:28.207Z,17.73
2018-02-07T07:51:56.612Z,18.83
2018-02-07T07:54:24.356Z,19.60
2018-02-07T07:56:51.935Z,21.00
2018-02-07T07:59:19.474Z,16.33
2018-02-07T08:01:47.139Z,17.77
2018-02-07T08:04:14.756Z,18.62
2018-02-07T08:06:42.344Z,19.00
2018-02-07T08:09:10.857Z,18.62
2018-02-07T08:11:39.803Z,15.18
2018-02-07T08:14:07.384Z,17.25
2018-02-07T08:16:34.938Z,19.50
2018-02-07T08:19:03.314Z,18.80
2018-02-07T08:21:30.912Z,21.62
2018-02-07T08:23:58.533Z,19.35
2018-02-07T08:26:26.143Z,19.73
2018-02-07T08:28:55.306Z,21.42
2018-02-07T08:31:22.864Z,21.10
2018-02-07T08:33:50.463Z,18.62
2018-02-07T08:36:18.825Z,17.65
2018-02-07T08:38:46.440Z,17.75
2018-02-07T08:41:13.994Z,18.33
2018-02-07T08:43:41.519Z,18.90
2018-02-07T08:46:09.896Z,19.75
2018-02-07T08:48:38.255Z,18.40
2018-02-07T08:51:05.848Z,17.33
2018-02-07T08:53:34.279Z,19.40
2018-02-07T08:56:01.855Z,15.50
2018-02-07T08:58:29.503Z,18.05
2018-02-07T09:00:57.152Z,17.65
2018-02-07T09:03:24.744Z,17.65
2018-02-07T09:05:52.278Z,18.83
2018-02-07T09:08:19.841Z,19.30
2018-02-07T09:10:47.419Z,19.48
2018-02-07T09:13:15.014Z,17.83
2018-02-07T09:15:42.640Z,20.15
2018-02-07T09:18:10.260Z,18.20
2018-02-07T09:20:38.106Z,19.17
2018-02-07T09:23:06.872Z,14.23
2018-02-07T09:25:34.403Z,17.40
2018-02-07T09:28:02.026Z,17.83
2018-02-07T09:30:29.565Z,19.50
2018-02-07T09:32:57.418Z,20.37
2018-02-07T09:35:24.994Z,17.83
2018-02-07T09:37:53.557Z,19.90
2018-02-07T09:40:21.109Z,18.17
2018-02-07T09:42:48.710Z,19.75
2018-02-07T09:45:16.298Z,20.75
2018-02-07T09:47:44.448Z,16.67
2018-02-07T09:50:11.999Z,19.17
2018-02-07T09:52:40.332Z,19.10
2018-02-07T09:55:07.867Z,16.83
2018-02-07T09:57:35.542Z,18.23
2018-02-07T10:00:03.103Z,17.73
2018-02-07T10:02:30.713Z,17.17
2018-02-07T10:04:59.010Z,20.48
2018-02-07T10:07:26.963Z,16.87
2018-02-07T10:09:54.524Z,16.73
2018-02-07T10:12:22.172Z,19.77
2018-02-07T10:14:50.559Z,18.45
2018-02-07T10:17:18.879Z,15.73
2018-02-07T10:19:46.504Z,16.48
2018-02-07T10:22:14.170Z,18.92
2018-02-07T10:24:41.832Z,16.12
2018-02-07T10:27:09.425Z,19.80
2018-02-07T10:29:37.000Z,17.17
2018-02-07T10:32:04.615Z,15.88
2018-02-07T10:34:32.171Z,16.50
2018-02-07T10:36:59.741Z,17.98
2018-02-07T10:39:27.421Z,17.12
2018-02-07T10:41:54.954Z,11.75
2018-02-07T10:44:22.805Z,16.80
2018-02-07T10:46:50.378Z,16.98
2018-02-07T10:49:17.972Z,17.30
2018-02-07T10:51:46.249Z,18.15
2018-02-07T10:54:13.796Z,15.77
2018-02-07T10:56:41.391Z,17.60
2018-02-07T10:59:09.676Z,17.23
2018-02-07T11:01:38.244Z,18.10
2018-02-07T11:04:05.808Z,15.43
2018-02-07T11:06:33.389Z,17.50
2018-02-07T11:09:00.944Z,15.20
2018-02-07T11:11:28.549Z,16.62
2018-02-07T11:13:56.863Z,17.83
2018-02-07T11:16:24.432Z,16.77
2018-02-07T11:18:52.742Z,17.23
2018-02-07T11:21:20.348Z,16.40
2018-02-07T11:23:48.704Z,16.15
2018-02-07T11:26:17.066Z,17.30
2018-02-07T11:28:44.580Z,15.55
2018-02-07T11:31:12.178Z,14.77
2018-02-07T11:33:39.792Z,18.50
2018-02-07T11:36:08.119Z,17.17
2018-02-07T11:38:35.654Z,15.35
2018-02-07T11:41:03.567Z,16.80
2018-02-07T11:43:31.898Z,16.30
2018-02-07T11:45:59.453Z,12.37
2018-02-07T11:48:27.922Z,14.77
2018-02-07T11:50:55.487Z,16.35
2018-02-07T11:53:23.052Z,17.62
2018-02-07T11:55:50.612Z,17.40
2018-02-07T11:58:18.285Z,18.30
2018-02-07T12:00:46.714Z,19.67
2018-02-07T12:03:15.090Z,18.48
2018-02-07T12:05:42.634Z,16.45
2018-02-07T12:08:10.186Z,16.05
2018-02-07T12:10:37.815Z,16.25
2018-02-07T12:13:05.996Z,18.83
2018-02-07T12:15:33.531Z,16.50
2018-02-07T12:18:01.796Z,16.12
2018-02-07T12:20:29.388Z,16.58
2018-02-07T12:22:56.921Z,15.05
2018-02-07T12:25:24.575Z,14.73
2018-02-07T12:27:52.127Z,17.15
2018-02-07T12:30:20.858Z,16.67
2018-02-07T12:32:48.480Z,15.70
2018-02-07T12:35:16.064Z,18.55
2018-02-07T12:37:43.590Z,16.25
2018-02-07T12:40:12.653Z,17.87
2018-02-07T12:42:40.241Z,15.30
2018-02-07T12:45:07.883Z,11.43
2018-02-07T12:47:35.403Z,15.95
2018-02-07T12:50:03.020Z,15.30
2018-02-07T12:52:31.401Z,17.92
2018-02-07T12:54:59.739Z,17.30
2018-02-07T12:57:27.295Z,18.10
2018-02-07T12:59:56.896Z,18.25
2018-02-07T13:02:24.498Z,17.15
2018-02-07T13:04:52.064Z,16.17
2018-02-07T13:07:20.495Z,18.02
2018-02-07T13:09:48.823Z,16.48
2018-02-07T13:12:16.406Z,16.17
2018-02-07T13:14:44.039Z,16.77
2018-02-07T13:17:11.599Z,16.35
2018-02-07T13:19:39.183Z,17.37
2018-02-07T13:22:07.092Z,15.15
2018-02-07T13:24:35.420Z,15.40
2018-02-07T13:27:02.953Z,19.87
2018-02-07T13:29:30.527Z,16.62
2018-02-07T13:31:59.092Z,16.52
2018-02-07T13:34:26.703Z,17.23
2018-02-07T13:36:55.045Z,18.20
2018-02-07T13:39:22.619Z,15.75
2018-02-07T13:41:50.200Z,18.05
2018-02-07T13:44:17.796Z,17.75
2018-02-07T13:46:46.115Z,17.92
2018-02-07T13:49:13.739Z,16.52
2018-02-07T13:51:41.462Z,15.75
2018-02-07T13:54:09.225Z,17.40
2018-02-07T13:56:36.797Z,16.00
2018-02-07T13:59:05.112Z,16.37
2018-02-07T14:01:32.692Z,15.15
2018-02-07T14:04:00.263Z,17.70
2018-02-07T14:06:27.828Z,16.65
2018-02-07T14:08:55.408Z,16.58
2018-02-07T14:11:22.988Z,14.23
2018-02-07T14:13:50.710Z,16.50
2018-02-07T14:16:18.308Z,16.67
2018-02-07T14:18:45.870Z,18.77
2018-02-07T14:21:13.439Z,15.65
2018-02-07T14:23:41.001Z,17.30
2018-02-07T14:26:08.623Z,12.90
2018-02-07T14:28:36.181Z,15.95
2018-02-07T14:31:03.727Z,17.58
2018-02-07T14:33:31.267Z,16.73
2018-02-07T14:35:58.871Z,16.25
2018-02-07T14:38:26.431Z,17.00
2018-02-07T14:40:54.319Z,16.62
2018-02-07T14:43:21.930Z,18.23
2018-02-07T14:45:50.411Z,17.40
2018-02-07T14:48:18.001Z,17.10
2018-02-07T14:50:46.556Z,17.02
2018-02-07T14:53:14.928Z,16.60
2018-02-07T14:55:42.452Z,16.48
2018-02-07T14:58:10.008Z,15.45
2018-02-07T15:00:37.628Z,17.92
2018-02-07T15:03:05.278Z,12.15
2018-02-07T15:05:34.432Z,15.68
2018-02-07T15:08:01.999Z,13.55
2018-02-07T15:10:30.508Z,15.68
2018-02-07T15:12:58.879Z,15.07
2018-02-07T15:15:26.452Z,15.77
2018-02-07T15:17:54.785Z,16.40
2018-02-07T15:20:22.375Z,13.18
2018-02-07T15:22:51.547Z,13.82
2018-02-07T15:25:19.113Z,14.32
2018-02-07T15:27:46.648Z,15.88
2018-02-07T15:30:14.200Z,14.10
2018-02-07T15:32:41.752Z,15.10
2018-02-07T15:35:09.382Z,15.30
2018-02-07T15:37:38.623Z,13.55
2018-02-07T15:40:07.003Z,13.13
2018-02-07T15:42:34.550Z,14.65
2018-02-07T15:45:02.144Z,14.13
2018-02-07T15:47:30.008Z,13.30
2018-02-07T15:49:57.554Z,13.85
2018-02-07T15:52:25.235Z,13.32
2018-02-07T15:54:52.857Z,12.25
2018-02-07T15:57:20.417Z,13.32
2018-02-07T15:59:48.008Z,12.27
2018-02-07T16:02:15.541Z,13.18
2018-02-07T16:04:43.053Z,15.40
2018-02-07T16:07:10.904Z,13.50
2018-02-07T16:09:38.466Z,12.30
2018-02-07T16:12:06.010Z,14.87
2018-02-07T16:14:33.600Z,13.90
2018-02-07T16:17:01.193Z,15.15
2018-02-07T16:19:29.498Z,12.63
2018-02-07T16:21:57.090Z,15.75
2018-02-07T16:24:24.654Z,14.30
2018-02-07T16:26:52.212Z,13.65
2018-02-07T16:29:20.543Z,14.25
2018-02-07T16:31:48.121Z,13.35
2018-02-07T16:34:16.601Z,14.32
2018-02-07T16:36:44.158Z,15.95
2018-02-07T16:39:12.476Z,15.65
2018-02-07T16:41:41.106Z,13.60
2018-02-07T16:44:08.737Z,15.07
2018-02-07T16:46:36.314Z,15.73
2018-02-07T16:49:05.114Z,14.30
2018-02-07T16:51:33.096Z,16.42
2018-02-07T16:54:00.753Z,17.45
2018-02-07T16:56:29.430Z,14.90
2018-02-07T16:58:57.052Z,16.12
2018-02-07T17:01:25.341Z,14.82
2018-02-07T17:03:52.919Z,16.45
2018-02-07T17:06:20.472Z,15.23
2018-02-07T17:08:48.601Z,14.10
2018-02-07T17:11:17.092Z,15.20
2018-02-07T17:13:44.628Z,13.65
2018-02-07T17:16:12.301Z,15.15
2018-02-07T17:18:40.627Z,15.10
2018-02-07T17:21:08.180Z,13.60
2018-02-07T17:23:35.750Z,12.25
2018-02-07T17:26:03.336Z,15.40
2018-02-07T17:28:31.908Z,14.10
2018-02-07T17:30:59.946Z,15.10
2018-02-07T17:33:27.535Z,16.98
2018-02-07T17:35:55.335Z,17.12
2018-02-07T17:38:23.662Z,15.68
2018-02-07T17:40:51.234Z,14.63
2018-02-07T17:43:19.753Z,14.70
2018-02-07T17:45:48.112Z,14.52
2018-02-07T17:48:15.636Z,14.80
2018-02-07T17:50:43.265Z,14.57
2018-02-07T17:53:11.583Z,16.55
2018-02-07T17:55:39.128Z,16.40
2018-02-07T17:58:07.488Z,16.25
2018-02-07T18:00:35.051Z,15.48
2018-02-07T18:03:02.603Z,14.20
2018-02-07T18:05:30.166Z,15.18
2018-02-07T18:07:57.716Z,15.25
2018-02-07T18:10:25.298Z,15.15
2018-02-07T18:12:52.853Z,14.85
2018-02-07T18:15:20.463Z,14.57
2018-02-07T18:17:48.024Z,14.35
2018-02-07T18:20:15.571Z,16.55
2018-02-07T18:22:43.127Z,13.98
2018-02-07T18:25:10.713Z,15.52
2018-02-07T18:27:38.269Z,15.52
2018-02-07T18:30:05.845Z,15.38
2018-02-07T18:32:34.231Z,15.60
2018-02-07T18:35:01.824Z,15.98
2018-02-07T18:37:29.337Z,16.65
2018-02-07T18:39:56.921Z,16.87
2018-02-07T18:42:24.496Z,13.68
2018-02-07T18:44:52.063Z,15.85
2018-02-07T18:47:19.633Z,16.83
2018-02-07T18:49:47.175Z,15.15
2018-02-07T18:52:15.499Z,16.40
2018-02-07T18:54:43.057Z,14.93
2018-02-07T18:57:10.637Z,16.20
2018-02-07T18:59:38.957Z,16.30
2018-02-07T19:02:06.522Z,15.32
2018-02-07T19:04:34.110Z,16.60
2018-02-07T19:07:01.755Z,17.25
2018-02-07T19:09:29.297Z,18.00
2018-02-07T19:11:56.831Z,15.77
2018-02-07T19:14:24.401Z,14.93
2018-02-07T19:17:04.521Z,14.60
2018-02-07T19:19:32.126Z,16.08
2018-02-07T19:21:59.658Z,19.27
2018-02-07T19:24:27.340Z,17.17
2018-02-07T19:26:54.876Z,17.55
2018-02-07T19:29:22.442Z,16.52
2018-02-07T19:31:50.765Z,17.00
2018-02-07T19:34:18.288Z,17.08
2018-02-07T19:36:45.884Z,16.90
2018-02-07T19:39:14.335Z,17.37
2018-02-07T19:41:41.873Z,17.55
2018-02-07T19:44:09.467Z,18.15
2018-02-07T19:46:37.789Z,17.73
2018-02-07T19:49:05.313Z,15.85
2018-02-07T19:51:32.866Z,18.52
2018-02-07T19:54:00.393Z,16.62
2018-02-07T19:56:28.010Z,16.02
2018-02-07T19:58:56.335Z,17.48
2018-02-07T20:01:23.917Z,16.77
2018-02-07T20:03:52.253Z,16.60
2018-02-07T20:06:19.891Z,16.67
2018-02-07T20:08:47.475Z,16.70
2018-02-07T20:11:15.042Z,16.92
2018-02-07T20:13:43.565Z,18.08
2018-02-07T20:16:11.144Z,16.55
2018-02-07T20:18:38.748Z,19.00
2018-02-07T20:21:08.228Z,17.87
2018-02-07T20:23:36.337Z,16.23
2018-02-07T20:26:04.645Z,16.58
2018-02-07T20:28:32.205Z,18.67
2018-02-07T20:30:59.758Z,17.77
2018-02-07T20:33:27.398Z,16.60
2018-02-07T20:35:54.945Z,18.55
2018-02-07T20:38:23.238Z,17.98
2018-02-07T20:40:50.832Z,18.50
2018-02-07T20:43:18.391Z,17.60
2018-02-07T20:45:46.002Z,17.95
2018-02-07T20:48:13.596Z,16.85
2018-02-07T20:50:41.182Z,19.12
2018-02-07T20:53:08.736Z,18.42
2018-02-07T20:55:36.352Z,17.40
2018-02-07T20:58:03.897Z,19.77
2018-02-07T21:00:31.548Z,18.45
2018-02-07T21:02:59.079Z,18.15
2018-02-07T21:05:26.740Z,17.77
2018-02-07T21:07:54.374Z,18.35
2018-02-07T21:10:21.952Z,17.90
2018-02-07T21:12:49.543Z,19.37
2018-02-07T21:15:18.004Z,17.65
2018-02-07T21:17:45.627Z,19.25
2018-02-07T21:20:13.304Z,17.08
2018-02-07T21:22:40.850Z,17.73
2018-02-07T21:25:09.105Z,15.95
2018-02-07T21:27:36.687Z,17.50
2018-02-07T21:30:04.369Z,18.20
2018-02-07T21:32:32.522Z,18.58
2018-02-07T21:35:00.059Z,17.92
2018-02-07T21:37:27.925Z,18.00
2018-02-07T21:39:55.697Z,17.87
2018-02-07T21:42:23.659Z,18.17
2018-02-07T21:44:53.048Z,18.73
2018-02-07T21:47:20.627Z,17.48
2018-02-07T21:49:48.968Z,17.17
2018-02-07T21:52:17.557Z,18.35
2018-02-07T21:54:45.149Z,16.62
2018-02-07T21:57:12.733Z,19.20
2018-02-07T21:59:40.394Z,18.77
2018-02-07T22:02:08.952Z,19.73
2018-02-07T22:04:36.577Z,17.85
2018-02-07T22:07:04.331Z,16.37
2018-02-07T22:09:32.273Z,15.80
2018-02-07T22:12:00.944Z,17.90
2018-02-07T22:14:29.081Z,17.83
2018-02-07T22:16:58.469Z,17.77
2018-02-07T22:19:26.291Z,17.48
2018-02-07T22:21:54.123Z,18.10
2018-02-07T22:24:21.922Z,18.80
2018-02-07T22:26:49.839Z,19.15
2018-02-07T22:29:18.557Z,15.65
2018-02-07T22:31:46.359Z,17.92
2018-02-07T22:34:14.282Z,17.92
2018-02-07T22:36:41.852Z,17.77
2018-02-07T22:39:09.481Z,17.25
2018-02-07T22:41:37.127Z,17.48
2018-02-07T22:44:04.712Z,17.58
2018-02-07T22:46:32.315Z,22.17
2018-02-07T22:49:00.066Z,19.05
2018-02-07T22:51:27.711Z,18.42
2018-02-07T22:53:56.124Z,18.05
2018-02-07T22:56:23.878Z,19.60
2018-02-07T22:58:51.468Z,19.17
2018-02-07T23:01:19.075Z,18.40
2018-02-07T23:03:46.625Z,19.73
2018-02-07T23:06:14.269Z,20.65
2018-02-07T23:08:42.422Z,17.92
2018-02-07T23:11:10.022Z,22.20
2018-02-07T23:13:38.305Z,18.33
2018-02-07T23:16:06.025Z,19.60
2018-02-07T23:18:33.584Z,18.52
2018-02-07T23:21:01.169Z,20.40
2018-02-07T23:23:28.767Z,20.60
2018-02-07T23:25:56.386Z,20.02
2018-02-07T23:28:24.282Z,20.10
2018-02-07T23:30:51.821Z,20.52
2018-02-07T23:33:19.350Z,20.83
2018-02-07T23:35:46.989Z,18.98
2018-02-07T23:38:15.693Z,20.00
2018-02-07T23:40:43.266Z,21.67
2018-02-07T23:43:10.901Z,20.65
2018-02-07T23:45:38.517Z,21.95
2018-02-07T23:48:06.065Z,21.80
2018-02-07T23:50:33.656Z,20.10
2018-02-07T23:53:01.956Z,20.30
2018-02-07T23:55:29.503Z,20.50
2018-02-07T23:57:57.136Z,21.30
