createdAt,value
2022-11-27T00:02:16.019Z,13.97
2022-11-27T00:07:18.859Z,11.70
2022-11-27T00:12:21.475Z,14.70
2022-11-27T00:17:24.351Z,12.23
2022-11-27T00:22:27.977Z,11.20
2022-11-27T00:27:30.566Z,13.53
2022-11-27T00:32:33.057Z,11.63
2022-11-27T00:37:35.612Z,12.73
2022-11-27T00:42:38.144Z,12.83
2022-11-27T00:47:40.852Z,12.43
2022-11-27T00:52:43.370Z,11.63
2022-11-27T00:57:45.950Z,11.77
2022-11-27T01:02:48.628Z,10.67
2022-11-27T01:07:51.565Z,11.20
2022-11-27T01:12:54.226Z,11.10
2022-11-27T01:17:56.848Z,11.70
2022-11-27T01:22:59.889Z,11.47
2022-11-27T01:28:03.032Z,12.93
2022-11-27T01:33:05.631Z,11.23
2022-11-27T01:38:08.219Z,11.33
2022-11-27T01:43:15.579Z,11.37
2022-11-27T01:48:18.110Z,11.70
2022-11-27T01:53:20.776Z,11.53
2022-11-27T01:58:28.026Z,11.07
2022-11-27T02:03:30.586Z,10.00
2022-11-27T02:08:33.225Z,10.53
2022-11-27T02:13:42.436Z,10.70
2022-11-27T02:18:59.887Z,11.13
2022-11-27T02:24:24.820Z,11.57
2022-11-27T02:29:32.102Z,11.60
2022-11-27T02:35:04.353Z,10.80
2022-11-27T02:40:10.139Z,10.53
2022-11-27T02:45:22.617Z,10.43
2022-11-27T02:50:28.249Z,11.63
2022-11-27T02:55:34.582Z,11.57
2022-11-27T03:00:38.773Z,11.63
2022-11-27T03:05:45.716Z,11.37
2022-11-27T03:11:06.033Z,10.33
2022-11-27T03:16:45.528Z,10.47
2022-11-27T03:21:58.450Z,11.33
2022-11-27T03:27:02.362Z,9.63
2022-11-27T03:32:05.678Z,10.40
2022-11-27T03:37:08.449Z,10.50
2022-11-27T03:42:33.680Z,11.03
2022-11-27T03:47:59.010Z,10.57
2022-11-27T03:53:10.436Z,10.93
2022-11-27T03:58:41.541Z,7.85
2022-11-27T04:03:44.107Z,10.50
2022-11-27T04:08:47.707Z,10.07
2022-11-27T04:13:52.288Z,10.00
2022-11-27T04:18:54.866Z,10.07
2022-11-27T04:23:57.626Z,8.83
2022-11-27T04:29:00.161Z,9.40
2022-11-27T04:34:02.799Z,9.33
2022-11-27T04:39:05.496Z,9.97
2022-11-27T04:44:08.007Z,9.43
2022-11-27T04:49:11.373Z,9.83
2022-11-27T04:54:13.940Z,8.70
2022-11-27T04:59:16.461Z,9.60
2022-11-27T05:04:18.947Z,9.33
2022-11-27T05:09:22.222Z,9.20
2022-11-27T05:14:29.239Z,9.70
2022-11-27T05:19:32.890Z,8.80
2022-11-27T05:24:35.450Z,9.50
2022-11-27T05:29:40.049Z,9.53
2022-11-27T05:34:42.833Z,9.37
2022-11-27T05:39:45.603Z,8.80
2022-11-27T05:44:48.154Z,8.60
2022-11-27T05:49:50.918Z,8.03
2022-11-27T05:54:55.016Z,8.93
2022-11-27T05:59:58.391Z,8.43
2022-11-27T06:05:00.984Z,9.03
2022-11-27T06:10:04.498Z,8.93
2022-11-27T06:15:08.213Z,8.63
2022-11-27T06:20:10.924Z,8.47
2022-11-27T06:25:13.511Z,9.50
2022-11-27T06:30:16.354Z,8.43
2022-11-27T06:35:18.811Z,10.07
2022-11-27T06:40:21.312Z,9.73
2022-11-27T06:45:23.866Z,8.90
2022-11-27T06:50:27.211Z,9.73
2022-11-27T06:55:29.847Z,9.33
2022-11-27T07:00:32.467Z,11.67
2022-11-27T07:05:36.613Z,10.20
2022-11-27T07:10:39.906Z,10.13
2022-11-27T07:15:42.890Z,9.20
2022-11-27T07:20:56.213Z,10.80
2022-11-27T07:26:05.767Z,11.20
2022-11-27T07:31:08.325Z,11.00
2022-11-27T07:36:18.992Z,10.43
2022-11-27T07:41:21.971Z,10.57
2022-11-27T07:46:25.697Z,10.23
2022-11-27T07:51:29.072Z,10.00
2022-11-27T07:56:31.874Z,9.50
2022-11-27T08:01:34.433Z,9.07
2022-11-27T08:06:37.007Z,15.27
2022-11-27T08:11:40.298Z,9.63
2022-11-27T08:16:42.975Z,12.03
2022-11-27T08:21:45.638Z,9.57
2022-11-27T08:26:52.571Z,11.60
2022-11-27T08:31:55.452Z,9.77
2022-11-27T08:36:58.007Z,8.80
2022-11-27T08:42:00.465Z,10.82
2022-11-27T08:47:03.138Z,10.35
2022-11-27T08:52:05.744Z,11.07
2022-11-27T08:57:08.431Z,10.43
2022-11-27T09:02:14.247Z,10.38
2022-11-27T09:07:16.950Z,10.55
2022-11-27T09:12:19.565Z,9.50
2022-11-27T09:17:22.102Z,10.00
2022-11-27T09:22:25.104Z,9.98
2022-11-27T09:27:30.507Z,9.52
2022-11-27T09:32:33.040Z,10.82
2022-11-27T09:37:35.574Z,9.38
2022-11-27T09:42:42.721Z,11.55
2022-11-27T09:47:58.530Z,11.70
2022-11-27T09:53:24.511Z,10.75
2022-11-27T09:59:00.202Z,11.02
2022-11-27T10:04:03.100Z,8.80
2022-11-27T10:09:26.336Z,10.13
2022-11-27T10:15:07.435Z,9.63
2022-11-27T10:20:13.204Z,9.03
2022-11-27T10:25:48.209Z,9.68
2022-11-27T10:31:00.916Z,10.13
2022-11-27T10:36:03.840Z,11.23
2022-11-27T10:41:48.855Z,9.52
2022-11-27T10:46:42.331Z,9.13
2022-11-27T10:51:44.886Z,8.70
2022-11-27T10:57:41.026Z,9.93
2022-11-27T11:02:43.648Z,11.25
2022-11-27T11:08:06.158Z,11.38
2022-11-27T11:13:11.444Z,10.13
2022-11-27T11:18:26.636Z,9.75
2022-11-27T11:23:35.660Z,10.00
2022-11-27T11:28:48.852Z,10.55
2022-11-27T11:33:58.395Z,9.27
2022-11-27T11:39:01.011Z,10.27
2022-11-27T11:44:04.415Z,9.00
2022-11-27T11:49:22.237Z,10.80
2022-11-27T11:54:36.871Z,9.07
2022-11-27T11:59:52.146Z,10.30
2022-11-27T12:05:22.634Z,11.50
2022-11-27T12:10:40.446Z,10.13
2022-11-27T12:16:21.431Z,9.82
2022-11-27T12:21:39.283Z,10.68
2022-11-27T12:27:02.132Z,10.57
2022-11-27T12:32:35.595Z,11.38
2022-11-27T12:38:04.586Z,10.18
2022-11-27T12:43:27.194Z,10.73
2022-11-27T12:49:13.653Z,12.02
2022-11-27T12:54:37.134Z,13.93
2022-11-27T12:59:51.478Z,10.60
2022-11-27T13:05:07.695Z,10.70
2022-11-27T13:10:33.544Z,10.98
2022-11-27T13:15:48.151Z,10.70
2022-11-27T13:20:52.951Z,9.65
2022-11-27T13:25:57.149Z,9.68
2022-11-27T13:31:01.571Z,10.45
2022-11-27T13:36:08.039Z,8.17
2022-11-27T13:41:21.478Z,10.13
2022-11-27T13:46:29.537Z,9.03
2022-11-27T13:51:38.366Z,10.00
2022-11-27T13:56:41.085Z,11.13
2022-11-27T14:02:04.394Z,11.07
2022-11-27T14:07:11.380Z,11.00
2022-11-27T14:12:30.790Z,12.02
2022-11-27T14:17:37.651Z,12.00
2022-11-27T14:23:10.384Z,10.77
2022-11-27T14:28:16.921Z,12.50
2022-11-27T14:33:47.404Z,11.70
2022-11-27T14:38:57.394Z,12.00
2022-11-27T14:44:14.715Z,13.30
2022-11-27T14:49:23.796Z,13.13
2022-11-27T14:54:33.137Z,17.67
2022-11-27T14:59:35.631Z,14.40
2022-11-27T15:04:40.289Z,13.00
2022-11-27T15:09:46.588Z,11.80
2022-11-27T15:15:00.099Z,12.60
2022-11-27T15:20:24.818Z,12.65
2022-11-27T15:25:41.790Z,12.37
2022-11-27T15:30:45.508Z,12.97
2022-11-27T15:35:52.648Z,12.15
2022-11-27T15:41:00.891Z,12.68
2022-11-27T15:46:06.403Z,10.57
2022-11-27T15:51:09.001Z,12.30
2022-11-27T15:56:12.990Z,12.70
2022-11-27T16:01:15.713Z,12.38
2022-11-27T16:06:20.850Z,12.80
2022-11-27T16:11:28.616Z,12.10
2022-11-27T16:16:31.408Z,11.93
2022-11-27T16:21:35.737Z,10.70
2022-11-27T16:26:41.295Z,13.70
2022-11-27T16:31:43.961Z,13.30
2022-11-27T16:36:47.611Z,13.70
2022-11-27T16:41:51.804Z,11.00
2022-11-27T16:46:56.088Z,11.57
2022-11-27T16:52:00.208Z,11.57
2022-11-27T16:57:05.036Z,12.52
2022-11-27T17:02:08.219Z,11.23
2022-11-27T17:07:13.452Z,12.50
2022-11-27T17:12:16.581Z,13.97
2022-11-27T17:17:20.546Z,12.50
2022-11-27T17:22:24.272Z,13.02
2022-11-27T17:27:27.027Z,12.30
2022-11-27T17:32:30.749Z,12.13
2022-11-27T17:37:34.468Z,12.50
2022-11-27T17:42:37.629Z,11.83
2022-11-27T17:47:40.860Z,12.57
2022-11-27T17:52:44.633Z,13.00
2022-11-27T17:57:47.310Z,13.23
2022-11-27T18:02:50.621Z,11.53
2022-11-27T18:07:54.182Z,12.37
2022-11-27T18:12:56.882Z,12.50
2022-11-27T18:18:00.907Z,13.90
2022-11-27T18:23:04.268Z,13.03
2022-11-27T18:28:06.782Z,12.90
2022-11-27T18:33:09.990Z,12.57
2022-11-27T18:38:12.576Z,13.70
2022-11-27T18:43:15.105Z,13.43
2022-11-27T18:48:19.358Z,13.83
2022-11-27T18:53:22.015Z,15.43
2022-11-27T18:58:24.586Z,16.37
2022-11-27T19:03:27.965Z,13.60
2022-11-27T19:08:30.637Z,15.43
2022-11-27T19:13:33.776Z,14.90
2022-11-27T19:18:37.020Z,16.50
2022-11-27T19:23:40.136Z,15.23
2022-11-27T19:28:44.269Z,14.17
2022-11-27T19:34:01.032Z,11.60
2022-11-27T19:39:11.569Z,13.83
2022-11-27T19:44:19.820Z,15.70
2022-11-27T19:49:23.836Z,13.27
2022-11-27T19:54:26.739Z,12.73
2022-11-27T19:59:30.137Z,15.23
2022-11-27T20:04:34.200Z,13.20
2022-11-27T20:09:37.002Z,13.10
2022-11-27T20:14:40.061Z,13.13
2022-11-27T20:19:43.393Z,13.23
2022-11-27T20:25:11.080Z,13.97
2022-11-27T20:30:11.578Z,11.97
2022-11-27T20:35:15.270Z,12.93
2022-11-27T20:40:20.382Z,11.30
2022-11-27T20:45:23.141Z,11.77
2022-11-27T20:50:26.003Z,13.63
2022-11-27T20:55:30.123Z,12.63
2022-11-27T21:00:33.389Z,12.50
2022-11-27T21:05:36.055Z,14.77
2022-11-27T21:10:39.036Z,15.40
2022-11-27T21:15:47.401Z,12.50
2022-11-27T21:20:50.478Z,12.87
2022-11-27T21:25:53.157Z,14.33
2022-11-27T21:31:08.401Z,13.13
2022-11-27T21:36:10.940Z,13.97
2022-11-27T21:41:14.152Z,13.90
2022-11-27T21:46:19.109Z,13.03
2022-11-27T21:51:23.156Z,13.63
2022-11-27T21:56:29.782Z,14.87
2022-11-27T22:01:34.502Z,13.77
2022-11-27T22:06:39.501Z,15.03
2022-11-27T22:11:42.333Z,14.77
2022-11-27T22:16:46.589Z,12.90
2022-11-27T22:21:50.815Z,12.57
2022-11-27T22:26:53.396Z,12.93
2022-11-27T22:31:56.252Z,12.47
2022-11-27T22:36:59.462Z,14.07
2022-11-27T22:42:02.344Z,12.67
2022-11-27T22:47:04.932Z,12.20
2022-11-27T22:52:08.121Z,13.20
2022-11-27T22:57:10.923Z,13.43
2022-11-27T23:02:13.749Z,11.37
2022-11-27T23:07:18.823Z,12.67
2022-11-27T23:12:24.998Z,12.97
2022-11-27T23:17:28.014Z,10.83
2022-11-27T23:22:30.522Z,13.20
2022-11-27T23:27:33.158Z,12.83
2022-11-27T23:32:35.769Z,13.47
2022-11-27T23:37:38.416Z,12.37
2022-11-27T23:42:41.062Z,13.03
2022-11-27T23:47:43.656Z,12.67
2022-11-27T23:52:46.183Z,14.20
2022-11-27T23:57:48.792Z,12.40
