createdAt,value
2022-10-03T00:01:37.127Z,11.25
2022-10-03T00:04:44.869Z,11.23
2022-10-03T00:07:35.403Z,11.12
2022-10-03T00:10:20.771Z,11.17
2022-10-03T00:13:17.463Z,11.15
2022-10-03T00:16:07.391Z,11.22
2022-10-03T00:19:03.779Z,11.28
2022-10-03T00:21:48.086Z,11.35
2022-10-03T00:25:06.262Z,11.33
2022-10-03T00:28:08.701Z,11.32
2022-10-03T00:31:02.030Z,11.28
2022-10-03T00:33:54.987Z,11.26
2022-10-03T00:36:50.306Z,11.25
2022-10-03T00:39:44.452Z,11.19
2022-10-03T00:42:51.522Z,11.20
2022-10-03T00:45:42.259Z,11.27
2022-10-03T00:48:31.957Z,11.39
2022-10-03T00:51:31.722Z,11.41
2022-10-03T00:54:24.392Z,11.47
2022-10-03T00:57:11.912Z,11.36
2022-10-03T00:59:52.902Z,11.50
2022-10-03T01:02:49.292Z,11.50
2022-10-03T01:05:40.182Z,11.60
2022-10-03T01:08:34.294Z,11.66
2022-10-03T01:11:23.051Z,11.68
2022-10-03T01:14:21.176Z,11.68
2022-10-03T01:17:11.605Z,11.68
2022-10-03T01:20:08.962Z,11.73
2022-10-03T01:22:59.154Z,11.66
2022-10-03T01:25:54.267Z,11.64
2022-10-03T01:29:07.617Z,11.66
2022-10-03T01:31:56.141Z,11.67
2022-10-03T01:34:52.816Z,11.69
2022-10-03T01:37:42.916Z,11.65
2022-10-03T01:40:49.521Z,11.75
2022-10-03T01:43:44.406Z,11.81
2022-10-03T01:46:54.326Z,11.86
2022-10-03T01:49:51.869Z,11.93
2022-10-03T01:52:38.925Z,11.98
2022-10-03T01:55:52.691Z,12.02
2022-10-03T01:59:13.293Z,12.07
2022-10-03T02:01:54.209Z,12.07
2022-10-03T02:04:35.767Z,12.05
2022-10-03T02:07:32.201Z,12.07
2022-10-03T02:10:13.111Z,12.06
2022-10-03T02:13:33.275Z,12.06
2022-10-03T02:16:26.626Z,12.14
2022-10-03T02:19:06.844Z,12.16
2022-10-03T02:21:54.994Z,12.12
2022-10-03T02:24:50.815Z,12.09
2022-10-03T02:27:32.400Z,12.08
2022-10-03T02:30:17.105Z,12.08
2022-10-03T02:33:19.927Z,12.10
2022-10-03T02:36:27.929Z,12.13
2022-10-03T02:39:24.139Z,12.18
2022-10-03T02:42:25.557Z,12.23
2022-10-03T02:45:27.956Z,12.27
2022-10-03T02:48:35.582Z,12.30
2022-10-03T02:51:34.946Z,12.20
2022-10-03T02:54:32.020Z,12.15
2022-10-03T02:57:27.850Z,12.23
2022-10-03T03:00:18.274Z,12.32
2022-10-03T03:03:25.665Z,12.30
2022-10-03T03:06:20.524Z,12.38
2022-10-03T03:09:23.639Z,12.40
2022-10-03T03:12:14.454Z,12.42
2022-10-03T03:15:17.794Z,12.41
2022-10-03T03:18:11.877Z,12.39
2022-10-03T03:21:12.713Z,12.41
2022-10-03T03:24:13.769Z,12.44
2022-10-03T03:26:58.003Z,12.47
2022-10-03T03:29:57.125Z,12.49
2022-10-03T03:32:47.770Z,12.49
2022-10-03T03:35:37.685Z,12.52
2022-10-03T03:38:31.701Z,12.51
2022-10-03T03:41:14.635Z,12.58
2022-10-03T03:44:21.973Z,12.60
2022-10-03T03:47:21.601Z,12.62
2022-10-03T03:50:15.066Z,12.64
2022-10-03T03:53:05.811Z,12.65
2022-10-03T03:55:51.454Z,12.66
2022-10-03T03:58:56.365Z,12.67
2022-10-03T04:01:59.482Z,12.68
2022-10-03T04:05:08.767Z,12.62
2022-10-03T04:07:51.220Z,12.69
2022-10-03T04:10:44.881Z,12.69
2022-10-03T04:13:37.506Z,12.70
2022-10-03T04:16:17.737Z,12.70
2022-10-03T04:19:17.072Z,12.64
2022-10-03T04:22:16.426Z,12.54
2022-10-03T04:25:34.018Z,12.42
2022-10-03T04:28:44.203Z,12.28
2022-10-03T04:31:45.176Z,12.14
2022-10-03T04:34:39.398Z,12.02
2022-10-03T04:37:57.073Z,12.02
2022-10-03T04:41:05.143Z,12.18
2022-10-03T04:44:01.135Z,12.00
2022-10-03T04:46:56.116Z,11.98
2022-10-03T04:49:45.386Z,12.01
2022-10-03T04:52:39.882Z,12.05
2022-10-03T04:55:35.715Z,11.97
2022-10-03T04:58:42.959Z,12.03
2022-10-03T05:01:25.452Z,12.21
2022-10-03T05:04:32.442Z,12.22
2022-10-03T05:07:23.833Z,12.13
2022-10-03T05:10:06.518Z,12.12
2022-10-03T05:13:12.662Z,12.09
2022-10-03T05:16:16.996Z,12.13
2022-10-03T05:19:34.023Z,12.19
2022-10-03T05:22:31.011Z,12.32
2022-10-03T05:25:34.195Z,12.41
2022-10-03T05:28:22.987Z,12.60
2022-10-03T05:31:09.625Z,12.66
2022-10-03T05:34:09.079Z,12.72
2022-10-03T05:36:45.926Z,12.83
2022-10-03T05:39:29.553Z,12.86
2022-10-03T05:42:37.996Z,12.94
2022-10-03T05:45:25.628Z,13.12
2022-10-03T05:48:13.139Z,13.22
2022-10-03T05:51:19.837Z,13.30
2022-10-03T05:54:20.687Z,13.37
2022-10-03T05:57:13.960Z,13.69
2022-10-03T05:59:55.844Z,13.83
2022-10-03T06:02:42.033Z,14.28
2022-10-03T06:05:18.355Z,14.60
2022-10-03T06:08:16.144Z,14.85
2022-10-03T06:11:23.963Z,14.99
2022-10-03T06:14:36.002Z,15.20
2022-10-03T06:17:42.225Z,15.39
2022-10-03T06:20:58.335Z,15.60
2022-10-03T06:23:56.344Z,15.82
2022-10-03T06:27:05.849Z,16.15
2022-10-03T06:29:41.149Z,16.60
2022-10-03T06:32:37.169Z,16.80
2022-10-03T06:35:27.744Z,16.90
2022-10-03T06:38:45.438Z,16.99
2022-10-03T06:41:48.040Z,17.12
2022-10-03T06:44:41.863Z,17.16
2022-10-03T06:47:50.576Z,17.24
2022-10-03T06:50:54.215Z,17.25
2022-10-03T06:53:52.624Z,17.18
2022-10-03T06:56:53.826Z,17.33
2022-10-03T06:59:46.316Z,17.28
2022-10-03T07:02:32.329Z,17.34
2022-10-03T07:05:46.311Z,17.38
2022-10-03T07:08:36.328Z,17.38
2022-10-03T07:11:29.730Z,17.51
2022-10-03T07:14:48.921Z,17.57
2022-10-03T07:17:37.075Z,17.66
2022-10-03T07:20:44.974Z,17.82
2022-10-03T07:23:56.002Z,17.95
2022-10-03T07:26:51.897Z,18.18
2022-10-03T07:29:51.919Z,18.34
2022-10-03T07:32:51.703Z,18.51
2022-10-03T07:36:03.879Z,18.70
2022-10-03T07:39:10.934Z,18.81
2022-10-03T07:41:53.063Z,18.97
2022-10-03T07:44:46.915Z,19.02
2022-10-03T07:47:54.791Z,19.12
2022-10-03T07:50:40.346Z,19.20
2022-10-03T07:53:24.545Z,19.25
2022-10-03T07:56:28.852Z,19.28
2022-10-03T07:59:38.756Z,19.24
2022-10-03T08:02:42.326Z,19.22
2022-10-03T08:05:27.315Z,19.10
2022-10-03T08:08:39.410Z,18.97
2022-10-03T08:12:01.848Z,18.76
2022-10-03T08:14:45.709Z,18.34
2022-10-03T08:17:57.009Z,17.80
2022-10-03T08:20:53.633Z,17.35
2022-10-03T08:23:50.171Z,16.56
2022-10-03T08:26:33.252Z,16.05
2022-10-03T08:29:22.492Z,15.65
2022-10-03T08:32:25.095Z,15.11
2022-10-03T08:34:59.420Z,14.78
2022-10-03T08:37:59.421Z,14.50
2022-10-03T08:40:43.102Z,14.41
2022-10-03T08:45:48.223Z,14.03
2022-10-03T08:48:53.004Z,14.11
2022-10-03T08:52:08.386Z,13.99
2022-10-03T08:54:57.039Z,14.02
2022-10-03T08:58:00.848Z,14.04
2022-10-03T09:01:06.580Z,14.19
2022-10-03T09:04:19.874Z,14.34
2022-10-03T09:07:21.030Z,14.40
2022-10-03T09:10:34.611Z,14.23
2022-10-03T09:13:25.468Z,14.20
2022-10-03T09:16:39.938Z,14.41
2022-10-03T09:19:30.699Z,14.40
2022-10-03T09:22:31.824Z,14.43
2022-10-03T09:25:30.724Z,14.57
2022-10-03T09:28:42.742Z,14.73
2022-10-03T09:31:40.400Z,14.79
2022-10-03T09:34:48.725Z,14.92
2022-10-03T09:37:36.756Z,15.21
2022-10-03T09:40:39.990Z,15.40
2022-10-03T09:43:41.120Z,15.67
2022-10-03T09:46:46.795Z,16.00
2022-10-03T09:49:29.059Z,16.30
2022-10-03T09:52:33.573Z,16.50
2022-10-03T09:55:27.870Z,16.77
2022-10-03T09:58:27.949Z,16.91
2022-10-03T10:01:44.127Z,17.08
2022-10-03T10:04:56.498Z,17.13
2022-10-03T10:07:47.673Z,17.11
2022-10-03T10:11:00.609Z,17.04
2022-10-03T10:14:07.132Z,16.83
2022-10-03T10:17:10.660Z,16.60
2022-10-03T10:20:02.107Z,16.33
2022-10-03T10:23:11.151Z,16.17
2022-10-03T10:26:10.930Z,16.03
2022-10-03T10:29:19.690Z,15.93
2022-10-03T10:32:19.126Z,15.92
2022-10-03T10:35:32.156Z,15.89
2022-10-03T10:38:32.593Z,15.80
2022-10-03T10:41:42.384Z,15.85
2022-10-03T10:44:30.323Z,15.81
2022-10-03T10:47:31.362Z,15.78
2022-10-03T10:50:47.122Z,15.71
2022-10-03T10:53:41.592Z,15.72
2022-10-03T10:56:47.745Z,15.78
2022-10-03T10:59:41.439Z,15.81
2022-10-03T11:02:46.347Z,15.79
2022-10-03T11:05:43.196Z,15.86
2022-10-03T11:08:34.118Z,15.87
2022-10-03T11:11:09.278Z,15.90
2022-10-03T11:14:05.427Z,15.93
2022-10-03T11:16:58.591Z,15.92
2022-10-03T11:20:12.631Z,15.88
2022-10-03T11:23:30.441Z,15.91
2022-10-03T11:26:38.322Z,15.89
2022-10-03T11:29:41.047Z,15.90
2022-10-03T11:32:12.451Z,15.97
2022-10-03T11:35:20.056Z,15.99
2022-10-03T11:38:02.033Z,15.99
2022-10-03T11:40:36.718Z,15.99
2022-10-03T11:43:54.344Z,15.97
2022-10-03T11:46:52.134Z,16.07
2022-10-03T11:50:00.239Z,16.06
2022-10-03T11:53:09.938Z,16.17
2022-10-03T11:55:52.210Z,16.22
2022-10-03T11:58:45.648Z,16.30
2022-10-03T12:02:00.624Z,16.27
2022-10-03T12:04:52.506Z,16.37
2022-10-03T12:08:04.111Z,16.42
2022-10-03T12:10:51.697Z,16.42
2022-10-03T12:13:46.915Z,16.55
2022-10-03T12:16:58.361Z,16.59
2022-10-03T12:19:36.600Z,16.62
2022-10-03T12:22:33.883Z,16.76
2022-10-03T12:25:24.354Z,16.90
2022-10-03T12:28:21.731Z,16.94
2022-10-03T12:31:06.649Z,17.11
2022-10-03T12:33:53.536Z,17.28
2022-10-03T12:36:49.908Z,17.49
2022-10-03T12:39:44.808Z,17.78
2022-10-03T12:42:35.096Z,17.95
2022-10-03T12:45:16.307Z,17.99
2022-10-03T12:47:56.661Z,18.12
2022-10-03T12:50:50.096Z,18.23
2022-10-03T12:53:30.341Z,18.34
2022-10-03T12:56:08.619Z,18.41
2022-10-03T12:58:52.551Z,18.49
2022-10-03T13:01:41.751Z,18.60
2022-10-03T13:04:30.413Z,18.66
2022-10-03T13:07:25.567Z,18.80
2022-10-03T13:10:22.505Z,18.83
2022-10-03T13:13:05.231Z,18.86
2022-10-03T13:16:07.990Z,18.92
2022-10-03T13:19:06.714Z,18.92
2022-10-03T13:22:21.516Z,18.88
2022-10-03T13:25:23.967Z,18.79
2022-10-03T13:28:19.481Z,18.72
2022-10-03T13:31:17.910Z,18.58
2022-10-03T13:33:56.163Z,18.51
2022-10-03T13:36:56.907Z,18.39
2022-10-03T13:39:56.101Z,18.24
2022-10-03T13:42:40.697Z,18.04
2022-10-03T13:45:28.152Z,17.91
2022-10-03T13:48:17.591Z,17.77
2022-10-03T13:51:26.685Z,17.61
2022-10-03T13:54:07.580Z,16.42
2022-10-03T13:57:11.036Z,15.55
2022-10-03T14:00:05.397Z,15.20
2022-10-03T14:03:05.498Z,14.94
2022-10-03T14:06:02.472Z,14.63
2022-10-03T14:08:46.074Z,14.46
2022-10-03T14:11:36.009Z,14.22
2022-10-03T14:14:39.629Z,14.10
2022-10-03T14:17:42.397Z,13.90
2022-10-03T14:20:44.883Z,13.86
2022-10-03T14:23:48.093Z,13.92
2022-10-03T14:26:28.810Z,14.01
2022-10-03T14:29:25.059Z,14.06
2022-10-03T14:32:46.839Z,14.10
2022-10-03T14:35:39.492Z,14.13
2022-10-03T14:39:02.766Z,14.19
2022-10-03T14:41:57.639Z,14.30
2022-10-03T14:44:43.417Z,14.31
2022-10-03T14:47:20.029Z,14.29
2022-10-03T14:49:59.396Z,14.44
2022-10-03T14:52:40.036Z,14.49
2022-10-03T14:55:25.208Z,14.47
2022-10-03T14:58:11.732Z,14.54
2022-10-03T15:00:48.252Z,14.50
2022-10-03T15:03:23.390Z,14.39
2022-10-03T15:06:04.241Z,14.26
2022-10-03T15:08:56.407Z,14.14
2022-10-03T15:11:38.346Z,13.98
2022-10-03T15:14:11.960Z,13.88
2022-10-03T15:16:54.497Z,13.80
2022-10-03T15:19:38.100Z,13.73
2022-10-03T15:22:30.202Z,13.67
2022-10-03T15:25:08.887Z,13.68
2022-10-03T15:27:45.760Z,13.63
2022-10-03T15:30:37.897Z,13.56
2022-10-03T15:33:33.584Z,13.48
2022-10-03T15:36:19.460Z,13.59
2022-10-03T15:39:01.030Z,13.61
2022-10-03T15:41:50.915Z,13.60
2022-10-03T15:44:34.856Z,13.59
2022-10-03T15:47:17.248Z,13.62
2022-10-03T15:50:00.938Z,13.60
2022-10-03T15:53:34.498Z,13.59
2022-10-03T15:56:19.572Z,13.55
2022-10-03T15:58:58.632Z,13.50
2022-10-03T16:01:39.372Z,13.47
2022-10-03T16:04:38.300Z,13.42
2022-10-03T16:07:18.910Z,13.36
2022-10-03T16:09:58.922Z,13.41
2022-10-03T16:13:08.511Z,13.33
2022-10-03T16:16:01.686Z,13.21
2022-10-03T16:18:52.645Z,13.15
2022-10-03T16:21:34.895Z,13.07
2022-10-03T16:24:09.131Z,12.97
2022-10-03T16:26:57.585Z,13.01
2022-10-03T16:29:38.476Z,13.09
2022-10-03T16:32:18.171Z,13.11
2022-10-03T16:34:54.966Z,13.09
2022-10-03T16:37:31.132Z,13.01
2022-10-03T16:40:08.068Z,12.86
2022-10-03T16:42:47.188Z,12.97
2022-10-03T16:45:34.646Z,12.86
2022-10-03T16:48:47.897Z,12.92
2022-10-03T16:51:25.567Z,13.02
2022-10-03T16:53:59.174Z,13.00
2022-10-03T16:56:39.071Z,13.05
2022-10-03T16:59:23.852Z,13.13
2022-10-03T17:02:06.973Z,13.18
2022-10-03T17:04:45.459Z,13.18
2022-10-03T17:08:29.758Z,13.23
2022-10-03T17:11:03.366Z,13.17
2022-10-03T17:13:50.335Z,13.13
2022-10-03T17:16:48.902Z,13.20
2022-10-03T17:19:42.938Z,13.23
2022-10-03T17:22:30.222Z,13.21
2022-10-03T17:25:21.499Z,13.26
2022-10-03T17:27:56.531Z,13.21
2022-10-03T17:30:53.289Z,13.21
2022-10-03T17:33:37.603Z,13.05
2022-10-03T17:36:34.749Z,13.04
2022-10-03T17:39:26.933Z,12.98
2022-10-03T17:42:27.180Z,12.97
2022-10-03T17:45:17.348Z,12.82
2022-10-03T17:48:14.110Z,12.75
2022-10-03T17:51:19.937Z,12.68
2022-10-03T17:53:58.783Z,12.65
2022-10-03T17:56:34.817Z,12.68
2022-10-03T17:59:19.018Z,12.71
2022-10-03T18:01:58.951Z,12.68
2022-10-03T18:04:44.763Z,12.59
2022-10-03T18:07:29.248Z,12.48
2022-10-03T18:10:03.268Z,12.35
2022-10-03T18:12:44.098Z,12.27
2022-10-03T18:15:41.806Z,12.24
2022-10-03T18:18:32.278Z,12.26
2022-10-03T18:21:11.940Z,12.29
2022-10-03T18:24:20.181Z,12.26
2022-10-03T18:27:15.210Z,12.27
2022-10-03T18:30:06.896Z,12.30
2022-10-03T18:32:46.166Z,12.34
2022-10-03T18:35:30.978Z,12.35
2022-10-03T18:38:14.682Z,12.36
2022-10-03T18:40:56.218Z,12.39
2022-10-03T18:43:48.960Z,12.32
2022-10-03T18:46:32.287Z,12.14
2022-10-03T18:49:34.335Z,11.98
2022-10-03T18:52:24.732Z,11.83
2022-10-03T18:55:17.966Z,11.88
2022-10-03T18:58:17.799Z,11.92
2022-10-03T19:01:19.789Z,11.85
2022-10-03T19:04:02.047Z,11.91
2022-10-03T19:06:39.340Z,11.74
2022-10-03T19:09:27.314Z,11.74
2022-10-03T19:12:19.050Z,11.61
2022-10-03T19:14:54.132Z,11.64
2022-10-03T19:17:57.156Z,11.63
2022-10-03T19:20:33.259Z,11.64
2022-10-03T19:23:20.031Z,11.58
2022-10-03T19:25:59.620Z,11.65
2022-10-03T19:29:06.611Z,11.66
2022-10-03T19:31:42.888Z,11.69
2022-10-03T19:34:27.861Z,11.72
2022-10-03T19:37:03.159Z,11.66
2022-10-03T19:39:36.508Z,11.77
2022-10-03T19:42:48.922Z,11.78
2022-10-03T19:45:23.946Z,11.86
2022-10-03T19:48:05.965Z,11.91
2022-10-03T19:50:40.132Z,11.94
2022-10-03T19:53:19.949Z,11.96
2022-10-03T19:55:55.058Z,12.00
2022-10-03T19:58:29.982Z,11.98
2022-10-03T20:01:11.151Z,12.04
2022-10-03T20:03:58.614Z,11.99
2022-10-03T20:06:40.940Z,12.05
2022-10-03T20:09:45.327Z,12.06
2022-10-03T20:12:19.167Z,12.05
2022-10-03T20:14:53.004Z,12.04
2022-10-03T20:17:26.818Z,12.08
2022-10-03T20:20:14.097Z,11.99
2022-10-03T20:22:47.336Z,11.98
2022-10-03T20:25:30.564Z,11.94
2022-10-03T20:28:08.400Z,11.92
2022-10-03T20:30:55.082Z,11.91
2022-10-03T20:33:38.839Z,11.88
2022-10-03T20:36:27.952Z,11.86
2022-10-03T20:39:21.680Z,11.89
2022-10-03T20:41:56.822Z,11.92
2022-10-03T20:44:41.730Z,11.94
2022-10-03T20:47:51.290Z,11.84
2022-10-03T20:50:23.842Z,11.73
2022-10-03T20:53:04.298Z,11.80
2022-10-03T20:55:53.165Z,11.74
2022-10-03T20:58:54.620Z,11.78
2022-10-03T21:01:29.392Z,11.69
2022-10-03T21:04:21.671Z,11.64
2022-10-03T21:07:09.164Z,11.73
2022-10-03T21:09:49.398Z,11.74
2022-10-03T21:12:28.399Z,11.66
2022-10-03T21:15:22.466Z,11.63
2022-10-03T21:17:57.897Z,11.67
2022-10-03T21:20:43.300Z,11.66
2022-10-03T21:23:28.507Z,11.64
2022-10-03T21:26:02.173Z,11.60
2022-10-03T21:28:37.364Z,11.57
2022-10-03T21:31:44.035Z,11.57
2022-10-03T21:34:32.600Z,11.61
2022-10-03T21:37:19.852Z,11.65
2022-10-03T21:40:14.970Z,11.68
2022-10-03T21:43:01.237Z,11.58
2022-10-03T21:46:09.100Z,11.65
2022-10-03T21:48:43.916Z,11.57
2022-10-03T21:51:38.337Z,11.50
2022-10-03T21:54:38.397Z,11.58
2022-10-03T21:57:39.735Z,11.65
2022-10-03T22:00:22.334Z,11.65
2022-10-03T22:03:14.435Z,11.72
2022-10-03T22:06:11.230Z,11.70
2022-10-03T22:08:48.680Z,11.67
2022-10-03T22:11:32.816Z,11.64
2022-10-03T22:14:39.684Z,11.54
2022-10-03T22:17:39.596Z,11.54
2022-10-03T22:20:27.715Z,11.33
2022-10-03T22:23:35.330Z,11.31
2022-10-03T22:26:17.076Z,11.18
2022-10-03T22:29:22.829Z,11.03
2022-10-03T22:32:17.520Z,10.91
2022-10-03T22:35:04.977Z,10.82
2022-10-03T22:37:37.823Z,10.88
2022-10-03T22:40:11.152Z,10.84
2022-10-03T22:42:49.824Z,10.82
2022-10-03T22:45:26.818Z,10.81
2022-10-03T22:48:04.769Z,10.82
2022-10-03T22:50:42.187Z,10.84
2022-10-03T22:53:19.824Z,10.87
2022-10-03T22:55:56.415Z,10.86
2022-10-03T22:58:32.838Z,10.75
2022-10-03T23:01:06.690Z,10.81
2022-10-03T23:03:39.987Z,10.82
2022-10-03T23:06:25.376Z,10.85
2022-10-03T23:09:38.023Z,10.95
2022-10-03T23:12:16.141Z,10.97
2022-10-03T23:14:53.618Z,10.95
2022-10-03T23:17:36.891Z,10.95
2022-10-03T23:20:29.137Z,10.97
2022-10-03T23:23:07.457Z,10.98
2022-10-03T23:25:53.693Z,10.97
2022-10-03T23:28:48.898Z,10.97
2022-10-03T23:31:54.491Z,10.96
2022-10-03T23:34:47.235Z,11.02
2022-10-03T23:37:18.961Z,11.12
2022-10-03T23:39:57.628Z,11.14
2022-10-03T23:42:41.611Z,11.12
2022-10-03T23:45:21.690Z,10.92
2022-10-03T23:48:11.113Z,10.86
2022-10-03T23:50:46.434Z,10.84
2022-10-03T23:53:28.581Z,10.83
2022-10-03T23:56:04.470Z,10.77
2022-10-03T23:58:44.877Z,10.76
