createdAt,value
2022-10-05T00:01:32.105Z,12.30
2022-10-05T00:04:15.178Z,12.30
2022-10-05T00:06:45.094Z,12.30
2022-10-05T00:09:17.426Z,12.30
2022-10-05T00:11:46.468Z,12.30
2022-10-05T00:14:19.472Z,12.40
2022-10-05T00:16:49.716Z,12.40
2022-10-05T00:19:27.471Z,12.40
2022-10-05T00:21:58.230Z,12.40
2022-10-05T00:24:26.376Z,12.40
2022-10-05T00:26:58.082Z,12.50
2022-10-05T00:29:26.439Z,12.50
2022-10-05T00:31:57.998Z,12.50
2022-10-05T00:34:26.901Z,12.50
2022-10-05T00:36:54.944Z,12.50
2022-10-05T00:39:22.993Z,12.50
2022-10-05T00:42:12.099Z,12.60
2022-10-05T00:44:46.157Z,12.50
2022-10-05T00:47:30.147Z,12.50
2022-10-05T00:50:31.048Z,12.60
2022-10-05T00:53:07.276Z,12.60
2022-10-05T00:55:44.950Z,12.60
2022-10-05T00:58:24.449Z,12.60
2022-10-05T01:01:05.130Z,12.60
2022-10-05T01:03:44.819Z,12.60
2022-10-05T01:06:22.580Z,12.60
2022-10-05T01:09:01.739Z,12.60
2022-10-05T01:11:38.234Z,12.60
2022-10-05T01:14:15.637Z,12.60
2022-10-05T01:16:51.719Z,12.60
2022-10-05T01:19:40.619Z,12.70
2022-10-05T01:22:18.531Z,12.70
2022-10-05T01:25:03.664Z,12.70
2022-10-05T01:27:49.784Z,12.70
2022-10-05T01:30:19.884Z,12.70
2022-10-05T01:32:55.600Z,12.70
2022-10-05T01:35:35.241Z,12.70
2022-10-05T01:38:19.038Z,12.70
2022-10-05T01:40:55.666Z,12.70
2022-10-05T01:43:34.259Z,12.70
2022-10-05T01:46:15.780Z,12.70
2022-10-05T01:48:56.709Z,12.70
2022-10-05T01:51:34.822Z,12.70
2022-10-05T01:54:11.524Z,12.70
2022-10-05T01:56:45.605Z,12.70
2022-10-05T01:59:27.836Z,12.70
2022-10-05T02:02:02.351Z,12.70
2022-10-05T02:05:00.518Z,12.70
2022-10-05T02:07:25.920Z,12.70
2022-10-05T02:09:59.481Z,12.70
2022-10-05T02:12:32.605Z,12.70
2022-10-05T02:15:11.642Z,12.70
2022-10-05T02:17:49.229Z,12.80
2022-10-05T02:20:23.577Z,12.80
2022-10-05T02:22:55.270Z,12.80
2022-10-05T02:25:29.782Z,12.80
2022-10-05T02:28:07.001Z,12.80
2022-10-05T02:30:44.366Z,12.80
2022-10-05T02:33:20.355Z,12.80
2022-10-05T02:35:48.614Z,12.80
2022-10-05T02:38:26.715Z,12.80
2022-10-05T02:41:06.033Z,12.80
2022-10-05T02:43:49.671Z,12.80
2022-10-05T02:46:32.643Z,12.80
2022-10-05T02:49:13.682Z,12.90
2022-10-05T02:51:50.276Z,12.90
2022-10-05T02:54:33.135Z,12.90
2022-10-05T02:57:05.831Z,12.90
2022-10-05T02:59:40.140Z,12.90
2022-10-05T03:02:19.850Z,12.90
2022-10-05T03:05:00.374Z,12.90
2022-10-05T03:07:33.496Z,12.80
2022-10-05T03:10:10.366Z,12.90
2022-10-05T03:12:48.697Z,12.90
2022-10-05T03:15:37.399Z,12.90
2022-10-05T03:18:18.926Z,12.80
2022-10-05T03:20:53.146Z,12.90
2022-10-05T03:23:34.661Z,12.90
2022-10-05T03:26:21.758Z,12.80
2022-10-05T03:28:59.873Z,12.80
2022-10-05T03:31:36.634Z,12.90
2022-10-05T03:34:13.121Z,12.80
2022-10-05T03:36:50.262Z,12.80
2022-10-05T03:39:24.072Z,12.80
2022-10-05T03:42:01.376Z,12.80
2022-10-05T03:44:48.958Z,12.80
2022-10-05T03:47:29.889Z,12.80
2022-10-05T03:50:32.025Z,12.80
2022-10-05T03:53:05.730Z,12.80
2022-10-05T03:55:40.536Z,12.70
2022-10-05T03:58:14.979Z,12.70
2022-10-05T04:00:48.083Z,12.70
2022-10-05T04:03:23.037Z,12.70
2022-10-05T04:06:00.900Z,12.70
2022-10-05T04:08:36.415Z,12.70
2022-10-05T04:11:10.284Z,12.70
2022-10-05T04:13:43.734Z,12.70
2022-10-05T04:16:16.037Z,12.70
2022-10-05T04:18:51.965Z,12.70
2022-10-05T04:21:24.886Z,12.70
2022-10-05T04:24:01.059Z,12.70
2022-10-05T04:26:36.430Z,12.70
2022-10-05T04:29:13.402Z,12.70
2022-10-05T04:31:58.156Z,12.70
2022-10-05T04:34:48.320Z,12.70
2022-10-05T04:37:23.311Z,12.70
2022-10-05T04:40:06.223Z,12.70
2022-10-05T04:42:42.350Z,12.70
2022-10-05T04:45:23.118Z,12.70
2022-10-05T04:48:31.819Z,12.70
2022-10-05T04:51:16.043Z,12.70
2022-10-05T04:53:55.474Z,12.80
2022-10-05T04:56:32.294Z,12.80
2022-10-05T04:59:27.490Z,12.80
2022-10-05T05:02:06.786Z,12.80
2022-10-05T05:05:00.053Z,12.80
2022-10-05T05:07:41.963Z,12.80
2022-10-05T05:11:01.191Z,12.80
2022-10-05T05:13:48.718Z,12.80
2022-10-05T05:16:26.338Z,12.80
2022-10-05T05:19:23.065Z,12.80
2022-10-05T05:22:01.209Z,12.80
2022-10-05T05:24:41.863Z,12.80
2022-10-05T05:27:48.031Z,12.80
2022-10-05T05:30:23.156Z,12.80
2022-10-05T05:33:09.476Z,12.80
2022-10-05T05:36:11.871Z,12.90
2022-10-05T05:38:48.258Z,12.80
2022-10-05T05:41:24.951Z,12.90
2022-10-05T05:44:06.971Z,12.90
2022-10-05T05:47:02.349Z,12.90
2022-10-05T05:49:42.835Z,12.90
2022-10-05T05:52:19.178Z,12.90
2022-10-05T05:54:57.131Z,12.90
2022-10-05T05:57:31.950Z,12.90
2022-10-05T06:00:08.162Z,12.90
2022-10-05T06:02:51.895Z,12.90
2022-10-05T06:05:28.644Z,12.90
2022-10-05T06:08:02.455Z,12.90
2022-10-05T06:10:37.042Z,13.00
2022-10-05T06:13:15.720Z,13.00
2022-10-05T06:15:56.880Z,13.00
2022-10-05T06:18:26.450Z,13.00
2022-10-05T06:21:01.735Z,13.00
2022-10-05T06:23:37.241Z,13.10
2022-10-05T06:26:24.461Z,13.10
2022-10-05T06:28:59.669Z,13.10
2022-10-05T06:31:59.161Z,13.10
2022-10-05T06:34:49.079Z,13.20
2022-10-05T06:37:24.644Z,13.20
2022-10-05T06:40:04.886Z,13.20
2022-10-05T06:42:55.838Z,13.30
2022-10-05T06:45:52.951Z,13.30
2022-10-05T06:49:05.730Z,13.30
2022-10-05T06:52:03.226Z,13.40
2022-10-05T06:54:47.689Z,13.40
2022-10-05T06:57:32.278Z,13.40
2022-10-05T07:00:03.839Z,13.40
2022-10-05T07:02:42.591Z,13.50
2022-10-05T07:05:40.545Z,13.50
2022-10-05T07:08:15.607Z,13.50
2022-10-05T07:10:51.215Z,13.60
2022-10-05T07:13:40.416Z,13.60
2022-10-05T07:16:20.782Z,13.60
2022-10-05T07:19:00.457Z,13.70
2022-10-05T07:21:41.252Z,13.70
2022-10-05T07:24:27.268Z,13.70
2022-10-05T07:27:04.455Z,13.80
2022-10-05T07:29:40.657Z,13.80
2022-10-05T07:32:25.449Z,13.80
2022-10-05T07:35:02.357Z,13.90
2022-10-05T07:37:57.846Z,13.90
2022-10-05T07:40:39.289Z,13.90
2022-10-05T07:43:22.770Z,14.00
2022-10-05T07:45:58.363Z,14.00
2022-10-05T07:48:35.456Z,14.00
2022-10-05T07:51:11.190Z,14.00
2022-10-05T07:53:48.472Z,14.10
2022-10-05T07:56:22.784Z,14.10
2022-10-05T07:58:56.814Z,14.10
2022-10-05T08:01:30.158Z,14.20
2022-10-05T08:04:09.080Z,14.20
2022-10-05T08:06:49.678Z,14.20
2022-10-05T08:09:36.474Z,14.30
2022-10-05T08:12:17.732Z,14.30
2022-10-05T08:14:53.628Z,14.30
2022-10-05T08:17:34.810Z,14.40
2022-10-05T08:20:16.891Z,14.40
2022-10-05T08:22:52.062Z,14.40
2022-10-05T08:25:27.555Z,14.40
2022-10-05T08:28:05.300Z,14.40
2022-10-05T08:30:49.111Z,14.50
2022-10-05T08:33:20.404Z,14.50
2022-10-05T08:35:56.105Z,14.50
2022-10-05T08:38:33.182Z,14.50
2022-10-05T08:41:28.117Z,14.60
2022-10-05T08:44:21.678Z,14.60
2022-10-05T08:47:11.972Z,14.70
2022-10-05T08:49:59.426Z,14.70
2022-10-05T08:52:29.905Z,14.80
2022-10-05T08:55:24.305Z,14.80
2022-10-05T08:58:23.820Z,14.90
2022-10-05T09:01:02.756Z,14.90
2022-10-05T09:04:07.536Z,15.00
2022-10-05T09:07:09.752Z,15.00
2022-10-05T09:10:16.743Z,15.10
2022-10-05T09:13:31.625Z,15.20
2022-10-05T09:16:36.734Z,15.30
2022-10-05T09:19:38.543Z,15.40
2022-10-05T09:22:16.990Z,15.40
2022-10-05T09:24:57.084Z,15.50
2022-10-05T09:27:38.118Z,15.50
2022-10-05T09:30:23.427Z,15.60
2022-10-05T09:33:23.582Z,15.60
2022-10-05T09:36:50.386Z,15.70
2022-10-05T09:39:44.925Z,15.80
2022-10-05T09:42:47.418Z,15.90
2022-10-05T09:45:49.982Z,15.90
2022-10-05T09:48:51.736Z,16.00
2022-10-05T09:51:49.186Z,16.10
2022-10-05T09:54:43.141Z,16.10
2022-10-05T09:57:53.190Z,16.20
2022-10-05T10:00:29.491Z,16.20
2022-10-05T10:03:46.671Z,16.30
2022-10-05T10:06:43.357Z,16.30
2022-10-05T10:09:22.173Z,16.40
2022-10-05T10:12:18.003Z,16.40
2022-10-05T10:15:28.670Z,16.50
2022-10-05T10:18:18.303Z,16.50
2022-10-05T10:21:08.939Z,16.60
2022-10-05T10:24:00.159Z,16.60
2022-10-05T10:26:56.774Z,16.70
2022-10-05T10:30:03.663Z,16.80
2022-10-05T10:33:11.797Z,16.90
2022-10-05T10:35:44.985Z,16.90
2022-10-05T10:38:41.443Z,17.00
2022-10-05T10:42:04.570Z,17.00
2022-10-05T10:45:06.753Z,17.00
2022-10-05T10:48:00.331Z,17.10
2022-10-05T10:51:01.335Z,17.20
2022-10-05T10:54:05.039Z,17.30
2022-10-05T10:57:07.325Z,17.40
2022-10-05T11:00:07.250Z,17.50
2022-10-05T11:03:00.333Z,17.60
2022-10-05T11:05:54.535Z,17.60
2022-10-05T11:09:12.033Z,17.70
2022-10-05T11:12:15.151Z,17.70
2022-10-05T11:15:06.678Z,17.80
2022-10-05T11:18:11.703Z,17.90
2022-10-05T11:21:17.625Z,18.00
2022-10-05T11:24:24.146Z,18.10
2022-10-05T11:30:25.802Z,18.30
2022-10-05T11:33:34.476Z,18.30
2022-10-05T11:36:32.137Z,18.40
2022-10-05T11:39:25.139Z,18.50
2022-10-05T11:42:31.740Z,18.50
2022-10-05T11:45:23.398Z,18.60
2022-10-05T11:48:21.495Z,18.70
2022-10-05T11:51:10.123Z,18.70
2022-10-05T11:53:42.016Z,18.70
2022-10-05T11:56:20.152Z,18.70
2022-10-05T11:58:54.028Z,18.80
2022-10-05T12:01:30.524Z,18.90
2022-10-05T12:04:12.892Z,18.90
2022-10-05T12:07:05.965Z,18.90
2022-10-05T12:10:06.354Z,18.90
2022-10-05T12:12:45.296Z,19.00
2022-10-05T12:15:24.370Z,19.10
2022-10-05T12:18:04.084Z,19.10
2022-10-05T12:20:39.986Z,19.20
2022-10-05T12:23:19.118Z,19.20
2022-10-05T12:25:51.277Z,19.20
2022-10-05T12:28:25.689Z,19.20
2022-10-05T12:31:27.014Z,19.30
2022-10-05T12:34:05.193Z,19.50
2022-10-05T12:37:03.119Z,19.50
2022-10-05T12:39:40.322Z,19.50
2022-10-05T12:42:21.462Z,19.50
2022-10-05T12:45:05.010Z,19.60
2022-10-05T12:47:49.218Z,19.50
2022-10-05T12:50:23.629Z,19.50
2022-10-05T12:53:03.431Z,19.50
2022-10-05T12:55:42.808Z,19.60
2022-10-05T12:58:23.155Z,19.60
2022-10-05T13:01:01.387Z,19.60
2022-10-05T13:03:35.599Z,19.60
2022-10-05T13:06:15.010Z,19.70
2022-10-05T13:08:52.859Z,19.70
2022-10-05T13:11:32.153Z,19.70
2022-10-05T13:14:13.148Z,19.70
2022-10-05T13:16:54.758Z,19.60
2022-10-05T13:19:39.531Z,19.60
2022-10-05T13:22:22.769Z,19.70
2022-10-05T13:25:01.846Z,19.80
2022-10-05T13:27:36.747Z,19.90
2022-10-05T13:30:13.647Z,19.90
2022-10-05T13:32:48.066Z,19.90
2022-10-05T13:35:39.139Z,19.90
2022-10-05T13:38:21.104Z,20.00
2022-10-05T13:41:00.381Z,20.00
2022-10-05T13:43:40.100Z,20.00
2022-10-05T13:46:16.712Z,20.20
2022-10-05T13:48:59.642Z,20.30
2022-10-05T13:51:37.454Z,20.30
2022-10-05T13:54:16.360Z,20.50
2022-10-05T13:56:52.644Z,20.50
2022-10-05T13:59:30.539Z,20.60
2022-10-05T14:02:06.590Z,20.70
2022-10-05T14:04:45.753Z,20.70
2022-10-05T14:07:25.939Z,20.80
2022-10-05T14:09:54.572Z,20.80
2022-10-05T14:12:26.827Z,20.70
2022-10-05T14:14:57.705Z,20.80
2022-10-05T14:17:41.830Z,20.80
2022-10-05T14:20:23.937Z,20.90
2022-10-05T14:22:58.354Z,20.90
2022-10-05T14:25:27.669Z,20.90
2022-10-05T14:28:02.972Z,21.00
2022-10-05T14:30:33.686Z,21.00
2022-10-05T14:33:16.959Z,21.00
2022-10-05T14:35:50.217Z,21.00
2022-10-05T14:38:25.672Z,21.00
2022-10-05T14:41:17.022Z,21.00
2022-10-05T14:43:53.941Z,21.00
2022-10-05T14:46:29.103Z,21.00
2022-10-05T14:49:17.773Z,20.90
2022-10-05T14:51:48.207Z,20.80
2022-10-05T14:54:27.749Z,20.80
2022-10-05T14:57:03.144Z,20.80
2022-10-05T14:59:41.734Z,20.80
2022-10-05T15:02:35.244Z,20.80
2022-10-05T15:05:14.248Z,20.80
2022-10-05T15:07:45.145Z,20.70
2022-10-05T15:10:33.331Z,20.70
2022-10-05T15:13:11.601Z,20.70
2022-10-05T15:15:48.328Z,20.60
2022-10-05T15:18:32.210Z,20.60
2022-10-05T15:21:22.597Z,20.50
2022-10-05T15:23:56.772Z,20.50
2022-10-05T15:26:38.992Z,20.40
2022-10-05T15:29:19.494Z,20.40
2022-10-05T15:31:55.407Z,20.30
2022-10-05T15:34:31.799Z,20.30
2022-10-05T15:37:10.421Z,20.30
2022-10-05T15:39:45.503Z,20.20
2022-10-05T15:42:17.436Z,20.20
2022-10-05T15:44:58.522Z,20.20
2022-10-05T15:47:44.915Z,20.10
2022-10-05T15:50:20.592Z,20.10
2022-10-05T15:52:55.367Z,20.10
2022-10-05T15:55:43.031Z,20.00
2022-10-05T15:58:38.687Z,20.00
2022-10-05T16:01:13.352Z,19.90
2022-10-05T16:03:50.363Z,19.90
2022-10-05T16:06:52.339Z,19.90
2022-10-05T16:09:36.813Z,19.80
2022-10-05T16:12:18.636Z,19.80
2022-10-05T16:15:00.977Z,19.70
2022-10-05T16:17:39.921Z,19.70
2022-10-05T16:20:24.760Z,19.70
2022-10-05T16:23:02.981Z,19.60
2022-10-05T16:25:44.938Z,19.60
2022-10-05T16:28:32.864Z,19.60
2022-10-05T16:31:08.679Z,19.50
2022-10-05T16:33:54.579Z,19.40
2022-10-05T16:36:45.463Z,19.40
2022-10-05T16:39:21.133Z,19.40
2022-10-05T16:42:00.386Z,19.30
2022-10-05T16:44:39.640Z,19.30
2022-10-05T16:47:35.788Z,19.30
2022-10-05T16:50:21.110Z,19.30
2022-10-05T16:52:56.564Z,19.20
2022-10-05T16:55:33.997Z,19.20
2022-10-05T16:58:07.099Z,19.20
2022-10-05T17:00:52.109Z,19.10
2022-10-05T17:03:30.681Z,19.10
2022-10-05T17:06:21.722Z,19.10
2022-10-05T17:09:12.687Z,19.00
2022-10-05T17:11:57.119Z,19.00
2022-10-05T17:14:52.522Z,19.00
2022-10-05T17:17:43.087Z,18.90
2022-10-05T17:20:29.464Z,18.90
2022-10-05T17:23:05.660Z,18.90
2022-10-05T17:25:44.747Z,18.90
2022-10-05T17:28:25.486Z,18.90
2022-10-05T17:31:14.541Z,18.90
2022-10-05T17:34:19.984Z,18.80
2022-10-05T17:36:51.222Z,18.80
2022-10-05T17:39:20.903Z,18.70
2022-10-05T17:41:49.602Z,18.70
2022-10-05T17:44:27.876Z,18.70
2022-10-05T17:47:00.141Z,18.60
2022-10-05T17:50:16.530Z,18.60
2022-10-05T17:53:03.307Z,18.60
2022-10-05T17:55:45.742Z,18.50
2022-10-05T17:59:01.850Z,18.50
2022-10-05T18:01:34.384Z,18.40
2022-10-05T18:04:39.355Z,18.40
2022-10-05T18:07:27.596Z,18.30
2022-10-05T18:09:59.664Z,18.20
2022-10-05T18:12:44.115Z,18.10
2022-10-05T18:15:37.516Z,18.10
2022-10-05T18:18:35.732Z,18.00
2022-10-05T18:21:39.101Z,17.90
2022-10-05T18:24:42.268Z,17.90
2022-10-05T18:27:34.171Z,17.80
2022-10-05T18:30:18.615Z,17.80
2022-10-05T18:33:28.048Z,17.80
2022-10-05T18:36:08.791Z,17.70
2022-10-05T18:38:52.937Z,17.70
2022-10-05T18:41:32.763Z,17.70
2022-10-05T18:44:20.355Z,17.70
2022-10-05T18:46:53.336Z,17.60
2022-10-05T18:49:36.259Z,17.60
2022-10-05T18:52:13.506Z,17.60
2022-10-05T18:54:54.811Z,17.60
2022-10-05T18:57:51.169Z,17.60
2022-10-05T19:00:23.474Z,17.60
2022-10-05T19:02:58.600Z,17.60
2022-10-05T19:05:48.082Z,17.60
2022-10-05T19:08:29.598Z,17.60
2022-10-05T19:11:05.817Z,17.60
2022-10-05T19:13:43.742Z,17.60
2022-10-05T19:16:29.868Z,17.60
2022-10-05T19:19:14.792Z,17.60
2022-10-05T19:21:51.010Z,17.60
2022-10-05T19:24:35.324Z,17.60
2022-10-05T19:27:12.630Z,17.50
2022-10-05T19:29:57.874Z,17.50
2022-10-05T19:32:37.452Z,17.50
2022-10-05T19:35:16.113Z,17.50
2022-10-05T19:37:53.707Z,17.60
2022-10-05T19:40:31.838Z,17.60
2022-10-05T19:43:13.209Z,17.50
2022-10-05T19:45:49.065Z,17.60
2022-10-05T19:48:31.760Z,17.60
2022-10-05T19:51:01.705Z,17.60
2022-10-05T19:53:31.940Z,17.60
2022-10-05T19:56:20.333Z,17.60
2022-10-05T19:58:49.748Z,17.60
2022-10-05T20:01:30.902Z,17.60
2022-10-05T20:03:59.320Z,17.60
2022-10-05T20:06:29.471Z,17.60
2022-10-05T20:09:01.938Z,17.60
2022-10-05T20:11:34.728Z,17.60
2022-10-05T20:14:32.426Z,17.60
2022-10-05T20:17:34.694Z,17.60
2022-10-05T20:20:25.543Z,17.70
2022-10-05T20:23:19.374Z,17.60
2022-10-05T20:26:10.765Z,17.60
2022-10-05T20:28:40.475Z,17.70
2022-10-05T20:31:08.831Z,17.70
2022-10-05T20:33:37.166Z,17.70
2022-10-05T20:36:05.988Z,17.70
2022-10-05T20:38:40.595Z,17.70
2022-10-05T20:41:09.424Z,17.70
2022-10-05T20:43:39.218Z,17.70
2022-10-05T20:46:11.285Z,17.70
2022-10-05T20:48:41.453Z,17.70
2022-10-05T20:51:09.544Z,17.70
2022-10-05T20:53:37.620Z,17.70
2022-10-05T20:56:06.039Z,17.70
2022-10-05T20:58:34.555Z,17.80
2022-10-05T21:01:18.409Z,17.80
2022-10-05T21:03:48.221Z,17.80
2022-10-05T21:06:17.858Z,17.80
2022-10-05T21:08:47.199Z,17.80
2022-10-05T21:11:15.617Z,17.80
2022-10-05T21:13:44.765Z,17.80
2022-10-05T21:16:13.968Z,17.80
2022-10-05T21:18:42.481Z,17.80
2022-10-05T21:21:12.128Z,17.80
2022-10-05T21:23:40.189Z,17.80
2022-10-05T21:26:08.394Z,17.80
2022-10-05T21:28:38.847Z,17.80
2022-10-05T21:31:07.591Z,17.80
2022-10-05T21:33:36.181Z,17.80
2022-10-05T21:36:04.625Z,17.90
2022-10-05T21:38:34.125Z,17.90
2022-10-05T21:41:02.400Z,17.90
2022-10-05T21:43:30.925Z,17.90
2022-10-05T21:45:59.531Z,17.90
2022-10-05T21:48:28.363Z,17.90
2022-10-05T21:50:56.747Z,17.90
2022-10-05T21:53:28.553Z,17.80
2022-10-05T21:56:03.083Z,17.80
2022-10-05T21:58:31.894Z,17.80
2022-10-05T22:01:03.111Z,17.80
2022-10-05T22:03:33.792Z,17.80
2022-10-05T22:06:03.642Z,17.70
2022-10-05T22:08:34.935Z,17.80
2022-10-05T22:11:10.996Z,17.80
2022-10-05T22:13:44.957Z,17.50
2022-10-05T22:16:13.426Z,17.20
2022-10-05T22:18:41.786Z,16.90
2022-10-05T22:21:12.312Z,16.70
2022-10-05T22:23:45.056Z,16.50
2022-10-05T22:26:17.244Z,16.30
2022-10-05T22:28:49.658Z,16.10
2022-10-05T22:31:19.771Z,16.00
2022-10-05T22:33:50.138Z,15.80
2022-10-05T22:36:18.623Z,15.70
2022-10-05T22:38:47.657Z,15.50
2022-10-05T22:41:18.335Z,15.40
2022-10-05T22:43:50.118Z,15.30
2022-10-05T22:46:18.594Z,15.20
2022-10-05T22:48:46.778Z,15.20
2022-10-05T22:51:14.800Z,15.10
2022-10-05T22:53:45.404Z,15.10
2022-10-05T22:56:16.709Z,15.00
2022-10-05T22:58:47.790Z,15.00
2022-10-05T23:01:17.291Z,14.90
2022-10-05T23:03:45.775Z,14.90
2022-10-05T23:06:18.000Z,14.90
2022-10-05T23:08:46.999Z,14.80
2022-10-05T23:11:21.979Z,14.80
2022-10-05T23:13:53.124Z,14.80
2022-10-05T23:16:23.468Z,14.80
2022-10-05T23:18:54.863Z,14.70
2022-10-05T23:21:24.968Z,14.70
2022-10-05T23:23:53.184Z,14.60
2022-10-05T23:26:26.658Z,14.60
2022-10-05T23:28:56.930Z,14.60
2022-10-05T23:31:27.388Z,14.60
2022-10-05T23:33:55.568Z,14.50
2022-10-05T23:36:27.696Z,14.50
2022-10-05T23:38:57.836Z,14.50
2022-10-05T23:41:27.524Z,14.50
2022-10-05T23:43:55.877Z,14.50
2022-10-05T23:46:24.465Z,14.50
2022-10-05T23:48:53.183Z,14.50
2022-10-05T23:51:21.319Z,14.50
2022-10-05T23:53:49.484Z,14.50
2022-10-05T23:56:19.658Z,14.50
2022-10-05T23:58:51.438Z,14.50
