createdAt,value
2019-04-16T00:01:49.093Z,100389.91
2019-04-16T00:05:04.625Z,100379.88
2019-04-16T00:08:27.119Z,100379.28
2019-04-16T00:11:28.628Z,100377.64
2019-04-16T00:14:35.319Z,100372.42
2019-04-16T00:17:38.727Z,100368.37
2019-04-16T00:21:09.859Z,100356.27
2019-04-16T00:24:22.140Z,100362.34
2019-04-16T00:27:28.269Z,100356.78
2019-04-16T00:30:30.378Z,100355.27
2019-04-16T00:33:33.488Z,100355.47
2019-04-16T00:36:36.405Z,100348.69
2019-04-16T00:39:39.353Z,100347.62
2019-04-16T00:42:42.584Z,100347.39
2019-04-16T00:45:45.542Z,100349.29
2019-04-16T00:48:48.493Z,100338.17
2019-04-16T00:51:52.040Z,100344.22
2019-04-16T00:54:55.378Z,100331.64
2019-04-16T00:57:58.589Z,100329.08
2019-04-16T01:01:02.970Z,100331.56
2019-04-16T01:04:06.138Z,100323.38
2019-04-16T01:07:09.508Z,100332.36
2019-04-16T01:10:12.857Z,100329.37
2019-04-16T01:13:16.300Z,100327.20
2019-04-16T01:16:19.252Z,100323.14
2019-04-16T01:19:22.261Z,100330.05
2019-04-16T01:22:25.594Z,100322.83
2019-04-16T01:25:28.518Z,100313.79
2019-04-16T01:28:33.936Z,100320.69
2019-04-16T01:32:12.170Z,100314.63
2019-04-16T01:35:29.609Z,100312.76
2019-04-16T01:39:14.840Z,100312.10
2019-04-16T01:42:02.796Z,100304.83
2019-04-16T01:45:06.716Z,100296.72
2019-04-16T01:48:09.851Z,100297.28
2019-04-16T01:51:15.408Z,100298.98
2019-04-16T01:54:22.538Z,100295.98
2019-04-16T01:57:23.123Z,100290.40
2019-04-16T02:00:26.388Z,100289.74
2019-04-16T02:03:29.332Z,100289.10
2019-04-16T02:06:32.966Z,100288.12
2019-04-16T02:09:36.301Z,100287.41
2019-04-16T02:12:43.668Z,100286.91
2019-04-16T02:15:44.412Z,100282.95
2019-04-16T02:18:47.359Z,100284.48
2019-04-16T02:21:50.307Z,100276.75
2019-04-16T02:24:54.716Z,100273.50
2019-04-16T02:27:57.884Z,100265.42
2019-04-16T02:31:01.086Z,100264.41
2019-04-16T02:34:04.022Z,100266.11
2019-04-16T02:37:07.294Z,100270.91
2019-04-16T02:40:16.903Z,100262.41
2019-04-16T02:43:15.884Z,100266.91
2019-04-16T02:46:18.825Z,100265.86
2019-04-16T02:49:24.537Z,100264.63
2019-04-16T02:52:51.215Z,100262.88
2019-04-16T02:56:18.770Z,100260.12
2019-04-16T02:59:23.243Z,100265.34
2019-04-16T03:02:53.619Z,100264.59
2019-04-16T03:05:55.132Z,100254.02
2019-04-16T03:08:58.506Z,100258.27
2019-04-16T03:12:01.450Z,100250.86
2019-04-16T03:15:05.559Z,100258.17
2019-04-16T03:18:14.134Z,100252.12
2019-04-16T03:21:14.042Z,100246.20
2019-04-16T03:24:17.284Z,100242.00
2019-04-16T03:27:22.896Z,100248.66
2019-04-16T03:30:25.960Z,100236.65
2019-04-16T03:33:29.460Z,100239.44
2019-04-16T03:36:32.388Z,100238.42
2019-04-16T03:39:35.660Z,100233.91
2019-04-16T03:42:38.921Z,100242.08
2019-04-16T03:45:41.881Z,100237.95
2019-04-16T03:48:46.517Z,100235.50
2019-04-16T03:51:49.445Z,100233.84
2019-04-16T03:54:54.120Z,100233.20
2019-04-16T03:57:57.853Z,100231.32
2019-04-16T04:01:01.064Z,100227.13
2019-04-16T04:04:04.551Z,100219.30
2019-04-16T04:07:08.763Z,100218.90
2019-04-16T04:10:12.572Z,100216.97
2019-04-16T04:13:18.592Z,100212.97
2019-04-16T04:16:21.123Z,100215.80
2019-04-16T04:19:24.697Z,100213.56
2019-04-16T04:22:27.643Z,100221.94
2019-04-16T04:25:42.866Z,100221.39
2019-04-16T04:28:48.639Z,100216.67
2019-04-16T04:31:53.312Z,100219.27
2019-04-16T04:34:56.237Z,100221.53
2019-04-16T04:38:00.745Z,100225.54
2019-04-16T04:41:04.964Z,100224.25
2019-04-16T04:44:08.574Z,100222.91
2019-04-16T04:47:11.983Z,100225.60
2019-04-16T04:50:15.384Z,100227.37
2019-04-16T04:53:19.922Z,100220.45
2019-04-16T04:56:27.740Z,100223.69
2019-04-16T04:59:30.028Z,100230.86
2019-04-16T05:02:33.055Z,100225.57
2019-04-16T05:05:43.713Z,100227.37
2019-04-16T05:08:47.031Z,100226.50
2019-04-16T05:11:50.034Z,100224.83
2019-04-16T05:14:57.367Z,100228.73
2019-04-16T05:17:58.470Z,100223.87
2019-04-16T05:21:02.072Z,100224.31
2019-04-16T05:24:04.984Z,100229.52
2019-04-16T05:27:08.506Z,100228.28
2019-04-16T05:30:13.243Z,100233.95
2019-04-16T05:33:16.798Z,100233.54
2019-04-16T05:36:21.367Z,100237.81
2019-04-16T05:39:28.517Z,100243.08
2019-04-16T05:42:32.357Z,100243.16
2019-04-16T05:45:37.671Z,100246.93
2019-04-16T05:48:40.506Z,100243.95
2019-04-16T05:51:43.787Z,100245.67
2019-04-16T05:55:04.802Z,100248.03
2019-04-16T05:58:08.045Z,100246.50
2019-04-16T06:01:36.904Z,100244.16
2019-04-16T06:04:40.940Z,100243.17
2019-04-16T06:07:44.185Z,100241.02
2019-04-16T06:10:51.078Z,100238.73
2019-04-16T06:14:03.602Z,100235.14
2019-04-16T06:17:25.798Z,100231.48
2019-04-16T06:20:37.565Z,100231.88
2019-04-16T06:24:09.864Z,100235.72
2019-04-16T06:27:35.914Z,100238.31
2019-04-16T06:31:10.121Z,100241.39
2019-04-16T06:34:31.164Z,100237.03
2019-04-16T06:37:40.126Z,100237.92
2019-04-16T06:41:05.680Z,100239.91
2019-04-16T06:44:15.524Z,100243.77
2019-04-16T06:47:47.660Z,100244.09
2019-04-16T06:51:11.691Z,100242.33
2019-04-16T06:54:31.876Z,100238.24
2019-04-16T06:58:12.538Z,100235.49
2019-04-16T07:01:36.973Z,100238.27
2019-04-16T07:04:51.382Z,100233.16
2019-04-16T07:08:20.135Z,100235.56
2019-04-16T07:11:23.971Z,100225.38
2019-04-16T07:14:28.359Z,100223.83
2019-04-16T07:17:33.665Z,100224.61
2019-04-16T07:20:37.421Z,100224.91
2019-04-16T07:23:40.452Z,100222.95
2019-04-16T07:26:47.653Z,100218.30
2019-04-16T07:29:52.117Z,100217.53
2019-04-16T07:33:17.779Z,100218.58
2019-04-16T07:36:31.291Z,100223.45
2019-04-16T07:39:46.457Z,100228.20
2019-04-16T07:42:58.959Z,100221.36
2019-04-16T07:46:20.781Z,100219.01
2019-04-16T07:49:43.700Z,100214.25
2019-04-16T07:53:18.566Z,100204.42
2019-04-16T07:56:24.435Z,100210.06
2019-04-16T07:59:31.970Z,100197.81
2019-04-16T08:02:33.660Z,100198.06
2019-04-16T08:05:37.726Z,100196.59
2019-04-16T08:08:42.777Z,100189.27
2019-04-16T08:11:46.168Z,100187.31
2019-04-16T08:14:49.998Z,100189.72
2019-04-16T08:17:53.342Z,100185.86
2019-04-16T08:21:02.153Z,100189.72
2019-04-16T08:24:05.293Z,100193.94
2019-04-16T08:27:10.412Z,100194.95
2019-04-16T08:30:14.255Z,100199.69
2019-04-16T08:33:17.256Z,100194.22
2019-04-16T08:36:20.665Z,100197.59
2019-04-16T08:39:23.702Z,100201.08
2019-04-16T08:42:29.482Z,100188.76
2019-04-16T08:45:31.868Z,100190.11
2019-04-16T08:48:34.782Z,100189.89
2019-04-16T08:51:38.318Z,100192.28
2019-04-16T08:54:41.278Z,100190.98
2019-04-16T08:57:46.775Z,100186.69
2019-04-16T09:00:49.610Z,100184.27
2019-04-16T09:03:52.539Z,100180.23
2019-04-16T09:07:09.600Z,100182.33
2019-04-16T09:10:10.122Z,100174.52
2019-04-16T09:13:09.144Z,100175.64
2019-04-16T09:16:12.140Z,100170.78
2019-04-16T09:19:16.531Z,100165.73
2019-04-16T09:22:20.841Z,100162.28
2019-04-16T09:25:55.630Z,100161.20
2019-04-16T09:29:16.939Z,100159.83
2019-04-16T09:32:28.224Z,100158.96
2019-04-16T09:35:56.620Z,100156.01
2019-04-16T09:39:37.690Z,100159.59
2019-04-16T09:42:41.086Z,100158.98
2019-04-16T09:45:45.232Z,100155.13
2019-04-16T09:48:50.142Z,100154.80
2019-04-16T09:51:53.442Z,100156.78
2019-04-16T09:54:57.107Z,100151.42
2019-04-16T09:58:06.911Z,100149.75
2019-04-16T10:01:11.027Z,100157.62
2019-04-16T10:04:16.636Z,100151.32
2019-04-16T10:07:19.884Z,100141.55
2019-04-16T10:10:24.253Z,100139.53
2019-04-16T10:13:31.805Z,100137.48
2019-04-16T10:16:34.127Z,100139.69
2019-04-16T10:19:37.139Z,100135.00
2019-04-16T10:22:40.466Z,100127.53
2019-04-16T10:25:43.891Z,100125.98
2019-04-16T10:28:46.902Z,100113.66
2019-04-16T10:31:50.854Z,100125.19
2019-04-16T10:34:54.477Z,100109.02
2019-04-16T10:38:01.345Z,100109.77
2019-04-16T10:41:17.631Z,100102.81
2019-04-16T10:44:40.287Z,100100.55
2019-04-16T10:48:15.320Z,100091.44
2019-04-16T10:51:50.466Z,100097.03
2019-04-16T10:55:05.381Z,100086.47
2019-04-16T10:58:44.132Z,100089.75
2019-04-16T11:02:09.763Z,100086.16
2019-04-16T11:05:24.528Z,100083.88
2019-04-16T11:08:27.618Z,100085.39
2019-04-16T11:11:31.053Z,100077.43
2019-04-16T11:14:34.200Z,100076.25
2019-04-16T11:17:38.140Z,100074.18
2019-04-16T11:20:41.255Z,100072.23
2019-04-16T11:23:47.602Z,100073.27
2019-04-16T11:26:51.239Z,100073.20
2019-04-16T11:29:54.392Z,100067.48
2019-04-16T11:32:57.958Z,100060.86
2019-04-16T11:36:00.873Z,100054.22
2019-04-16T11:39:07.336Z,100049.17
2019-04-16T11:42:10.683Z,100053.59
2019-04-16T11:45:14.892Z,100047.48
2019-04-16T11:48:18.248Z,100052.30
2019-04-16T11:51:21.283Z,100047.48
2019-04-16T11:54:24.485Z,100052.66
2019-04-16T11:57:29.359Z,100053.55
2019-04-16T12:00:41.274Z,100059.09
2019-04-16T12:03:56.094Z,100052.86
2019-04-16T12:07:20.653Z,100065.23
2019-04-16T12:10:58.593Z,100050.34
2019-04-16T12:14:42.586Z,100044.75
2019-04-16T12:18:04.373Z,100044.78
2019-04-16T12:25:04.675Z,100054.48
2019-04-16T12:28:30.332Z,100071.70
2019-04-16T12:31:53.050Z,100057.59
2019-04-16T12:35:25.279Z,100053.09
2019-04-16T12:38:35.232Z,100059.22
2019-04-16T12:41:51.721Z,100064.60
2019-04-16T12:45:13.083Z,100070.06
2019-04-16T12:48:36.615Z,100054.41
2019-04-16T12:52:08.526Z,100067.61
2019-04-16T12:55:32.465Z,100058.33
2019-04-16T12:59:02.140Z,100058.73
2019-04-16T13:02:20.112Z,100049.39
2019-04-16T13:05:29.042Z,100056.24
2019-04-16T13:08:57.926Z,100054.55
2019-04-16T13:12:19.805Z,100049.91
2019-04-16T13:15:34.947Z,100043.23
2019-04-16T13:18:57.496Z,100046.44
2019-04-16T13:22:01.019Z,100049.57
2019-04-16T13:25:33.839Z,100048.88
2019-04-16T13:28:36.775Z,100044.06
2019-04-16T13:31:40.006Z,100045.69
2019-04-16T13:34:43.248Z,100046.37
2019-04-16T13:37:46.468Z,100043.61
2019-04-16T13:40:50.208Z,100043.44
2019-04-16T13:43:58.866Z,100042.86
2019-04-16T13:47:03.811Z,100038.69
2019-04-16T13:50:15.905Z,100031.99
2019-04-16T13:53:41.975Z,100031.09
2019-04-16T13:56:51.608Z,100034.75
2019-04-16T14:00:08.777Z,100030.92
2019-04-16T14:03:14.058Z,100027.67
2019-04-16T14:06:17.039Z,100031.05
2019-04-16T14:09:19.987Z,100028.84
2019-04-16T14:12:40.799Z,100029.82
2019-04-16T14:15:32.260Z,100030.58
2019-04-16T14:18:35.792Z,100027.30
2019-04-16T14:21:39.087Z,100024.84
2019-04-16T14:24:42.389Z,100030.25
2019-04-16T14:27:45.418Z,100028.64
2019-04-16T14:30:50.008Z,100031.55
2019-04-16T14:34:07.593Z,100021.05
2019-04-16T14:37:10.624Z,100025.06
2019-04-16T14:40:18.270Z,100026.02
2019-04-16T14:43:29.228Z,100030.85
2019-04-16T14:46:31.470Z,100029.17
2019-04-16T14:49:34.439Z,100025.09
2019-04-16T14:52:37.388Z,100021.73
2019-04-16T14:56:01.201Z,100018.66
2019-04-16T14:59:34.104Z,100014.91
2019-04-16T15:02:41.774Z,100017.86
2019-04-16T15:05:54.471Z,100021.84
2019-04-16T15:09:09.917Z,100018.23
2019-04-16T15:12:41.830Z,100029.02
2019-04-16T15:16:10.747Z,100024.56
2019-04-16T15:19:27.628Z,100030.73
2019-04-16T15:22:40.397Z,100030.59
2019-04-16T15:26:13.037Z,100032.22
2019-04-16T15:29:23.462Z,100030.79
2019-04-16T15:32:48.171Z,100024.66
2019-04-16T15:35:57.540Z,100024.05
2019-04-16T15:39:06.474Z,100019.64
2019-04-16T15:42:49.040Z,100032.16
2019-04-16T15:46:26.964Z,100033.62
2019-04-16T15:49:55.664Z,100037.86
2019-04-16T15:53:03.282Z,100040.16
2019-04-16T15:56:10.766Z,100039.25
2019-04-16T15:59:33.374Z,100039.09
2019-04-16T16:03:05.740Z,100041.48
2019-04-16T16:06:12.157Z,100045.05
2019-04-16T16:09:22.530Z,100043.82
2019-04-16T16:12:27.540Z,100044.45
2019-04-16T16:15:30.504Z,100039.41
2019-04-16T16:18:35.745Z,100054.08
2019-04-16T16:21:38.409Z,100051.07
2019-04-16T16:24:42.336Z,100057.74
2019-04-16T16:27:47.206Z,100052.36
2019-04-16T16:30:50.342Z,100067.02
2019-04-16T16:33:53.677Z,100051.15
2019-04-16T16:36:57.097Z,100052.77
2019-04-16T16:40:00.059Z,100057.66
2019-04-16T16:43:06.792Z,100056.12
2019-04-16T16:46:30.645Z,100069.52
2019-04-16T16:49:33.965Z,100070.48
2019-04-16T16:53:05.901Z,100068.06
2019-04-16T16:56:15.047Z,100072.83
2019-04-16T16:59:34.068Z,100074.32
2019-04-16T17:02:59.805Z,100077.25
2019-04-16T17:06:04.472Z,100079.31
2019-04-16T17:09:12.348Z,100083.27
2019-04-16T17:12:15.651Z,100089.06
2019-04-16T17:15:19.047Z,100090.55
2019-04-16T17:18:22.003Z,100096.55
2019-04-16T17:21:24.965Z,100096.55
2019-04-16T17:24:27.908Z,100096.84
2019-04-16T17:27:31.254Z,100103.72
2019-04-16T17:30:34.356Z,100109.25
2019-04-16T17:33:37.683Z,100103.96
2019-04-16T17:36:40.620Z,100108.56
2019-04-16T17:39:54.721Z,100114.07
2019-04-16T17:43:02.328Z,100122.33
2019-04-16T17:46:27.733Z,100126.11
2019-04-16T17:49:35.441Z,100127.05
2019-04-16T17:52:42.486Z,100132.45
2019-04-16T17:55:50.332Z,100134.69
2019-04-16T17:58:59.750Z,100139.40
2019-04-16T18:02:21.342Z,100137.64
2019-04-16T18:05:34.625Z,100142.77
2019-04-16T18:09:03.930Z,100150.21
2019-04-16T18:12:34.425Z,100153.47
2019-04-16T18:16:06.120Z,100162.64
2019-04-16T18:19:24.812Z,100173.20
2019-04-16T18:22:44.895Z,100191.94
2019-04-16T18:26:12.143Z,100197.47
2019-04-16T18:29:46.987Z,100204.98
2019-04-16T18:33:08.146Z,100204.02
2019-04-16T18:36:30.432Z,100210.57
2019-04-16T18:39:44.866Z,100217.70
2019-04-16T18:43:19.544Z,100216.06
2019-04-16T18:46:37.357Z,100222.99
2019-04-16T18:49:40.778Z,100221.66
2019-04-16T18:52:44.171Z,100235.09
2019-04-16T18:55:47.380Z,100242.83
2019-04-16T18:58:50.423Z,100245.50
2019-04-16T19:01:58.767Z,100249.84
2019-04-16T19:05:02.716Z,100257.55
2019-04-16T19:08:08.283Z,100263.27
2019-04-16T19:11:11.254Z,100265.27
2019-04-16T19:14:14.279Z,100266.69
2019-04-16T19:17:17.521Z,100266.16
2019-04-16T19:20:20.562Z,100279.32
2019-04-16T19:23:23.502Z,100283.86
2019-04-16T19:26:30.086Z,100281.36
2019-04-16T19:29:32.058Z,100286.77
2019-04-16T19:32:35.341Z,100292.98
2019-04-16T19:35:38.618Z,100297.59
2019-04-16T19:38:41.532Z,100301.95
2019-04-16T19:41:44.485Z,100306.33
2019-04-16T19:44:47.752Z,100312.19
2019-04-16T19:47:50.695Z,100315.47
2019-04-16T19:50:53.662Z,100315.63
2019-04-16T19:53:57.062Z,100328.28
2019-04-16T19:57:00.341Z,100329.65
2019-04-16T20:00:03.905Z,100332.01
2019-04-16T20:03:08.448Z,100332.98
2019-04-16T20:06:11.854Z,100327.03
2019-04-16T20:09:14.886Z,100339.86
2019-04-16T20:12:19.683Z,100337.93
2019-04-16T20:15:22.866Z,100336.77
2019-04-16T20:18:30.253Z,100337.47
2019-04-16T20:21:33.346Z,100330.58
2019-04-16T20:24:36.293Z,100330.54
2019-04-16T20:27:40.751Z,100330.08
2019-04-16T20:30:44.458Z,100333.91
2019-04-16T20:33:48.588Z,100344.83
2019-04-16T20:36:52.181Z,100339.02
2019-04-16T20:39:56.707Z,100341.14
2019-04-16T20:42:59.670Z,100338.37
2019-04-16T20:46:02.984Z,100337.84
2019-04-16T20:49:09.932Z,100345.78
2019-04-16T20:52:11.422Z,100346.80
2019-04-16T20:55:16.046Z,100353.18
2019-04-16T20:58:19.500Z,100352.55
2019-04-16T21:01:34.042Z,100358.01
2019-04-16T21:04:27.345Z,100360.31
2019-04-16T21:07:30.354Z,100362.25
2019-04-16T21:10:35.669Z,100371.85
2019-04-16T21:13:38.138Z,100381.38
2019-04-16T21:16:41.064Z,100395.41
2019-04-16T21:19:47.990Z,100401.78
2019-04-16T21:50:47.173Z,100419.50
2019-04-16T21:53:49.650Z,100414.16
2019-04-16T21:56:54.801Z,100420.81
2019-04-16T22:00:05.071Z,100416.33
2019-04-16T22:03:59.880Z,100417.08
2019-04-16T22:07:02.923Z,100426.32
2019-04-16T22:10:06.301Z,100420.44
2019-04-16T22:13:09.218Z,100418.38
2019-04-16T22:16:12.924Z,100419.86
2019-04-16T22:19:15.819Z,100415.33
2019-04-16T22:22:19.352Z,100420.48
2019-04-16T22:25:23.738Z,100418.73
2019-04-16T22:28:28.520Z,100427.42
2019-04-16T22:31:32.160Z,100422.02
2019-04-16T22:34:35.062Z,100427.28
2019-04-16T22:37:38.322Z,100422.59
2019-04-16T22:40:54.922Z,100431.44
2019-04-16T22:44:12.358Z,100431.48
2019-04-16T22:47:23.061Z,100429.95
2019-04-16T22:50:26.368Z,100437.73
2019-04-16T22:53:29.290Z,100433.66
2019-04-16T22:56:54.400Z,100441.18
2019-04-16T22:59:57.324Z,100436.22
2019-04-16T23:03:00.236Z,100446.17
2019-04-16T23:06:05.451Z,100445.87
2019-04-16T23:09:08.161Z,100443.02
2019-04-16T23:12:12.938Z,100450.39
2019-04-16T23:15:16.269Z,100440.42
2019-04-16T23:18:19.358Z,100440.20
2019-04-16T23:21:22.595Z,100434.57
2019-04-16T23:46:06.884Z,100431.14
2019-04-16T23:49:29.954Z,100436.55
2019-04-16T23:52:35.652Z,100435.89
2019-04-16T23:55:53.083Z,100435.59
2019-04-16T23:59:02.563Z,100443.50
