createdAt,value
2023-06-19T00:00:26.848Z,22.04
2023-06-19T00:01:29.180Z,22.01
2023-06-19T00:02:33.908Z,21.95
2023-06-19T00:03:36.767Z,21.89
2023-06-19T00:04:41.494Z,21.91
2023-06-19T00:05:43.665Z,21.90
2023-06-19T00:06:49.628Z,21.86
2023-06-19T00:07:52.122Z,21.88
2023-06-19T00:08:59.471Z,21.86
2023-06-19T00:10:01.589Z,21.85
2023-06-19T00:11:06.643Z,21.86
2023-06-19T00:12:09.127Z,21.89
2023-06-19T00:13:13.800Z,21.86
2023-06-19T00:14:16.057Z,21.83
2023-06-19T00:15:21.067Z,21.82
2023-06-19T00:16:26.310Z,21.79
2023-06-19T00:17:31.875Z,21.82
2023-06-19T00:18:41.484Z,21.81
2023-06-19T00:19:46.650Z,21.77
2023-06-19T00:20:48.845Z,21.73
2023-06-19T00:21:58.334Z,21.67
2023-06-19T00:23:00.538Z,21.78
2023-06-19T00:24:08.797Z,21.78
2023-06-19T00:25:11.792Z,21.73
2023-06-19T00:26:16.483Z,21.67
2023-06-19T00:27:18.631Z,21.60
2023-06-19T00:28:23.434Z,21.59
2023-06-19T00:29:29.414Z,21.54
2023-06-19T00:30:34.122Z,21.46
2023-06-19T00:31:38.465Z,21.54
2023-06-19T00:32:51.230Z,21.53
2023-06-19T00:33:53.452Z,21.46
2023-06-19T00:34:58.385Z,21.39
2023-06-19T00:36:00.614Z,21.37
2023-06-19T00:37:05.306Z,21.29
2023-06-19T00:38:09.383Z,21.21
2023-06-19T00:39:16.706Z,21.19
2023-06-19T00:40:28.363Z,21.09
2023-06-19T00:41:33.171Z,21.02
2023-06-19T00:42:35.267Z,20.97
2023-06-19T00:43:39.971Z,20.89
2023-06-19T00:44:42.665Z,20.81
2023-06-19T00:45:47.431Z,20.73
2023-06-19T00:46:52.942Z,20.66
2023-06-19T00:48:00.205Z,20.65
2023-06-19T00:49:02.646Z,20.60
2023-06-19T00:50:08.824Z,20.59
2023-06-19T00:51:11.215Z,20.56
2023-06-19T00:52:15.993Z,20.48
2023-06-19T00:53:20.629Z,20.45
2023-06-19T00:54:28.376Z,20.37
2023-06-19T00:55:31.170Z,20.32
2023-06-19T00:56:36.462Z,20.26
2023-06-19T00:57:40.815Z,20.20
2023-06-19T00:58:45.622Z,20.15
2023-06-19T00:59:47.959Z,20.24
2023-06-19T01:01:07.483Z,20.17
2023-06-19T01:02:13.691Z,20.10
2023-06-19T01:03:17.796Z,20.04
2023-06-19T01:04:23.627Z,20.00
2023-06-19T01:05:26.663Z,19.96
2023-06-19T01:06:39.600Z,19.93
2023-06-19T01:07:47.422Z,19.90
2023-06-19T01:09:00.160Z,19.87
2023-06-19T01:10:09.052Z,19.83
2023-06-19T01:11:26.049Z,19.79
2023-06-19T01:12:36.465Z,19.76
2023-06-19T01:13:46.841Z,19.72
2023-06-19T01:14:56.905Z,19.71
2023-06-19T01:16:03.584Z,19.72
2023-06-19T01:17:07.720Z,19.70
2023-06-19T01:18:14.150Z,19.71
2023-06-19T01:19:21.077Z,19.69
2023-06-19T01:20:26.273Z,19.72
2023-06-19T01:21:28.556Z,19.74
2023-06-19T01:22:36.098Z,19.77
2023-06-19T01:23:38.247Z,19.81
2023-06-19T01:24:43.006Z,19.83
2023-06-19T01:25:45.192Z,19.84
2023-06-19T01:26:49.974Z,19.86
2023-06-19T01:27:52.627Z,19.88
2023-06-19T01:28:58.608Z,19.94
2023-06-19T01:30:01.361Z,19.96
2023-06-19T01:31:06.971Z,20.01
2023-06-19T01:32:15.006Z,20.03
2023-06-19T01:33:24.515Z,20.15
2023-06-19T01:34:28.557Z,20.17
2023-06-19T01:35:36.838Z,20.18
2023-06-19T01:36:39.125Z,20.18
2023-06-19T01:37:47.435Z,20.19
2023-06-19T01:38:50.654Z,20.19
2023-06-19T01:39:56.349Z,20.21
2023-06-19T01:41:00.701Z,20.28
2023-06-19T01:42:06.679Z,20.30
2023-06-19T01:43:09.569Z,20.32
2023-06-19T01:44:14.729Z,20.37
2023-06-19T01:45:17.032Z,20.47
2023-06-19T01:46:21.999Z,20.48
2023-06-19T01:47:24.327Z,20.47
2023-06-19T01:48:29.236Z,20.47
2023-06-19T01:49:31.370Z,20.53
2023-06-19T01:50:36.029Z,20.62
2023-06-19T01:51:38.222Z,20.66
2023-06-19T01:52:42.994Z,20.68
2023-06-19T01:53:47.674Z,20.66
2023-06-19T01:54:52.382Z,20.71
2023-06-19T01:55:54.634Z,20.81
2023-06-19T01:57:00.775Z,20.82
2023-06-19T01:58:02.928Z,20.78
2023-06-19T01:59:07.645Z,20.77
2023-06-19T02:00:11.640Z,20.87
2023-06-19T02:01:16.362Z,20.83
2023-06-19T02:02:18.512Z,20.83
2023-06-19T02:03:23.334Z,20.97
2023-06-19T02:04:25.565Z,21.00
2023-06-19T02:05:30.252Z,21.02
2023-06-19T02:06:32.602Z,21.03
2023-06-19T02:07:37.373Z,20.99
2023-06-19T02:08:39.484Z,21.05
2023-06-19T02:09:46.746Z,21.16
2023-06-19T02:10:49.103Z,21.12
2023-06-19T02:11:53.960Z,21.16
2023-06-19T02:12:56.085Z,21.24
2023-06-19T02:14:00.771Z,21.23
2023-06-19T02:15:03.051Z,21.19
2023-06-19T02:16:08.246Z,21.14
2023-06-19T02:17:10.463Z,21.12
2023-06-19T02:18:15.126Z,21.09
2023-06-19T02:19:17.362Z,21.06
2023-06-19T02:20:22.194Z,21.04
2023-06-19T02:21:24.611Z,21.03
2023-06-19T02:22:29.360Z,21.03
2023-06-19T02:23:31.554Z,21.07
2023-06-19T02:24:38.451Z,21.02
2023-06-19T02:25:43.738Z,20.98
2023-06-19T02:26:48.519Z,20.94
2023-06-19T02:27:50.632Z,20.95
2023-06-19T02:28:55.563Z,20.92
2023-06-19T02:29:57.634Z,20.91
2023-06-19T02:31:02.296Z,20.89
2023-06-19T02:32:04.888Z,20.84
2023-06-19T02:33:09.844Z,20.79
2023-06-19T02:34:11.990Z,20.72
2023-06-19T02:35:16.944Z,20.65
2023-06-19T02:36:20.874Z,20.59
2023-06-19T02:37:25.632Z,20.54
2023-06-19T02:38:28.233Z,20.49
2023-06-19T02:39:33.554Z,20.48
2023-06-19T02:40:35.678Z,20.56
2023-06-19T02:41:46.962Z,20.52
2023-06-19T02:42:49.060Z,20.46
2023-06-19T02:43:53.793Z,20.44
2023-06-19T02:44:55.913Z,20.48
2023-06-19T02:46:00.650Z,20.48
2023-06-19T02:47:02.833Z,20.42
2023-06-19T02:48:08.598Z,20.38
2023-06-19T02:49:10.708Z,20.39
2023-06-19T02:50:15.446Z,20.38
2023-06-19T02:51:17.637Z,20.33
2023-06-19T02:52:22.635Z,20.27
2023-06-19T02:53:24.708Z,20.21
2023-06-19T02:54:29.404Z,20.15
2023-06-19T02:55:31.504Z,20.13
2023-06-19T02:56:36.216Z,20.12
2023-06-19T02:57:40.862Z,20.16
2023-06-19T02:58:45.571Z,20.18
2023-06-19T02:59:50.143Z,20.20
2023-06-19T03:00:55.020Z,20.16
2023-06-19T03:01:57.211Z,20.08
2023-06-19T03:03:01.914Z,20.02
2023-06-19T03:04:04.416Z,20.11
2023-06-19T03:05:10.048Z,20.17
2023-06-19T03:06:12.192Z,20.17
2023-06-19T03:07:17.999Z,20.09
2023-06-19T03:08:20.193Z,20.14
2023-06-19T03:09:24.876Z,20.14
2023-06-19T03:10:27.374Z,20.09
2023-06-19T03:11:32.168Z,20.05
2023-06-19T03:12:34.277Z,20.01
2023-06-19T03:13:49.649Z,20.00
2023-06-19T03:14:51.776Z,19.93
2023-06-19T03:15:56.509Z,19.92
2023-06-19T03:16:58.747Z,19.94
2023-06-19T03:18:05.785Z,19.90
2023-06-19T03:19:07.950Z,19.83
2023-06-19T03:20:14.094Z,19.81
2023-06-19T03:21:17.209Z,19.74
2023-06-19T03:22:23.380Z,19.68
2023-06-19T03:23:25.485Z,19.65
2023-06-19T03:24:30.189Z,19.62
2023-06-19T03:25:36.297Z,19.71
2023-06-19T03:26:41.122Z,19.68
2023-06-19T03:27:43.258Z,19.64
2023-06-19T03:28:50.942Z,19.60
2023-06-19T03:29:53.144Z,19.57
2023-06-19T03:30:58.409Z,19.54
2023-06-19T03:32:00.577Z,19.50
2023-06-19T03:33:05.341Z,19.48
2023-06-19T03:34:07.574Z,19.45
2023-06-19T03:35:12.875Z,19.42
2023-06-19T03:36:17.595Z,19.41
2023-06-19T03:37:19.703Z,19.40
2023-06-19T03:38:24.520Z,19.46
2023-06-19T03:39:26.639Z,19.55
2023-06-19T03:40:32.415Z,19.59
2023-06-19T03:41:34.731Z,19.68
2023-06-19T03:42:39.504Z,19.62
2023-06-19T03:43:41.622Z,19.57
2023-06-19T03:44:48.888Z,19.52
2023-06-19T03:45:51.062Z,19.48
2023-06-19T03:46:55.870Z,19.45
2023-06-19T03:47:58.034Z,19.42
2023-06-19T03:49:03.981Z,19.40
2023-06-19T03:50:20.911Z,19.41
2023-06-19T03:51:26.487Z,19.42
2023-06-19T03:52:28.796Z,19.41
2023-06-19T03:53:33.487Z,19.41
2023-06-19T03:54:35.563Z,19.37
2023-06-19T03:55:40.321Z,19.35
2023-06-19T03:56:42.441Z,19.33
2023-06-19T03:57:47.214Z,19.36
2023-06-19T03:58:49.346Z,19.38
2023-06-19T03:59:56.826Z,19.37
2023-06-19T04:00:58.908Z,19.33
2023-06-19T04:02:04.936Z,19.31
2023-06-19T04:03:07.158Z,19.30
2023-06-19T04:04:11.926Z,19.29
2023-06-19T04:05:14.954Z,19.27
2023-06-19T04:06:19.681Z,19.21
2023-06-19T04:07:21.850Z,19.17
2023-06-19T04:08:26.532Z,19.21
2023-06-19T04:09:28.887Z,19.22
2023-06-19T04:10:35.292Z,19.25
2023-06-19T04:11:38.214Z,19.32
2023-06-19T04:12:43.869Z,19.24
2023-06-19T04:13:46.034Z,19.17
2023-06-19T04:14:50.777Z,19.26
2023-06-19T04:15:55.519Z,19.25
2023-06-19T04:17:00.233Z,19.20
2023-06-19T04:18:02.496Z,19.19
2023-06-19T04:19:07.279Z,19.20
2023-06-19T04:20:12.679Z,19.23
2023-06-19T04:21:18.455Z,19.21
2023-06-19T04:22:20.608Z,19.18
2023-06-19T04:23:25.325Z,19.14
2023-06-19T04:24:27.543Z,19.15
2023-06-19T04:25:32.308Z,19.22
2023-06-19T04:26:34.430Z,19.21
2023-06-19T04:27:39.183Z,19.23
2023-06-19T04:28:41.424Z,19.19
2023-06-19T04:29:46.156Z,19.22
2023-06-19T04:30:48.306Z,19.19
2023-06-19T04:31:55.992Z,19.28
2023-06-19T04:32:58.739Z,19.31
2023-06-19T04:34:05.918Z,19.32
2023-06-19T04:35:09.161Z,19.32
2023-06-19T04:36:14.015Z,19.38
2023-06-19T04:37:20.284Z,19.44
2023-06-19T04:38:25.982Z,19.49
2023-06-19T04:39:28.093Z,19.51
2023-06-19T04:40:33.581Z,19.53
2023-06-19T04:41:39.666Z,19.65
2023-06-19T04:42:41.810Z,19.52
2023-06-19T04:43:46.661Z,19.54
2023-06-19T04:44:49.286Z,19.59
2023-06-19T04:45:54.827Z,19.66
2023-06-19T04:47:02.356Z,19.75
2023-06-19T04:48:07.773Z,19.71
2023-06-19T04:49:10.519Z,19.66
2023-06-19T04:50:16.917Z,19.67
2023-06-19T04:51:22.221Z,19.74
2023-06-19T04:52:27.155Z,19.83
2023-06-19T04:53:29.343Z,19.92
2023-06-19T04:54:34.736Z,20.03
2023-06-19T04:55:36.891Z,20.05
2023-06-19T04:56:41.724Z,19.98
2023-06-19T04:57:43.801Z,20.02
2023-06-19T04:58:50.305Z,20.04
2023-06-19T04:59:52.430Z,20.04
2023-06-19T05:00:57.143Z,20.10
2023-06-19T05:02:01.864Z,20.10
2023-06-19T05:03:06.888Z,20.13
2023-06-19T05:04:09.090Z,20.14
2023-06-19T05:05:14.013Z,20.23
2023-06-19T05:06:16.196Z,20.29
2023-06-19T05:07:20.991Z,20.25
2023-06-19T05:08:25.662Z,20.23
2023-06-19T05:09:27.848Z,20.23
2023-06-19T05:10:32.504Z,20.28
2023-06-19T05:11:34.636Z,20.23
2023-06-19T05:12:39.555Z,20.27
2023-06-19T05:13:41.727Z,20.28
2023-06-19T05:14:46.354Z,20.26
2023-06-19T05:15:49.915Z,20.35
2023-06-19T05:16:54.757Z,20.33
2023-06-19T05:17:59.532Z,20.34
2023-06-19T05:19:04.459Z,20.38
2023-06-19T05:20:08.639Z,20.38
2023-06-19T05:21:13.937Z,20.31
2023-06-19T05:22:16.153Z,20.35
2023-06-19T05:23:20.829Z,20.44
2023-06-19T05:24:22.995Z,20.43
2023-06-19T05:25:28.889Z,20.45
2023-06-19T05:26:31.068Z,20.44
2023-06-19T05:27:35.743Z,20.52
2023-06-19T05:28:37.836Z,20.42
2023-06-19T05:29:42.937Z,20.30
2023-06-19T05:30:46.254Z,20.37
2023-06-19T05:31:51.583Z,20.50
2023-06-19T05:32:54.212Z,20.35
2023-06-19T05:34:02.672Z,20.37
2023-06-19T05:35:06.032Z,20.26
2023-06-19T05:36:11.370Z,20.26
2023-06-19T05:37:13.902Z,20.21
2023-06-19T05:38:18.891Z,20.30
2023-06-19T05:39:21.206Z,20.20
2023-06-19T05:40:26.569Z,20.28
2023-06-19T05:41:28.990Z,20.43
2023-06-19T05:42:34.289Z,20.45
2023-06-19T05:43:36.919Z,20.47
2023-06-19T05:44:42.533Z,20.42
2023-06-19T05:45:45.119Z,20.35
2023-06-19T05:46:50.558Z,20.41
2023-06-19T05:47:53.007Z,20.43
2023-06-19T05:48:59.128Z,20.41
2023-06-19T05:50:04.629Z,20.56
2023-06-19T05:51:09.898Z,20.50
2023-06-19T05:52:12.619Z,20.50
2023-06-19T05:53:17.758Z,20.63
2023-06-19T05:54:22.975Z,20.62
2023-06-19T05:55:26.370Z,20.84
2023-06-19T05:56:31.872Z,20.98
2023-06-19T05:57:35.102Z,20.93
2023-06-19T05:58:40.676Z,21.08
2023-06-19T05:59:43.504Z,20.96
2023-06-19T06:00:48.806Z,21.03
2023-06-19T06:01:52.180Z,21.29
2023-06-19T06:02:57.975Z,21.40
2023-06-19T06:04:03.050Z,21.62
2023-06-19T06:05:12.989Z,21.52
2023-06-19T06:06:18.383Z,21.76
2023-06-19T06:07:21.103Z,21.91
2023-06-19T06:08:26.426Z,21.90
2023-06-19T06:09:29.224Z,22.08
2023-06-19T06:10:34.526Z,22.23
2023-06-19T06:11:37.019Z,22.19
2023-06-19T06:12:42.444Z,22.10
2023-06-19T06:13:44.821Z,22.22
2023-06-19T06:14:49.944Z,22.42
2023-06-19T06:15:52.383Z,22.18
2023-06-19T06:16:57.881Z,21.86
2023-06-19T06:18:00.666Z,21.87
2023-06-19T06:19:05.611Z,21.79
2023-06-19T06:20:13.867Z,21.60
2023-06-19T06:21:18.882Z,21.74
2023-06-19T06:22:21.175Z,21.77
2023-06-19T06:23:26.273Z,21.68
2023-06-19T06:24:28.718Z,21.82
2023-06-19T06:25:34.009Z,21.89
2023-06-19T06:26:37.008Z,22.03
2023-06-19T06:27:42.033Z,22.15
2023-06-19T06:28:45.021Z,21.95
2023-06-19T06:29:50.118Z,21.78
2023-06-19T06:30:54.982Z,21.88
2023-06-19T06:32:08.875Z,21.96
2023-06-19T06:33:11.292Z,21.81
2023-06-19T06:34:16.180Z,21.87
2023-06-19T06:35:21.376Z,21.86
2023-06-19T06:36:36.127Z,21.99
2023-06-19T06:37:43.152Z,22.14
2023-06-19T06:38:45.404Z,21.96
2023-06-19T06:39:50.480Z,21.64
2023-06-19T06:40:55.436Z,21.54
2023-06-19T06:41:57.880Z,21.77
2023-06-19T06:43:02.961Z,21.71
2023-06-19T06:44:06.953Z,21.76
2023-06-19T06:45:12.603Z,21.57
2023-06-19T06:46:15.937Z,21.58
2023-06-19T06:47:20.867Z,21.89
2023-06-19T06:48:25.964Z,22.10
2023-06-19T06:50:36.512Z,22.41
2023-06-19T06:51:41.878Z,22.32
2023-06-19T06:52:46.779Z,22.33
2023-06-19T06:53:49.157Z,22.12
2023-06-19T06:54:54.615Z,22.40
2023-06-19T06:55:57.136Z,22.57
2023-06-19T06:57:02.226Z,22.62
2023-06-19T06:58:07.153Z,22.25
2023-06-19T06:59:09.565Z,22.18
2023-06-19T07:00:16.218Z,22.33
2023-06-19T07:01:21.448Z,22.53
2023-06-19T07:02:23.851Z,22.52
2023-06-19T07:03:31.358Z,22.72
2023-06-19T07:04:33.851Z,22.59
2023-06-19T07:05:41.603Z,22.88
2023-06-19T07:06:43.789Z,22.94
2023-06-19T07:07:48.753Z,22.50
2023-06-19T07:08:51.058Z,22.22
2023-06-19T07:09:56.019Z,22.39
2023-06-19T07:10:58.423Z,22.54
2023-06-19T07:12:05.589Z,22.46
2023-06-19T07:13:08.024Z,22.33
2023-06-19T07:14:13.332Z,22.44
2023-06-19T07:15:16.373Z,22.17
2023-06-19T07:16:21.332Z,22.16
2023-06-19T07:17:24.366Z,22.32
2023-06-19T07:18:29.501Z,22.33
2023-06-19T07:19:34.656Z,22.60
2023-06-19T07:20:39.525Z,22.41
2023-06-19T07:21:44.755Z,22.44
2023-06-19T07:22:47.476Z,22.53
2023-06-19T07:23:52.835Z,22.71
2023-06-19T07:24:58.087Z,22.86
2023-06-19T07:26:00.536Z,22.85
2023-06-19T07:27:05.697Z,22.80
2023-06-19T07:28:10.871Z,22.77
2023-06-19T07:29:13.356Z,22.54
2023-06-19T07:30:18.488Z,22.51
2023-06-19T07:31:23.497Z,22.39
2023-06-19T07:32:28.560Z,22.20
2023-06-19T07:33:31.178Z,22.13
2023-06-19T07:34:36.122Z,22.17
2023-06-19T07:35:41.337Z,22.16
2023-06-19T07:36:46.427Z,22.26
2023-06-19T07:37:48.859Z,22.41
2023-06-19T07:38:54.068Z,22.39
2023-06-19T07:39:59.329Z,22.46
2023-06-19T07:41:01.817Z,22.36
2023-06-19T07:42:07.380Z,22.59
2023-06-19T07:43:09.925Z,22.55
2023-06-19T07:44:14.819Z,22.53
2023-06-19T07:45:20.209Z,22.57
2023-06-19T07:46:22.744Z,22.65
2023-06-19T07:47:28.020Z,22.81
2023-06-19T07:48:30.660Z,22.72
2023-06-19T07:49:35.865Z,22.83
2023-06-19T07:50:41.165Z,22.90
2023-06-19T07:51:46.224Z,22.94
2023-06-19T07:52:48.645Z,22.93
2023-06-19T07:53:53.441Z,23.08
2023-06-19T07:54:59.813Z,23.29
2023-06-19T07:56:04.872Z,23.64
2023-06-19T07:57:07.802Z,23.96
2023-06-19T07:58:13.026Z,24.27
2023-06-19T07:59:18.224Z,24.53
2023-06-19T08:00:20.887Z,24.43
2023-06-19T08:01:25.962Z,24.38
2023-06-19T08:02:29.219Z,24.81
2023-06-19T08:03:34.534Z,25.18
2023-06-19T08:04:37.553Z,25.05
2023-06-19T08:05:45.339Z,24.92
2023-06-19T08:06:47.786Z,24.84
2023-06-19T08:07:52.800Z,24.90
2023-06-19T08:08:55.233Z,24.78
2023-06-19T08:10:12.412Z,24.65
2023-06-19T08:11:18.895Z,24.38
2023-06-19T08:12:21.363Z,24.25
2023-06-19T08:13:26.445Z,24.49
2023-06-19T08:14:28.828Z,24.85
2023-06-19T08:15:33.760Z,24.93
2023-06-19T08:16:38.920Z,25.20
2023-06-19T08:17:41.945Z,25.59
2023-06-19T08:18:47.692Z,25.18
2023-06-19T08:19:53.895Z,25.25
2023-06-19T08:21:01.536Z,24.93
2023-06-19T08:22:07.055Z,25.31
2023-06-19T08:23:12.121Z,25.58
2023-06-19T08:24:14.628Z,25.42
2023-06-19T08:25:19.938Z,25.33
2023-06-19T08:26:22.418Z,25.58
2023-06-19T08:27:27.458Z,25.05
2023-06-19T08:28:32.392Z,25.08
2023-06-19T08:29:37.703Z,25.27
2023-06-19T08:30:40.045Z,25.57
2023-06-19T08:31:45.014Z,25.90
2023-06-19T08:32:50.981Z,25.68
2023-06-19T08:33:55.994Z,25.84
2023-06-19T08:34:58.469Z,25.63
2023-06-19T08:36:06.613Z,24.84
2023-06-19T08:37:09.650Z,25.04
2023-06-19T08:38:14.690Z,24.85
2023-06-19T08:39:21.694Z,24.87
2023-06-19T08:40:24.737Z,24.79
2023-06-19T08:41:30.106Z,25.09
2023-06-19T08:42:32.290Z,25.22
2023-06-19T08:43:37.358Z,25.60
2023-06-19T08:44:42.492Z,25.95
2023-06-19T08:45:45.275Z,26.02
2023-06-19T08:46:50.212Z,26.40
2023-06-19T08:48:03.952Z,26.55
2023-06-19T08:49:07.745Z,26.39
2023-06-19T08:50:13.354Z,26.24
2023-06-19T08:51:18.432Z,26.09
2023-06-19T08:52:23.497Z,26.03
2023-06-19T08:53:28.459Z,26.04
2023-06-19T08:54:33.573Z,26.27
2023-06-19T08:55:36.879Z,26.23
2023-06-19T08:56:41.781Z,26.01
2023-06-19T08:57:44.343Z,26.18
2023-06-19T08:58:49.486Z,25.92
2023-06-19T08:59:53.917Z,25.77
2023-06-19T09:01:03.411Z,25.91
2023-06-19T09:02:09.188Z,26.06
2023-06-19T09:03:14.029Z,26.26
2023-06-19T09:04:20.762Z,26.32
2023-06-19T09:05:23.347Z,26.50
2023-06-19T09:06:31.168Z,26.53
2023-06-19T09:07:33.913Z,26.55
2023-06-19T09:08:39.209Z,26.73
2023-06-19T09:09:49.778Z,26.69
2023-06-19T09:11:05.123Z,26.24
2023-06-19T09:12:10.969Z,26.06
2023-06-19T09:13:16.335Z,25.72
2023-06-19T09:14:18.907Z,25.75
2023-06-19T09:15:24.968Z,26.02
2023-06-19T09:16:38.577Z,25.65
2023-06-19T09:17:43.623Z,25.85
2023-06-19T09:18:50.033Z,25.95
2023-06-19T09:19:54.172Z,26.18
2023-06-19T09:20:59.523Z,26.19
2023-06-19T09:22:09.448Z,26.41
2023-06-19T09:23:13.533Z,26.19
2023-06-19T09:24:18.900Z,26.40
2023-06-19T09:25:21.930Z,26.46
2023-06-19T09:26:27.431Z,25.87
2023-06-19T09:27:34.493Z,25.82
2023-06-19T09:28:45.025Z,26.12
2023-06-19T09:29:51.628Z,26.48
2023-06-19T09:31:01.607Z,26.78
2023-06-19T09:32:17.641Z,26.52
2023-06-19T09:33:20.331Z,26.98
2023-06-19T09:34:25.537Z,27.31
2023-06-19T09:35:30.586Z,27.41
2023-06-19T09:36:33.585Z,27.04
2023-06-19T09:37:43.562Z,27.29
2023-06-19T09:38:48.182Z,27.23
2023-06-19T09:39:56.718Z,27.03
2023-06-19T09:41:02.277Z,27.28
2023-06-19T09:42:10.596Z,26.99
2023-06-19T09:43:14.892Z,26.95
2023-06-19T09:44:24.293Z,27.41
2023-06-19T09:45:30.591Z,27.61
2023-06-19T09:46:39.729Z,27.65
2023-06-19T09:47:49.015Z,27.63
2023-06-19T09:48:59.924Z,27.93
2023-06-19T09:50:04.481Z,28.18
2023-06-19T09:51:16.022Z,28.29
2023-06-19T09:52:18.358Z,28.52
2023-06-19T09:53:27.602Z,28.27
2023-06-19T09:54:33.581Z,28.74
2023-06-19T09:55:38.826Z,28.76
2023-06-19T09:56:44.318Z,29.03
2023-06-19T09:57:47.465Z,28.86
2023-06-19T09:58:55.449Z,28.33
2023-06-19T10:00:11.059Z,28.42
2023-06-19T10:01:19.958Z,28.32
2023-06-19T10:02:24.056Z,28.29
2023-06-19T10:03:35.347Z,28.51
2023-06-19T10:04:46.383Z,28.50
2023-06-19T10:05:51.714Z,28.41
2023-06-19T10:06:58.877Z,28.42
2023-06-19T10:08:02.462Z,28.76
2023-06-19T10:09:14.759Z,29.09
2023-06-19T10:10:25.083Z,29.54
2023-06-19T10:11:31.057Z,29.49
2023-06-19T10:12:37.929Z,30.04
2023-06-19T10:13:45.267Z,29.80
2023-06-19T10:14:49.191Z,29.42
2023-06-19T10:15:53.943Z,29.63
2023-06-19T10:16:58.881Z,29.74
2023-06-19T10:18:04.286Z,30.25
2023-06-19T10:19:16.079Z,30.24
2023-06-19T10:20:32.552Z,30.49
2023-06-19T10:21:49.170Z,30.65
2023-06-19T10:22:58.507Z,30.33
2023-06-19T10:24:05.984Z,30.43
2023-06-19T10:25:22.224Z,29.80
2023-06-19T10:26:34.380Z,29.78
2023-06-19T10:27:39.220Z,30.24
2023-06-19T10:28:51.043Z,30.10
2023-06-19T10:29:59.594Z,29.46
2023-06-19T10:31:12.958Z,28.87
2023-06-19T10:32:15.161Z,28.92
2023-06-19T10:33:19.925Z,29.04
2023-06-19T10:34:22.262Z,29.47
2023-06-19T10:35:27.971Z,29.69
2023-06-19T10:36:30.152Z,30.49
2023-06-19T10:37:37.776Z,30.51
2023-06-19T10:38:42.488Z,30.58
2023-06-19T10:39:45.374Z,30.93
2023-06-19T10:40:52.857Z,31.58
2023-06-19T10:41:55.097Z,30.66
2023-06-19T10:42:59.948Z,31.01
2023-06-19T10:44:05.281Z,31.31
2023-06-19T10:45:13.397Z,31.22
2023-06-19T10:46:15.721Z,31.04
2023-06-19T10:47:20.577Z,31.57
2023-06-19T10:48:27.123Z,31.37
2023-06-19T10:49:29.578Z,31.88
2023-06-19T10:50:37.779Z,31.28
2023-06-19T10:51:41.352Z,30.63
2023-06-19T10:52:47.225Z,30.46
2023-06-19T10:53:51.996Z,31.13
2023-06-19T10:54:58.212Z,30.77
2023-06-19T10:56:07.418Z,30.69
2023-06-19T10:57:09.675Z,30.41
2023-06-19T10:58:14.468Z,30.21
2023-06-19T10:59:19.818Z,30.89
2023-06-19T11:00:29.940Z,31.44
2023-06-19T11:01:36.869Z,31.86
2023-06-19T11:02:44.986Z,32.36
2023-06-19T11:03:47.406Z,32.83
2023-06-19T11:04:52.539Z,31.94
2023-06-19T11:05:57.341Z,31.16
2023-06-19T11:07:06.709Z,30.74
2023-06-19T11:08:11.455Z,30.05
2023-06-19T11:09:17.420Z,29.70
2023-06-19T11:10:21.864Z,30.24
2023-06-19T11:11:38.843Z,30.51
2023-06-19T11:12:41.063Z,30.64
2023-06-19T11:13:46.924Z,29.85
2023-06-19T11:14:52.679Z,30.75
2023-06-19T11:15:57.450Z,31.18
2023-06-19T11:16:59.835Z,31.04
2023-06-19T11:18:06.347Z,30.65
2023-06-19T11:19:12.176Z,30.50
2023-06-19T11:20:17.621Z,31.27
2023-06-19T11:21:19.800Z,31.50
2023-06-19T11:22:24.608Z,31.32
2023-06-19T11:23:28.172Z,30.37
2023-06-19T11:24:33.779Z,30.95
2023-06-19T11:25:39.880Z,31.13
2023-06-19T11:26:50.755Z,30.65
2023-06-19T11:27:55.964Z,31.09
2023-06-19T11:28:58.082Z,31.09
2023-06-19T11:30:05.679Z,31.02
2023-06-19T11:31:08.573Z,31.66
2023-06-19T11:32:16.363Z,31.18
2023-06-19T11:33:23.564Z,31.28
2023-06-19T11:34:37.991Z,31.47
2023-06-19T11:35:43.084Z,32.50
2023-06-19T11:36:45.787Z,33.07
2023-06-19T11:37:50.595Z,33.01
2023-06-19T11:38:53.142Z,33.23
2023-06-19T11:40:01.132Z,32.77
2023-06-19T11:41:06.704Z,32.12
2023-06-19T11:42:11.837Z,33.18
2023-06-19T11:43:27.500Z,32.75
2023-06-19T11:44:32.193Z,33.39
2023-06-19T11:45:34.351Z,32.95
2023-06-19T11:46:39.198Z,33.39
2023-06-19T11:47:44.142Z,34.61
2023-06-19T11:48:59.449Z,33.57
2023-06-19T11:50:12.224Z,34.49
2023-06-19T11:51:14.357Z,34.64
2023-06-19T11:52:19.477Z,35.11
2023-06-19T11:53:24.574Z,34.24
2023-06-19T11:54:26.748Z,33.26
2023-06-19T11:55:31.436Z,33.51
2023-06-19T11:56:36.191Z,33.68
2023-06-19T11:57:44.936Z,33.94
2023-06-19T11:58:49.836Z,34.58
2023-06-19T11:59:54.519Z,34.92
2023-06-19T12:00:57.679Z,35.16
2023-06-19T12:02:02.516Z,35.34
2023-06-19T12:03:07.475Z,35.49
2023-06-19T12:04:09.905Z,35.68
2023-06-19T12:05:15.586Z,35.81
2023-06-19T12:06:19.096Z,36.10
2023-06-19T12:07:23.949Z,36.21
2023-06-19T12:08:29.078Z,36.17
2023-06-19T12:09:31.270Z,35.71
2023-06-19T12:10:36.420Z,35.89
2023-06-19T12:11:38.557Z,35.85
2023-06-19T12:12:45.836Z,34.41
2023-06-19T12:13:48.550Z,33.94
2023-06-19T12:14:53.289Z,33.71
2023-06-19T12:15:58.143Z,33.50
2023-06-19T12:17:00.339Z,33.75
2023-06-19T12:18:05.356Z,34.03
2023-06-19T12:19:07.859Z,33.13
2023-06-19T12:20:14.940Z,31.94
2023-06-19T12:21:32.828Z,31.60
2023-06-19T12:22:39.496Z,31.92
2023-06-19T12:23:41.822Z,32.59
2023-06-19T12:24:46.582Z,32.76
2023-06-19T12:25:48.877Z,33.12
2023-06-19T12:26:53.603Z,32.89
2023-06-19T12:28:00.917Z,32.80
2023-06-19T12:29:03.302Z,32.55
2023-06-19T12:30:09.815Z,33.19
2023-06-19T12:31:14.573Z,33.99
2023-06-19T12:32:19.441Z,32.96
2023-06-19T12:33:22.031Z,32.60
2023-06-19T12:34:30.995Z,32.42
2023-06-19T12:35:33.611Z,33.82
2023-06-19T12:36:38.418Z,34.59
2023-06-19T12:37:43.311Z,35.11
2023-06-19T12:38:49.196Z,36.33
2023-06-19T12:39:54.512Z,37.65
2023-06-19T12:40:56.645Z,38.57
2023-06-19T12:42:01.570Z,39.34
2023-06-19T12:43:06.348Z,40.16
2023-06-19T12:44:11.104Z,40.82
2023-06-19T12:45:14.090Z,41.08
2023-06-19T12:46:19.055Z,41.68
2023-06-19T12:47:23.950Z,39.08
2023-06-19T12:48:26.445Z,40.64
2023-06-19T12:49:31.328Z,40.41
2023-06-19T12:50:36.469Z,37.26
2023-06-19T12:51:41.246Z,36.67
2023-06-19T12:52:46.061Z,37.78
2023-06-19T12:53:48.234Z,38.47
2023-06-19T12:54:52.938Z,38.97
2023-06-19T12:56:01.575Z,39.81
2023-06-19T12:57:09.847Z,39.83
2023-06-19T12:58:17.289Z,38.25
2023-06-19T12:59:19.496Z,37.36
2023-06-19T13:00:24.756Z,37.95
2023-06-19T13:01:27.237Z,37.37
2023-06-19T13:02:32.543Z,38.04
2023-06-19T13:03:34.880Z,36.54
2023-06-19T13:04:39.722Z,38.05
2023-06-19T13:05:41.951Z,37.71
2023-06-19T13:06:46.681Z,37.38
2023-06-19T13:07:48.902Z,38.33
2023-06-19T13:08:53.664Z,38.45
2023-06-19T13:09:55.830Z,36.44
2023-06-19T13:11:00.524Z,37.38
2023-06-19T13:12:05.240Z,38.03
2023-06-19T13:13:07.538Z,39.27
2023-06-19T13:14:14.872Z,39.89
2023-06-19T13:15:17.261Z,37.50
2023-06-19T13:16:33.466Z,38.85
2023-06-19T13:17:46.888Z,39.74
2023-06-19T13:18:49.028Z,40.24
2023-06-19T13:19:53.774Z,39.82
2023-06-19T13:20:56.420Z,40.59
2023-06-19T13:22:01.224Z,41.09
2023-06-19T13:23:03.382Z,40.40
2023-06-19T13:24:08.969Z,40.67
2023-06-19T13:25:11.327Z,39.00
2023-06-19T13:26:16.050Z,37.94
2023-06-19T13:27:20.954Z,37.53
2023-06-19T13:28:23.136Z,37.10
2023-06-19T13:29:30.738Z,36.53
2023-06-19T13:30:32.901Z,36.67
2023-06-19T13:31:37.669Z,35.60
2023-06-19T13:32:42.532Z,37.03
2023-06-19T13:33:47.592Z,37.82
2023-06-19T13:34:52.304Z,38.52
2023-06-19T13:35:54.446Z,39.11
2023-06-19T13:36:59.242Z,39.63
2023-06-19T13:38:01.506Z,39.30
2023-06-19T13:39:06.693Z,40.53
2023-06-19T13:40:10.062Z,41.71
2023-06-19T13:41:15.032Z,41.95
2023-06-19T13:42:19.938Z,42.81
2023-06-19T13:43:24.495Z,41.09
2023-06-19T13:44:31.875Z,40.81
2023-06-19T13:45:35.103Z,39.15
2023-06-19T13:46:39.899Z,40.76
2023-06-19T13:47:44.648Z,39.27
2023-06-19T13:48:49.948Z,40.74
2023-06-19T13:49:54.737Z,41.95
2023-06-19T13:50:56.901Z,42.80
2023-06-19T13:52:01.737Z,42.88
2023-06-19T13:53:03.875Z,43.24
2023-06-19T13:54:09.209Z,43.31
2023-06-19T13:55:11.379Z,43.00
2023-06-19T13:56:17.060Z,43.80
2023-06-19T13:57:21.904Z,43.58
2023-06-19T13:58:24.080Z,43.62