createdAt,value
2019-02-05T00:00:27.961Z,-0.3
2019-02-05T00:15:33.709Z,-0.3
2019-02-05T00:30:48.587Z,-0.2
2019-02-05T00:45:59.073Z,-0.3
2019-02-05T01:01:09.497Z,-0.4
2019-02-05T01:16:12.640Z,-0.3
2019-02-05T01:31:30.437Z,-0.4
2019-02-05T01:46:40.947Z,-0.5
2019-02-05T02:01:51.291Z,-0.3
2019-02-05T02:17:01.773Z,-0.4
2019-02-05T02:32:11.843Z,-0.5
2019-02-05T02:47:22.533Z,-0.6
2019-02-05T03:02:32.887Z,-0.7
2019-02-05T03:17:43.198Z,-0.8
2019-02-05T03:32:48.019Z,-0.7
2019-02-05T03:48:03.858Z,-0.8
2019-02-05T04:03:14.380Z,-0.8
2019-02-05T04:18:24.463Z,-0.8
2019-02-05T04:33:34.748Z,-0.9
2019-02-05T04:48:45.081Z,-0.9
2019-02-05T05:03:55.347Z,-1
2019-02-05T05:19:05.579Z,-1.2
2019-02-05T05:34:15.819Z,-1.2
2019-02-05T05:49:25.262Z,-1.3
2019-02-05T06:04:36.083Z,-1.3
2019-02-05T06:19:46.296Z,-1.5
2019-02-05T06:34:56.224Z,-1.8
2019-02-05T06:50:00.933Z,-1.9
2019-02-05T07:05:16.149Z,-2
2019-02-05T07:20:26.055Z,-2.1
2019-02-05T07:35:35.979Z,-2
2019-02-05T07:50:46.756Z,-1.7
2019-02-05T08:05:56.239Z,-1.3
2019-02-05T08:21:06.500Z,-0.3
2019-02-05T08:36:17.153Z,0.2
2019-02-05T08:51:27.745Z,0.6
2019-02-05T09:06:38.577Z,1.1
2019-02-05T09:21:49.792Z,1.8
2019-02-05T09:37:01.025Z,2.3
2019-02-05T09:52:12.531Z,2.9
2019-02-05T10:07:21.568Z,3.3
2019-02-05T10:22:36.015Z,3.6
2019-02-05T10:37:47.829Z,3.6
2019-02-05T10:52:59.732Z,3.7
2019-02-05T11:08:02.955Z,3.7
2019-02-05T11:23:23.510Z,4.2
2019-02-05T11:38:35.554Z,4.4
2019-02-05T11:53:47.820Z,4.7
2019-02-05T12:09:00.038Z,4.7
2019-02-05T12:24:11.843Z,4.8
2019-02-05T12:39:24.506Z,4.8
2019-02-05T12:54:36.652Z,4.7
2019-02-05T13:09:48.787Z,4.5
2019-02-05T13:24:55.400Z,4.6
2019-02-05T13:40:13.204Z,4.6
2019-02-05T13:55:25.164Z,4.5
2019-02-05T14:10:37.564Z,4.6
2019-02-05T14:25:39.061Z,4.8
2019-02-05T14:41:01.829Z,4.5
2019-02-05T14:56:13.831Z,4.4
2019-02-05T15:11:25.946Z,4.4
2019-02-05T15:26:37.981Z,4.2
2019-02-05T15:41:48.173Z,3.9
2019-02-05T15:57:01.847Z,3.8
2019-02-05T16:12:13.802Z,3.7
2019-02-05T16:27:25.570Z,3.7
2019-02-05T16:42:30.414Z,3.6
2019-02-05T16:57:49.194Z,3.5
2019-02-05T17:13:00.976Z,3.5
2019-02-05T17:28:12.756Z,3.5
2019-02-05T17:43:25.310Z,3.5
2019-02-05T17:58:36.405Z,3.9
2019-02-05T18:13:48.171Z,3.6
2019-02-05T18:28:59.972Z,3.6
2019-02-05T18:44:11.817Z,3.9
2019-02-05T18:59:20.873Z,4
2019-02-05T19:14:35.770Z,4.2
2019-02-05T19:29:47.794Z,4.3
2019-02-05T19:44:59.736Z,4
2019-02-05T20:00:03.187Z,3.9
2019-02-05T20:15:23.535Z,3.8
2019-02-05T20:30:35.431Z,3.7
2019-02-05T20:45:47.317Z,3.8
2019-02-05T21:00:59.200Z,3.6
2019-02-05T21:16:10.802Z,5.2
2019-02-05T21:31:24.441Z,5.2
2019-02-05T21:46:36.739Z,4.3
2019-02-05T22:01:48.630Z,3.9
2019-02-05T22:16:52.689Z,3.7
2019-02-05T22:32:12.322Z,3.5
2019-02-05T22:47:24.088Z,3.5
2019-02-05T23:02:38.833Z,3.4
2019-02-05T23:17:47.531Z,3.3
2019-02-05T23:32:59.211Z,3.3
2019-02-05T23:48:10.965Z,3.3
