createdAt,value
2019-01-27T00:00:07.005Z,97320.58
2019-01-27T00:02:35.050Z,97316.32
2019-01-27T00:05:04.272Z,97306.14
2019-01-27T00:07:32.819Z,97299.36
2019-01-27T00:10:01.088Z,97300.99
2019-01-27T00:12:29.742Z,97296.48
2019-01-27T00:14:57.849Z,97287.84
2019-01-27T00:17:26.098Z,97287.33
2019-01-27T00:19:54.313Z,97282.53
2019-01-27T00:22:22.349Z,97279.87
2019-01-27T00:24:50.948Z,97276.61
2019-01-27T00:27:19.035Z,97197.20
2019-01-27T00:29:47.201Z,97259.11
2019-01-27T00:32:15.241Z,97268.36
2019-01-27T00:34:43.408Z,97250.23
2019-01-27T00:37:11.810Z,97207.45
2019-01-27T00:39:39.597Z,97242.20
2019-01-27T00:42:07.777Z,97225.84
2019-01-27T00:44:35.709Z,97197.53
2019-01-27T00:47:03.721Z,97206.84
2019-01-27T00:49:32.073Z,97214.87
2019-01-27T00:52:00.265Z,97213.13
2019-01-27T00:54:28.396Z,97210.44
2019-01-27T00:56:57.003Z,97179.47
2019-01-27T00:59:25.520Z,97199.14
2019-01-27T01:01:53.475Z,97168.96
2019-01-27T01:04:21.619Z,97204.44
2019-01-27T01:06:49.649Z,97206.84
2019-01-27T01:09:17.981Z,97192.18
2019-01-27T01:11:45.973Z,97213.62
2019-01-27T01:14:14.016Z,97205.52
2019-01-27T01:16:41.977Z,97196.13
2019-01-27T01:19:10.031Z,97194.42
2019-01-27T01:21:38.687Z,97189.93
2019-01-27T01:24:07.024Z,97176.16
2019-01-27T01:26:35.325Z,97179.30
2019-01-27T01:29:03.892Z,97195.14
2019-01-27T01:31:32.018Z,97182.90
2019-01-27T01:34:00.194Z,97175.86
2019-01-27T01:36:28.367Z,97172.22
2019-01-27T01:38:56.544Z,97166.97
2019-01-27T01:41:25.618Z,97151.67
2019-01-27T01:43:53.684Z,97147.16
2019-01-27T01:46:21.920Z,97136.64
2019-01-27T01:48:50.307Z,97133.76
2019-01-27T01:51:18.458Z,97125.38
2019-01-27T01:53:46.687Z,97121.34
2019-01-27T01:56:14.781Z,97115.19
2019-01-27T01:58:42.746Z,97109.78
2019-01-27T02:01:10.819Z,97103.91
2019-01-27T02:03:39.092Z,97125.09
2019-01-27T02:06:07.072Z,97091.58
2019-01-27T02:08:35.058Z,97087.57
2019-01-27T02:11:03.397Z,97077.33
2019-01-27T02:13:31.596Z,97071.98
2019-01-27T02:16:05.183Z,97077.39
2019-01-27T02:18:33.679Z,97064.89
2019-01-27T02:21:01.827Z,96998.83
2019-01-27T02:23:29.782Z,97040.58
2019-01-27T02:25:58.463Z,97036.81
2019-01-27T02:28:26.521Z,97023.17
2019-01-27T02:30:54.450Z,97024.81
2019-01-27T02:33:22.747Z,97019.89
2019-01-27T02:35:50.829Z,97016.99
2019-01-27T02:38:18.905Z,97005.08
2019-01-27T02:40:47.305Z,97000.46
2019-01-27T02:43:15.292Z,97000.46
2019-01-27T02:45:43.344Z,96995.45
2019-01-27T02:48:11.063Z,96986.92
2019-01-27T02:50:39.063Z,96977.78
2019-01-27T02:53:07.039Z,96979.16
2019-01-27T02:55:35.323Z,96979.55
2019-01-27T02:58:03.628Z,96973.05
2019-01-27T03:00:31.563Z,96969.91
2019-01-27T03:03:00.003Z,96957.78
2019-01-27T03:07:38.579Z,96953.66
2019-01-27T03:10:10.806Z,96949.42
2019-01-27T03:12:38.972Z,96943.65
2019-01-27T03:15:08.003Z,96941.88
2019-01-27T03:17:36.547Z,96931.14
2019-01-27T03:20:05.179Z,96936.50
2019-01-27T03:22:33.065Z,96923.00
2019-01-27T03:25:01.328Z,96930.27
2019-01-27T03:27:29.821Z,96928.41
2019-01-27T03:29:58.955Z,96915.25
2019-01-27T03:32:26.924Z,96906.77
2019-01-27T03:34:54.932Z,96901.77
2019-01-27T03:37:22.839Z,96901.53
2019-01-27T03:39:51.135Z,96895.98
2019-01-27T03:42:18.979Z,96895.26
2019-01-27T03:44:46.959Z,96891.01
2019-01-27T03:47:15.624Z,96886.12
2019-01-27T03:49:43.712Z,96823.41
2019-01-27T03:52:11.565Z,96871.85
2019-01-27T03:54:40.028Z,96700.17
2019-01-27T03:57:08.046Z,96833.27
2019-01-27T03:59:35.957Z,96857.05
2019-01-27T04:02:04.862Z,96853.68
2019-01-27T04:04:33.383Z,96847.03
2019-01-27T04:07:01.090Z,96845.92
2019-01-27T04:09:29.264Z,96850.78
2019-01-27T04:11:57.885Z,96849.78
2019-01-27T04:14:26.180Z,96838.28
2019-01-27T04:16:54.141Z,96843.30
2019-01-27T04:19:22.415Z,96843.06
2019-01-27T04:21:50.874Z,96835.31
2019-01-27T04:24:18.951Z,96833.81
2019-01-27T04:26:46.895Z,96833.70
2019-01-27T04:29:14.831Z,96827.70
2019-01-27T04:31:42.838Z,96822.96
2019-01-27T04:34:10.807Z,96816.70
2019-01-27T04:36:38.802Z,96807.83
2019-01-27T04:39:09.667Z,96798.31
2019-01-27T04:41:37.579Z,96775.73
2019-01-27T04:44:05.876Z,96796.47
2019-01-27T04:46:33.604Z,96778.31
2019-01-27T04:49:01.620Z,96736.28
2019-01-27T04:51:29.918Z,96692.91
2019-01-27T04:53:57.905Z,96759.55
2019-01-27T04:56:25.946Z,96761.80
2019-01-27T04:58:53.725Z,96765.20
2019-01-27T05:01:21.635Z,96764.05
2019-01-27T05:03:54.825Z,96757.05
2019-01-27T05:06:22.700Z,96756.18
2019-01-27T05:08:51.311Z,96747.30
2019-01-27T05:11:19.339Z,96714.66
2019-01-27T05:13:47.462Z,96743.55
2019-01-27T05:16:15.454Z,96773.45
2019-01-27T05:18:43.444Z,96727.38
2019-01-27T05:21:11.543Z,96721.03
2019-01-27T05:23:40.017Z,96719.77
2019-01-27T05:26:08.134Z,96711.37
2019-01-27T05:28:35.900Z,96698.09
2019-01-27T05:31:04.073Z,96696.60
2019-01-27T05:33:32.319Z,96691.59
2019-01-27T05:36:00.366Z,96686.70
2019-01-27T05:38:28.839Z,96680.31
2019-01-27T05:40:57.082Z,96689.45
2019-01-27T05:43:25.217Z,96682.22
2019-01-27T05:48:26.023Z,96661.45
2019-01-27T05:50:53.951Z,96661.58
2019-01-27T05:53:22.394Z,96645.94
2019-01-27T05:55:50.252Z,96654.69
2019-01-27T05:58:18.802Z,96648.83
2019-01-27T06:00:49.316Z,96491.31
2019-01-27T06:03:17.766Z,96632.42
2019-01-27T06:05:46.101Z,96627.44
2019-01-27T06:08:14.591Z,96617.31
2019-01-27T06:10:42.684Z,96618.06
2019-01-27T06:13:12.951Z,96615.81
2019-01-27T06:15:41.351Z,96611.41
2019-01-27T06:18:09.350Z,96613.79
2019-01-27T06:20:37.464Z,96616.81
2019-01-27T06:23:06.284Z,96438.69
2019-01-27T06:25:34.719Z,96605.78
2019-01-27T06:28:04.001Z,96604.79
2019-01-27T06:30:33.257Z,96604.41
2019-01-27T06:33:24.124Z,96604.30
2019-01-27T06:35:52.595Z,96584.25
2019-01-27T06:38:20.643Z,96483.29
2019-01-27T06:40:50.143Z,96598.78
2019-01-27T06:43:18.719Z,96595.77
2019-01-27T06:45:46.968Z,96587.25
2019-01-27T06:48:15.059Z,96585.00
2019-01-27T06:50:43.728Z,96585.13
2019-01-27T06:53:18.527Z,96591.50
2019-01-27T06:55:46.436Z,96535.14
2019-01-27T06:58:14.552Z,96589.52
2019-01-27T07:00:50.591Z,96589.89
2019-01-27T07:05:27.013Z,96588.25
2019-01-27T07:08:06.519Z,96584.63
2019-01-27T07:10:40.316Z,96585.50
2019-01-27T07:13:15.996Z,96581.14
2019-01-27T07:15:51.073Z,96568.63
2019-01-27T07:18:27.568Z,96573.88
2019-01-27T07:23:03.586Z,96567.23
2019-01-27T07:25:39.214Z,96508.63
2019-01-27T07:28:15.942Z,96562.23
2019-01-27T07:30:50.978Z,96561.23
2019-01-27T07:33:24.708Z,96556.72
2019-01-27T07:35:58.340Z,96555.34
2019-01-27T07:38:32.418Z,96554.47
2019-01-27T07:41:09.887Z,96551.72
2019-01-27T07:43:45.101Z,96551.22
2019-01-27T07:48:21.050Z,96551.70
2019-01-27T07:52:57.413Z,96546.09
2019-01-27T07:55:33.743Z,96532.83
2019-01-27T07:58:15.779Z,96531.06
2019-01-27T08:00:48.659Z,96519.67
2019-01-27T08:03:22.711Z,96483.27
2019-01-27T08:05:58.476Z,96488.27
2019-01-27T08:08:31.648Z,96321.62
2019-01-27T08:11:05.427Z,96484.98
2019-01-27T08:13:43.307Z,96484.38
2019-01-27T08:16:18.461Z,96484.38
2019-01-27T08:19:06.014Z,96486.38
2019-01-27T08:21:39.857Z,96482.38
2019-01-27T08:24:13.199Z,96473.85
2019-01-27T08:26:48.600Z,96469.09
2019-01-27T08:29:20.830Z,96449.56
2019-01-27T08:32:09.145Z,96470.07
2019-01-27T08:34:41.886Z,96466.59
2019-01-27T08:39:23.732Z,96453.80
2019-01-27T08:41:57.350Z,96455.68
2019-01-27T08:44:33.341Z,96497.39
2019-01-27T08:47:03.075Z,96441.17
2019-01-27T08:49:33.408Z,96451.83
2019-01-27T08:52:01.639Z,96453.95
2019-01-27T08:54:30.764Z,96460.83
2019-01-27T08:56:58.797Z,96457.42
2019-01-27T08:59:27.364Z,96472.56
2019-01-27T09:02:04.944Z,96459.69
2019-01-27T09:04:40.063Z,96306.17
2019-01-27T09:07:13.758Z,96474.04
2019-01-27T09:12:01.147Z,96450.25
2019-01-27T09:14:52.994Z,96466.45
2019-01-27T09:17:32.372Z,96456.69
2019-01-27T09:20:09.318Z,96466.44
2019-01-27T09:22:48.725Z,96155.62
2019-01-27T09:25:23.198Z,96456.50
2019-01-27T09:28:03.258Z,96441.83
2019-01-27T09:30:43.048Z,96402.22
2019-01-27T09:33:50.136Z,96432.72
2019-01-27T09:38:28.423Z,96432.73
2019-01-27T09:41:05.667Z,96430.09
2019-01-27T09:43:43.322Z,96433.05
2019-01-27T09:46:20.099Z,96359.81
2019-01-27T09:49:06.615Z,96433.37
2019-01-27T09:53:42.014Z,96438.72
2019-01-27T09:56:22.381Z,96439.36
2019-01-27T09:59:10.434Z,96439.38
2019-01-27T10:01:46.778Z,96433.49
2019-01-27T10:04:25.525Z,96435.31
2019-01-27T10:07:11.372Z,96435.14
2019-01-27T10:11:54.928Z,96427.16
2019-01-27T10:14:38.125Z,96428.33
2019-01-27T10:17:19.228Z,96423.98
2019-01-27T10:19:58.603Z,96431.58
2019-01-27T10:24:35.977Z,96421.70
2019-01-27T10:27:13.780Z,96418.55
2019-01-27T10:30:18.199Z,96418.48
2019-01-27T10:33:04.824Z,96415.62
2019-01-27T10:35:48.402Z,96413.58
2019-01-27T10:38:52.361Z,96380.69
2019-01-27T10:41:30.474Z,96412.63
2019-01-27T10:44:11.849Z,96401.05
2019-01-27T10:47:49.142Z,96381.64
2019-01-27T10:50:26.234Z,96408.67
2019-01-27T10:57:14.346Z,96413.06
2019-01-27T11:01:52.311Z,96391.44
2019-01-27T11:04:41.452Z,96388.72
2019-01-27T11:09:18.105Z,96384.38
2019-01-27T11:11:53.312Z,96304.66
2019-01-27T11:14:26.673Z,96387.42
2019-01-27T11:19:02.480Z,96341.27
2019-01-27T11:21:39.367Z,96370.92
2019-01-27T11:24:14.572Z,96361.61
2019-01-27T11:26:55.390Z,96369.80
2019-01-27T11:29:40.270Z,96205.09
2019-01-27T11:32:17.904Z,96345.38
2019-01-27T11:35:08.657Z,96347.95
2019-01-27T11:37:43.286Z,96344.70
2019-01-27T11:40:30.966Z,96337.14
2019-01-27T11:43:07.669Z,96328.75
2019-01-27T11:45:57.453Z,96333.79
2019-01-27T11:48:35.325Z,96330.19
2019-01-27T11:51:14.295Z,96317.91
2019-01-27T11:53:42.723Z,96318.20
2019-01-27T11:56:12.975Z,96304.47
2019-01-27T11:58:41.308Z,96314.69
2019-01-27T12:01:09.950Z,96304.25
2019-01-27T12:03:38.146Z,96303.34
2019-01-27T12:06:12.982Z,96307.50
2019-01-27T12:08:42.044Z,96292.03
2019-01-27T12:11:17.137Z,96293.95
2019-01-27T12:13:47.648Z,96291.88
2019-01-27T12:16:19.287Z,96291.70
2019-01-27T12:21:25.824Z,96293.04
2019-01-27T12:24:01.990Z,96248.57
2019-01-27T12:26:31.549Z,96290.27
2019-01-27T12:29:02.429Z,96245.13
2019-01-27T12:31:35.345Z,96274.16
2019-01-27T12:34:05.336Z,96273.15
2019-01-27T12:36:39.617Z,96275.03
2019-01-27T12:39:13.119Z,96278.38
2019-01-27T12:41:41.728Z,96273.87
2019-01-27T12:44:12.554Z,96303.92
2019-01-27T12:46:41.416Z,96273.47
2019-01-27T12:49:10.287Z,96254.69
2019-01-27T12:51:39.679Z,96254.77
2019-01-27T12:54:08.405Z,96252.59
2019-01-27T12:56:35.767Z,96242.55
2019-01-27T12:59:08.614Z,96247.45
2019-01-27T13:01:36.766Z,96239.75
2019-01-27T13:04:06.436Z,96244.66
2019-01-27T13:06:35.154Z,96243.68
2019-01-27T13:09:06.019Z,96240.51
2019-01-27T13:11:33.777Z,96189.44
2019-01-27T13:14:02.134Z,96243.42
2019-01-27T13:16:29.894Z,96240.02
2019-01-27T13:19:00.384Z,96227.53
2019-01-27T13:21:28.768Z,96230.63
2019-01-27T13:23:57.263Z,96220.64
2019-01-27T13:26:25.599Z,96224.03
2019-01-27T13:28:53.815Z,96220.61
2019-01-27T13:31:22.148Z,96216.02
2019-01-27T13:33:50.657Z,96221.41
2019-01-27T13:36:19.016Z,96216.60
2019-01-27T13:38:51.852Z,96224.22
2019-01-27T13:41:20.574Z,96207.88
2019-01-27T13:43:48.857Z,96206.55
2019-01-27T13:46:17.458Z,96208.84
2019-01-27T13:48:47.551Z,96200.68
2019-01-27T13:51:15.564Z,96190.00
2019-01-27T13:53:44.718Z,96189.67
2019-01-27T13:56:13.009Z,96161.59
2019-01-27T13:58:42.255Z,95981.07
2019-01-27T14:01:10.635Z,96166.57
2019-01-27T14:03:41.555Z,96175.84
2019-01-27T14:06:10.255Z,96155.03
2019-01-27T14:08:38.318Z,96183.31
2019-01-27T14:11:07.948Z,96185.17
2019-01-27T14:13:37.201Z,96192.34
2019-01-27T14:16:05.802Z,96188.42
2019-01-27T14:18:35.259Z,96214.48
2019-01-27T14:21:07.836Z,96196.20
2019-01-27T14:23:35.678Z,96179.22
2019-01-27T14:26:12.381Z,96196.26
2019-01-27T14:28:42.151Z,96189.27
2019-01-27T14:31:14.916Z,96140.40
2019-01-27T14:33:43.746Z,96178.45
2019-01-27T14:36:16.234Z,96072.36
2019-01-27T14:38:49.297Z,96182.03
2019-01-27T14:41:34.456Z,96184.08
2019-01-27T14:44:08.284Z,96179.89
2019-01-27T14:46:36.481Z,96186.26
2019-01-27T14:49:07.247Z,96175.31
2019-01-27T14:51:37.190Z,96150.33
2019-01-27T14:54:05.398Z,96178.86
2019-01-27T14:56:33.878Z,96178.86
2019-01-27T14:59:02.252Z,96170.47
2019-01-27T15:01:32.103Z,96073.71
2019-01-27T15:04:04.609Z,96237.75
2019-01-27T15:06:34.064Z,96189.92
2019-01-27T15:09:02.951Z,96192.55
2019-01-27T15:11:31.590Z,96187.70
2019-01-27T15:14:02.293Z,96027.53
2019-01-27T15:16:32.465Z,96191.47
2019-01-27T15:19:06.093Z,96193.50
2019-01-27T15:21:37.819Z,96158.25
2019-01-27T15:24:08.181Z,96185.23
2019-01-27T15:26:40.784Z,96184.80
2019-01-27T15:29:10.415Z,96184.23
2019-01-27T15:31:39.657Z,96180.77
2019-01-27T15:34:09.674Z,96182.48
2019-01-27T15:36:39.285Z,96142.56
2019-01-27T15:39:10.587Z,96164.27
2019-01-27T15:41:38.192Z,96168.59
2019-01-27T15:44:10.381Z,96160.27
2019-01-27T15:46:40.560Z,96089.84
2019-01-27T15:49:10.777Z,96167.31
2019-01-27T15:51:42.201Z,96171.00
2019-01-27T15:54:13.561Z,96167.87
2019-01-27T15:56:44.748Z,96165.36
2019-01-27T15:59:13.905Z,96165.25
2019-01-27T16:01:42.591Z,96168.77
2019-01-27T16:04:14.049Z,96135.30
2019-01-27T16:06:42.471Z,96174.57
2019-01-27T16:09:14.782Z,96171.82
2019-01-27T16:11:42.729Z,96177.97
2019-01-27T16:14:12.185Z,96179.14
2019-01-27T16:16:40.144Z,96179.28
2019-01-27T16:19:08.201Z,96182.70
2019-01-27T16:21:36.229Z,96177.09
2019-01-27T16:24:08.542Z,96175.03
2019-01-27T16:26:36.614Z,96174.06
2019-01-27T16:29:05.501Z,96166.69
2019-01-27T16:31:40.477Z,96174.72
2019-01-27T16:34:14.959Z,96178.34
2019-01-27T16:36:44.990Z,96169.48
2019-01-27T16:39:20.717Z,96163.91
2019-01-27T16:41:53.258Z,96169.66
2019-01-27T16:44:22.616Z,96167.39
2019-01-27T16:46:50.906Z,96166.91
2019-01-27T16:49:22.133Z,96169.17
2019-01-27T16:51:53.867Z,96170.31
2019-01-27T16:54:27.376Z,96143.95
2019-01-27T16:56:59.553Z,96180.10
2019-01-27T16:59:30.179Z,96174.62
2019-01-27T17:02:03.620Z,96172.63
2019-01-27T17:04:39.101Z,96098.89
2019-01-27T17:07:10.677Z,96184.30
2019-01-27T17:09:41.594Z,96180.34
2019-01-27T17:12:11.042Z,96178.20
2019-01-27T17:14:39.393Z,96053.05
2019-01-27T17:17:26.473Z,96110.04
2019-01-27T17:20:02.345Z,96079.68
2019-01-27T17:22:25.556Z,96176.38
2019-01-27T17:24:54.231Z,96170.00
2019-01-27T17:27:24.715Z,96174.27
2019-01-27T17:29:57.919Z,96171.03
2019-01-27T17:32:32.205Z,96169.03
2019-01-27T17:35:06.768Z,96177.57
2019-01-27T17:37:40.658Z,96173.47
2019-01-27T17:40:11.325Z,96171.84
2019-01-27T17:42:40.884Z,96173.11
2019-01-27T17:45:14.183Z,96166.74
2019-01-27T17:47:44.086Z,96162.85
2019-01-27T17:50:15.451Z,96171.84
2019-01-27T17:52:49.794Z,96024.45
2019-01-27T17:55:25.462Z,96167.58
2019-01-27T17:58:01.787Z,96022.41
2019-01-27T18:02:38.000Z,96167.31
2019-01-27T18:05:14.345Z,96160.45
2019-01-27T18:08:06.907Z,96184.52
2019-01-27T18:10:40.741Z,96157.59
2019-01-27T18:13:15.036Z,96125.78
2019-01-27T18:15:50.747Z,96154.73
2019-01-27T18:18:21.363Z,96158.80
2019-01-27T18:20:49.648Z,96087.04
2019-01-27T18:23:21.928Z,96153.95
2019-01-27T18:25:55.242Z,96165.48
2019-01-27T18:28:23.853Z,96161.22
2019-01-27T18:30:54.950Z,96162.83
2019-01-27T18:33:25.281Z,96160.83
2019-01-27T18:35:54.843Z,96168.45
2019-01-27T18:38:24.054Z,96174.34
2019-01-27T18:40:51.971Z,96177.20
2019-01-27T18:43:20.508Z,96174.55
2019-01-27T18:45:50.942Z,96180.52
2019-01-27T18:48:18.695Z,96169.94
2019-01-27T18:50:46.556Z,96127.97
2019-01-27T18:53:21.496Z,96177.65
2019-01-27T18:55:56.216Z,96174.99
2019-01-27T18:59:01.458Z,96180.61
2019-01-27T19:05:53.375Z,96173.48
2019-01-27T19:08:28.614Z,96080.95
2019-01-27T19:11:12.394Z,96187.41
2019-01-27T19:13:47.344Z,96180.66
2019-01-27T19:16:23.393Z,96184.47
2019-01-27T19:19:09.472Z,96180.50
2019-01-27T19:21:44.070Z,96172.03
2019-01-27T19:24:20.568Z,96080.37
2019-01-27T19:28:01.861Z,96183.97
2019-01-27T19:30:41.369Z,96180.38
2019-01-27T19:33:27.797Z,96188.78
2019-01-27T19:36:04.490Z,96190.67
2019-01-27T19:38:43.247Z,96203.74
2019-01-27T19:41:25.605Z,96063.37
2019-01-27T19:44:06.073Z,96174.80
2019-01-27T19:46:45.666Z,96186.22
2019-01-27T19:49:24.135Z,96126.86
2019-01-27T19:53:01.180Z,96190.45
2019-01-27T19:57:37.714Z,96175.63
2019-01-27T20:00:13.639Z,96184.22
2019-01-27T20:03:02.314Z,96185.11
2019-01-27T20:05:36.576Z,96196.16
2019-01-27T20:08:09.883Z,96195.80
2019-01-27T20:10:59.266Z,96198.08
2019-01-27T20:13:32.524Z,96215.73
2019-01-27T20:16:06.375Z,96187.27
2019-01-27T20:18:44.339Z,96208.50
2019-01-27T20:21:17.699Z,96205.87
2019-01-27T20:23:54.185Z,96200.89
2019-01-27T20:26:28.225Z,96237.93
2019-01-27T20:31:03.499Z,96195.72
2019-01-27T20:33:45.494Z,96198.13
2019-01-27T20:36:18.939Z,96226.72
2019-01-27T20:38:52.279Z,96207.74
2019-01-27T20:41:26.336Z,96206.13
2019-01-27T20:43:59.939Z,96162.34
2019-01-27T20:48:36.050Z,96187.30
2019-01-27T20:51:09.691Z,96199.13
2019-01-27T20:53:42.850Z,96210.88
2019-01-27T20:56:18.631Z,96208.39
2019-01-27T20:58:53.221Z,96212.90
2019-01-27T21:01:27.490Z,96209.36
2019-01-27T21:04:03.777Z,96213.12
2019-01-27T21:06:39.071Z,96210.34
2019-01-27T21:09:16.605Z,96213.44
2019-01-27T21:13:51.180Z,96213.69
2019-01-27T21:16:27.156Z,96171.66
2019-01-27T21:19:04.198Z,96207.96
2019-01-27T21:21:33.044Z,96226.17
2019-01-27T21:24:01.084Z,96223.14
2019-01-27T21:26:30.286Z,96229.52
2019-01-27T21:28:58.715Z,96231.66
2019-01-27T21:31:27.140Z,96236.55
2019-01-27T21:33:55.997Z,96242.55
2019-01-27T21:36:24.420Z,96168.06
2019-01-27T21:38:54.720Z,96243.81
2019-01-27T21:41:22.710Z,96243.44
2019-01-27T21:43:53.953Z,96223.09
2019-01-27T21:46:24.369Z,96245.81
2019-01-27T21:48:56.529Z,96213.77
2019-01-27T21:51:27.245Z,96249.08
2019-01-27T21:53:57.335Z,96238.75
2019-01-27T21:56:25.516Z,96267.38
2019-01-27T21:58:53.700Z,96265.99
2019-01-27T22:01:25.529Z,96269.98
2019-01-27T22:03:51.266Z,96267.88
2019-01-27T22:06:20.940Z,96274.77
2019-01-27T22:08:49.071Z,96286.80
2019-01-27T22:11:18.270Z,96263.72
2019-01-27T22:13:48.855Z,96303.33
2019-01-27T22:16:17.070Z,96245.72
2019-01-27T22:18:45.153Z,96320.88
2019-01-27T22:21:14.469Z,96317.65
2019-01-27T22:23:42.776Z,96338.09
2019-01-27T22:26:12.407Z,96282.55
2019-01-27T22:28:41.071Z,96347.28
2019-01-27T22:31:09.035Z,96355.92
2019-01-27T22:33:36.847Z,96361.34
2019-01-27T22:36:05.324Z,96371.34
2019-01-27T22:38:33.385Z,96312.50
2019-01-27T22:41:02.179Z,96382.41
2019-01-27T22:43:30.499Z,96375.88
2019-01-27T22:45:58.230Z,96380.64
2019-01-27T22:48:26.982Z,96387.02
2019-01-27T22:50:54.973Z,96388.78
2019-01-27T22:53:23.083Z,96394.42
2019-01-27T22:55:51.632Z,96393.30
2019-01-27T22:58:19.451Z,96402.06
2019-01-27T23:00:57.619Z,96399.17
2019-01-27T23:03:29.041Z,96411.45
2019-01-27T23:05:58.043Z,96411.33
2019-01-27T23:08:26.182Z,96409.83
2019-01-27T23:10:54.283Z,96426.58
2019-01-27T23:13:22.932Z,96425.07
2019-01-27T23:15:52.255Z,96420.55
2019-01-27T23:18:20.403Z,96434.83
2019-01-27T23:20:49.240Z,96435.07
2019-01-27T23:23:17.835Z,96437.82
2019-01-27T23:25:46.244Z,96443.69
2019-01-27T23:28:14.975Z,96446.44
2019-01-27T23:30:44.840Z,96460.58
2019-01-27T23:33:12.751Z,96461.55
2019-01-27T23:35:40.488Z,96468.55
2019-01-27T23:38:08.289Z,96465.92
2019-01-27T23:40:36.489Z,96480.02
2019-01-27T23:43:04.336Z,96499.77
2019-01-27T23:45:33.280Z,96475.14
2019-01-27T23:48:01.646Z,96465.47
2019-01-27T23:50:30.227Z,96485.52
2019-01-27T23:52:58.787Z,96489.88
2019-01-27T23:55:26.499Z,96499.62
2019-01-27T23:57:54.242Z,96499.48
