createdAt,value
2023-01-04T00:01:53.260Z,8.00
2023-01-04T00:04:20.043Z,7.97
2023-01-04T00:06:46.721Z,7.88
2023-01-04T00:09:13.380Z,7.68
2023-01-04T00:11:40.119Z,7.88
2023-01-04T00:14:06.763Z,8.27
2023-01-04T00:16:33.499Z,8.00
2023-01-04T00:19:00.178Z,8.07
2023-01-04T00:21:29.366Z,8.32
2023-01-04T00:23:58.963Z,8.70
2023-01-04T00:26:30.988Z,8.32
2023-01-04T00:29:00.344Z,8.65
2023-01-04T00:31:28.161Z,8.27
2023-01-04T00:33:56.803Z,8.52
2023-01-04T00:36:24.024Z,8.90
2023-01-04T00:39:14.613Z,9.02
2023-01-04T00:41:59.404Z,9.32
2023-01-04T00:44:27.670Z,8.85
2023-01-04T00:46:54.573Z,9.30
2023-01-04T00:49:21.356Z,9.90
2023-01-04T00:51:48.013Z,9.73
2023-01-04T00:54:16.120Z,10.10
2023-01-04T00:56:43.176Z,8.60
2023-01-04T00:59:12.613Z,8.00
2023-01-04T01:01:40.650Z,8.32
2023-01-04T01:04:07.819Z,9.20
2023-01-04T01:06:34.944Z,8.30
2023-01-04T01:09:02.143Z,8.75
2023-01-04T01:11:29.974Z,8.45
2023-01-04T01:13:58.017Z,8.63
2023-01-04T01:16:53.673Z,8.38
2023-01-04T01:19:12.451Z,8.32
2023-01-04T01:21:39.423Z,8.40
2023-01-04T01:24:06.964Z,8.23
2023-01-04T01:26:33.780Z,8.98
2023-01-04T01:29:00.563Z,9.00
2023-01-04T01:31:29.188Z,8.25
2023-01-04T01:33:57.120Z,8.98
2023-01-04T01:36:25.618Z,8.95
2023-01-04T01:38:52.785Z,9.15
2023-01-04T01:41:25.887Z,9.40
2023-01-04T01:43:56.720Z,10.45
2023-01-04T01:46:36.613Z,8.90
2023-01-04T01:49:19.579Z,9.02
2023-01-04T01:51:46.359Z,8.95
2023-01-04T01:54:36.536Z,9.27
2023-01-04T01:57:06.996Z,8.95
2023-01-04T01:59:36.290Z,9.15
2023-01-04T02:02:03.115Z,8.68
2023-01-04T02:04:30.822Z,9.20
2023-01-04T02:06:59.410Z,8.65
2023-01-04T02:09:26.298Z,8.48
2023-01-04T02:11:52.953Z,8.93
2023-01-04T02:14:30.076Z,8.90
2023-01-04T02:17:25.449Z,8.85
2023-01-04T02:19:52.121Z,8.45
2023-01-04T02:22:42.995Z,8.52
2023-01-04T02:25:12.485Z,8.85
2023-01-04T02:27:45.299Z,8.43
2023-01-04T02:30:45.178Z,8.45
2023-01-04T02:33:32.693Z,8.93
2023-01-04T02:36:25.548Z,9.35
2023-01-04T02:39:10.858Z,7.90
2023-01-04T02:41:42.777Z,8.02
2023-01-04T02:44:49.897Z,7.65
2023-01-04T02:47:44.409Z,7.80
2023-01-04T02:50:31.988Z,6.85
2023-01-04T02:53:05.058Z,7.47
2023-01-04T02:55:41.142Z,7.43
2023-01-04T02:58:22.995Z,7.30
2023-01-04T03:01:23.472Z,7.38
2023-01-04T03:04:35.127Z,7.45
2023-01-04T03:07:25.076Z,7.28
2023-01-04T03:09:56.928Z,7.80
2023-01-04T03:12:32.938Z,7.57
2023-01-04T03:15:12.333Z,8.27
2023-01-04T03:17:50.243Z,7.60
2023-01-04T03:20:19.688Z,7.43
2023-01-04T03:23:13.851Z,7.93
2023-01-04T03:26:03.388Z,7.70
2023-01-04T03:28:53.220Z,7.80
2023-01-04T03:31:44.632Z,7.78
2023-01-04T03:34:30.425Z,6.90
2023-01-04T03:37:18.133Z,7.03
2023-01-04T03:40:17.387Z,7.07
2023-01-04T03:43:26.265Z,7.72
2023-01-04T03:46:20.984Z,7.50
2023-01-04T03:51:30.998Z,6.53
2023-01-04T03:54:05.155Z,7.20
2023-01-04T03:59:00.230Z,7.32
2023-01-04T04:01:28.088Z,6.75
2023-01-04T04:04:14.492Z,6.97
2023-01-04T04:06:59.703Z,7.47
2023-01-04T04:09:26.595Z,7.43
2023-01-04T04:11:53.393Z,6.70
2023-01-04T04:14:20.082Z,7.55
2023-01-04T04:16:47.080Z,7.43
2023-01-04T04:19:13.838Z,7.30
2023-01-04T04:21:40.669Z,7.57
2023-01-04T04:24:07.580Z,6.82
2023-01-04T04:26:34.362Z,7.53
2023-01-04T04:29:01.003Z,7.82
2023-01-04T04:31:27.709Z,7.43
2023-01-04T04:33:54.584Z,7.43
2023-01-04T04:36:21.229Z,7.43
2023-01-04T04:38:47.861Z,7.40
2023-01-04T04:41:33.555Z,7.95
2023-01-04T04:44:00.256Z,6.93
2023-01-04T04:46:27.145Z,6.45
2023-01-04T04:48:54.191Z,6.60
2023-01-04T04:51:20.986Z,7.10
2023-01-04T04:53:48.331Z,6.63
2023-01-04T04:56:15.691Z,6.80
2023-01-04T04:58:42.355Z,6.75
2023-01-04T05:01:09.606Z,7.70
2023-01-04T05:03:36.442Z,6.60
2023-01-04T05:06:03.413Z,6.93
2023-01-04T05:08:30.479Z,6.50
2023-01-04T05:10:57.277Z,6.72
2023-01-04T05:13:23.975Z,6.85
2023-01-04T05:15:52.796Z,6.20
2023-01-04T05:18:21.753Z,6.30
2023-01-04T05:20:48.844Z,6.55
2023-01-04T05:23:16.798Z,6.90
2023-01-04T05:25:43.672Z,5.97
2023-01-04T05:28:11.287Z,6.47
2023-01-04T05:30:53.969Z,6.18
2023-01-04T05:33:29.118Z,5.78
2023-01-04T05:36:01.108Z,5.97
2023-01-04T05:38:28.172Z,5.75
2023-01-04T05:40:55.557Z,5.65
2023-01-04T05:43:23.697Z,5.47
2023-01-04T05:45:56.049Z,5.15
2023-01-04T05:48:24.629Z,5.10
2023-01-04T05:50:52.641Z,5.70
2023-01-04T05:53:19.343Z,5.20
2023-01-04T05:55:48.346Z,4.93
2023-01-04T05:58:16.001Z,5.07
2023-01-04T06:00:42.831Z,4.95
2023-01-04T06:03:09.578Z,5.53
2023-01-04T06:05:36.495Z,5.07
2023-01-04T06:08:03.202Z,4.60
2023-01-04T06:10:29.893Z,4.85
2023-01-04T06:12:56.711Z,5.03
2023-01-04T06:15:23.354Z,4.82
2023-01-04T06:17:50.033Z,4.72
2023-01-04T06:20:16.916Z,4.75
2023-01-04T06:22:43.726Z,4.60
2023-01-04T06:25:10.579Z,4.43
2023-01-04T06:27:37.400Z,4.82
2023-01-04T06:30:05.403Z,4.78
2023-01-04T06:32:32.194Z,4.65
2023-01-04T06:34:58.929Z,4.10
2023-01-04T06:37:25.637Z,4.22
2023-01-04T06:39:52.591Z,3.53
2023-01-04T06:42:38.076Z,3.72
2023-01-04T06:45:05.446Z,4.05
2023-01-04T06:47:32.169Z,4.38
2023-01-04T06:49:59.019Z,4.00
2023-01-04T06:52:26.327Z,3.85
2023-01-04T06:54:53.034Z,3.90
2023-01-04T06:57:19.704Z,3.45
2023-01-04T06:59:46.375Z,3.55
2023-01-04T07:02:15.408Z,3.53
2023-01-04T07:04:42.942Z,3.15
2023-01-04T07:07:10.215Z,3.22
2023-01-04T07:09:37.088Z,4.10
2023-01-04T07:12:04.070Z,3.35
2023-01-04T07:14:30.806Z,3.33
2023-01-04T07:16:57.432Z,3.38
2023-01-04T07:19:24.287Z,3.22
2023-01-04T07:21:52.038Z,3.13
2023-01-04T07:24:18.823Z,2.97
2023-01-04T07:26:45.568Z,2.80
2023-01-04T07:29:14.561Z,2.78
2023-01-04T07:31:42.299Z,2.78
2023-01-04T07:34:09.104Z,3.03
2023-01-04T07:36:35.924Z,2.90
2023-01-04T07:39:03.005Z,2.40
2023-01-04T07:41:29.672Z,2.85
2023-01-04T07:43:56.332Z,2.60
2023-01-04T07:46:23.171Z,2.45
2023-01-04T07:48:49.785Z,3.20
2023-01-04T07:51:17.271Z,2.75
2023-01-04T07:53:43.973Z,2.83
2023-01-04T07:56:15.327Z,2.60
2023-01-04T07:58:45.389Z,2.20
2023-01-04T08:01:14.825Z,2.22
2023-01-04T08:03:41.990Z,2.60
2023-01-04T08:06:11.433Z,2.88
2023-01-04T08:08:38.597Z,2.75
2023-01-04T08:11:07.691Z,2.63
2023-01-04T08:13:34.704Z,2.40
2023-01-04T08:16:01.703Z,2.85
2023-01-04T08:18:28.504Z,2.85
2023-01-04T08:21:06.207Z,2.58
2023-01-04T08:23:34.153Z,2.55
2023-01-04T08:26:05.688Z,2.95
2023-01-04T08:28:33.290Z,3.20
2023-01-04T08:31:05.746Z,3.63
2023-01-04T08:33:32.633Z,3.25
2023-01-04T08:36:26.233Z,3.17
2023-01-04T08:38:59.905Z,3.60
2023-01-04T08:44:19.530Z,3.00
2023-01-04T08:46:46.477Z,3.50
2023-01-04T08:49:13.441Z,3.45
2023-01-04T08:51:40.398Z,3.53
2023-01-04T08:54:07.542Z,3.47
2023-01-04T08:56:34.480Z,3.60
2023-01-04T08:59:01.369Z,3.55
2023-01-04T09:01:28.285Z,3.70
2023-01-04T09:03:56.613Z,3.92
2023-01-04T09:06:23.611Z,4.30
2023-01-04T09:08:50.595Z,4.00
2023-01-04T09:11:20.477Z,3.28
2023-01-04T09:13:48.015Z,3.70
2023-01-04T09:16:17.790Z,3.72
2023-01-04T09:18:45.527Z,3.92
2023-01-04T09:21:21.076Z,3.88
2023-01-04T09:23:48.537Z,3.30
2023-01-04T09:26:23.706Z,4.10
2023-01-04T09:28:52.856Z,3.72
2023-01-04T09:31:22.867Z,4.32
2023-01-04T09:36:36.833Z,3.85
2023-01-04T09:39:03.896Z,4.05
2023-01-04T09:41:36.130Z,4.38
2023-01-04T09:44:39.706Z,4.22
2023-01-04T09:47:18.910Z,4.10
2023-01-04T09:49:56.935Z,4.53
2023-01-04T09:52:43.200Z,4.38
2023-01-04T09:55:39.309Z,4.10
2023-01-04T09:58:12.716Z,4.15
2023-01-04T10:00:49.875Z,4.32
2023-01-04T10:03:30.827Z,4.75
2023-01-04T10:05:58.062Z,4.68
2023-01-04T10:08:25.079Z,4.07
2023-01-04T10:11:19.344Z,4.60
2023-01-04T10:14:11.802Z,4.15
2023-01-04T10:23:03.177Z,3.90
2023-01-04T10:25:41.954Z,3.70
2023-01-04T10:28:33.661Z,4.03
2023-01-04T10:31:40.573Z,4.45
2023-01-04T10:34:30.456Z,4.43
2023-01-04T10:37:00.777Z,4.03
2023-01-04T10:39:35.821Z,4.00
2023-01-04T10:42:31.952Z,4.00
2023-01-04T10:45:17.070Z,4.00
2023-01-04T10:47:54.098Z,3.70
2023-01-04T10:50:35.918Z,3.72
2023-01-04T10:53:37.771Z,4.00
2023-01-04T10:56:27.484Z,4.20
2023-01-04T10:59:09.221Z,5.30
2023-01-04T11:01:40.618Z,3.90
2023-01-04T11:04:40.578Z,4.03
2023-01-04T11:07:25.413Z,3.90
2023-01-04T11:09:57.747Z,3.75
2023-01-04T11:12:24.634Z,3.78
2023-01-04T11:14:52.101Z,4.20
2023-01-04T11:17:20.736Z,3.63
2023-01-04T11:19:47.804Z,3.83
2023-01-04T11:22:37.532Z,4.13
2023-01-04T11:28:27.313Z,3.53
2023-01-04T11:31:15.537Z,3.85
2023-01-04T11:34:02.767Z,3.22
2023-01-04T11:36:42.780Z,3.55
2023-01-04T11:39:22.040Z,3.50
2023-01-04T11:42:03.317Z,3.47
2023-01-04T11:44:32.440Z,3.63
2023-01-04T11:47:20.479Z,3.05
2023-01-04T11:49:48.139Z,3.30
2023-01-04T11:52:35.032Z,2.88
2023-01-04T11:55:29.611Z,3.00
2023-01-04T11:58:10.800Z,3.00
2023-01-04T12:00:38.688Z,2.78
2023-01-04T12:03:17.213Z,2.60
2023-01-04T12:05:44.239Z,2.65
2023-01-04T12:08:34.691Z,2.80
2023-01-04T12:11:05.100Z,2.90
2023-01-04T12:13:33.461Z,2.63
2023-01-04T12:16:26.346Z,2.90
2023-01-04T12:18:53.827Z,2.72
2023-01-04T12:21:23.626Z,2.55
2023-01-04T12:23:51.787Z,2.63
2023-01-04T12:26:19.581Z,2.80
2023-01-04T12:28:49.373Z,2.75
2023-01-04T12:31:22.397Z,2.72
2023-01-04T12:33:54.225Z,3.08
2023-01-04T12:36:43.126Z,2.40
2023-01-04T12:39:15.711Z,2.78
2023-01-04T12:42:00.824Z,2.60
2023-01-04T12:44:52.044Z,2.63
2023-01-04T12:47:37.516Z,2.65
2023-01-04T12:50:04.280Z,2.40
2023-01-04T12:52:38.350Z,2.00
2023-01-04T12:55:31.703Z,2.20
2023-01-04T12:58:42.368Z,2.30
2023-01-04T13:04:02.564Z,2.58
2023-01-04T13:06:35.715Z,2.50
2023-01-04T13:09:02.636Z,2.20
2023-01-04T13:12:04.489Z,2.35
2023-01-04T13:14:53.540Z,2.40
2023-01-04T13:17:26.287Z,2.60
2023-01-04T13:19:53.074Z,2.20
2023-01-04T13:22:29.526Z,2.47
2023-01-04T13:24:58.752Z,2.55
2023-01-04T13:27:28.770Z,2.80
2023-01-04T13:29:55.569Z,2.35
2023-01-04T13:32:31.881Z,2.42
2023-01-04T13:35:14.725Z,2.70
2023-01-04T13:37:44.925Z,2.78
2023-01-04T13:40:17.904Z,2.20
2023-01-04T13:43:09.438Z,2.65
2023-01-04T13:46:03.780Z,2.80
2023-01-04T13:48:39.337Z,2.47
2023-01-04T13:51:14.029Z,2.33
2023-01-04T13:53:40.973Z,2.55
2023-01-04T13:56:19.868Z,2.70
2023-01-04T13:58:46.633Z,3.05
2023-01-04T14:01:20.063Z,2.28
2023-01-04T14:03:55.328Z,2.42
2023-01-04T14:06:34.514Z,2.58
2023-01-04T14:09:10.768Z,2.47
2023-01-04T14:12:14.273Z,2.47
2023-01-04T14:14:53.846Z,2.60
2023-01-04T14:17:23.605Z,2.60
2023-01-04T14:19:53.359Z,2.38
2023-01-04T14:22:37.089Z,2.30
2023-01-04T14:25:38.190Z,2.70
2023-01-04T14:28:29.431Z,2.67
2023-01-04T14:30:59.220Z,2.50
2023-01-04T14:33:41.036Z,2.25
2023-01-04T14:36:07.808Z,2.47
2023-01-04T14:38:54.441Z,2.30
2023-01-04T14:41:22.263Z,2.55
2023-01-04T14:43:56.312Z,2.75
2023-01-04T14:46:23.195Z,3.65
2023-01-04T14:48:50.165Z,2.05
2023-01-04T14:51:20.204Z,2.47
2023-01-04T14:53:47.056Z,2.50
2023-01-04T14:56:15.551Z,3.58
2023-01-04T14:58:42.371Z,2.70
2023-01-04T15:01:10.232Z,2.30
2023-01-04T15:03:37.595Z,2.53
2023-01-04T15:06:05.518Z,2.58
2023-01-04T15:08:33.278Z,2.60
2023-01-04T15:11:00.575Z,2.80
2023-01-04T15:13:28.044Z,2.92
2023-01-04T15:15:56.688Z,2.40
2023-01-04T15:18:24.078Z,2.47
2023-01-04T15:20:50.742Z,2.67
2023-01-04T15:23:17.446Z,2.08
2023-01-04T15:25:44.551Z,2.58
2023-01-04T15:28:11.398Z,2.30
2023-01-04T15:30:42.416Z,2.42
2023-01-04T15:33:09.984Z,2.42
2023-01-04T15:35:36.718Z,2.63
2023-01-04T15:38:06.438Z,2.40
2023-01-04T15:40:35.787Z,1.98
2023-01-04T15:43:03.203Z,1.90
2023-01-04T15:45:38.234Z,2.38
2023-01-04T15:48:07.695Z,2.05
2023-01-04T15:50:37.053Z,2.33
2023-01-04T15:53:05.029Z,2.42
2023-01-04T15:55:37.033Z,2.05
2023-01-04T15:58:07.619Z,2.20
2023-01-04T16:00:34.526Z,2.10
2023-01-04T16:03:01.313Z,1.67
2023-01-04T16:05:28.021Z,2.13
2023-01-04T16:07:54.686Z,2.00
2023-01-04T16:10:21.630Z,1.90
2023-01-04T16:12:54.747Z,1.92
2023-01-04T16:15:23.978Z,2.20
2023-01-04T16:17:50.728Z,2.13
2023-01-04T16:20:18.731Z,2.22
2023-01-04T16:22:46.556Z,1.73
2023-01-04T16:25:13.572Z,2.00
2023-01-04T16:27:40.416Z,1.90
2023-01-04T16:30:13.592Z,1.98
2023-01-04T16:32:42.698Z,2.00
2023-01-04T16:35:10.641Z,1.98
2023-01-04T16:37:37.689Z,2.03
2023-01-04T16:40:06.889Z,1.92
2023-01-04T16:42:34.410Z,1.70
2023-01-04T16:45:01.103Z,2.63
2023-01-04T16:47:27.833Z,1.90
2023-01-04T16:49:54.672Z,2.03
2023-01-04T16:52:21.693Z,2.10
2023-01-04T16:54:49.086Z,1.95
2023-01-04T16:57:15.845Z,2.20
2023-01-04T16:59:43.142Z,2.70
2023-01-04T17:02:12.191Z,2.33
2023-01-04T17:04:39.009Z,2.40
2023-01-04T17:07:06.463Z,2.10
2023-01-04T17:09:33.331Z,2.08
2023-01-04T17:15:00.808Z,2.10
2023-01-04T17:17:38.828Z,1.90
2023-01-04T17:20:06.452Z,2.55
2023-01-04T17:22:34.819Z,1.75
2023-01-04T17:25:02.114Z,1.65
2023-01-04T17:27:28.864Z,1.42
2023-01-04T17:29:55.500Z,1.50
2023-01-04T17:32:22.346Z,1.80
2023-01-04T17:34:49.855Z,1.70
2023-01-04T17:37:16.536Z,1.20
2023-01-04T17:39:43.544Z,1.52
2023-01-04T17:42:10.329Z,1.15
2023-01-04T17:44:36.981Z,1.42
2023-01-04T17:47:03.688Z,1.50
2023-01-04T17:49:32.529Z,1.38
2023-01-04T17:52:00.023Z,1.60
2023-01-04T17:54:27.216Z,1.38
2023-01-04T17:56:54.135Z,1.40
2023-01-04T17:59:21.144Z,1.30
2023-01-04T18:01:48.051Z,0.93
2023-01-04T18:04:14.908Z,1.02
2023-01-04T18:06:41.613Z,0.80
2023-01-04T18:09:09.207Z,1.10
2023-01-04T18:11:36.373Z,1.10
2023-01-04T18:14:06.330Z,1.00
2023-01-04T18:16:56.446Z,1.20
2023-01-04T18:19:29.925Z,0.90
2023-01-04T18:21:57.015Z,0.80
2023-01-04T18:24:39.796Z,1.02
2023-01-04T18:27:27.696Z,1.10
2023-01-04T18:29:56.078Z,0.90
2023-01-04T18:32:25.254Z,1.02
2023-01-04T18:34:52.052Z,1.13
2023-01-04T18:37:19.221Z,1.73
2023-01-04T18:39:47.279Z,1.67
2023-01-04T18:42:14.106Z,2.00
2023-01-04T18:44:46.024Z,1.20
2023-01-04T18:47:14.732Z,2.10
2023-01-04T18:49:41.519Z,1.45
2023-01-04T18:52:08.211Z,1.50
2023-01-04T18:54:35.060Z,1.65
2023-01-04T18:57:01.954Z,1.50
2023-01-04T18:59:30.117Z,1.52
2023-01-04T19:02:04.083Z,1.63
2023-01-04T19:04:33.160Z,1.40
2023-01-04T19:07:00.366Z,1.20
2023-01-04T19:09:27.123Z,1.85
2023-01-04T19:11:54.067Z,1.30
2023-01-04T19:14:20.819Z,1.10
2023-01-04T19:16:47.530Z,1.10
2023-01-04T19:19:14.420Z,0.85
2023-01-04T19:21:41.091Z,0.82
2023-01-04T19:24:07.909Z,0.98
2023-01-04T19:26:34.708Z,1.20
2023-01-04T19:29:01.555Z,0.95
2023-01-04T19:31:28.351Z,0.77
2023-01-04T19:33:55.156Z,1.00
2023-01-04T19:36:22.046Z,0.90
2023-01-04T19:38:48.847Z,0.80
2023-01-04T19:41:21.143Z,0.98
2023-01-04T19:43:48.003Z,0.88
2023-01-04T19:46:15.568Z,0.88
2023-01-04T19:48:42.737Z,1.00
2023-01-04T19:51:13.277Z,0.98
2023-01-04T19:53:40.510Z,0.93
2023-01-04T19:56:08.494Z,1.00
2023-01-04T19:58:37.147Z,1.00
2023-01-04T20:01:04.567Z,1.15
2023-01-04T20:03:31.446Z,0.80
2023-01-04T20:06:03.392Z,1.25
2023-01-04T20:08:30.224Z,1.20
2023-01-04T20:10:58.578Z,1.10
2023-01-04T20:13:26.763Z,1.10
2023-01-04T20:15:53.582Z,1.10
2023-01-04T20:18:21.708Z,1.00
2023-01-04T20:20:48.501Z,1.00
2023-01-04T20:23:16.228Z,0.90
2023-01-04T20:25:45.534Z,1.10
2023-01-04T20:28:13.015Z,1.13
2023-01-04T20:30:40.364Z,1.00
2023-01-04T20:33:07.996Z,0.80
2023-01-04T20:35:38.879Z,0.90
2023-01-04T20:38:05.630Z,0.88
2023-01-04T20:40:32.610Z,0.98
2023-01-04T20:43:17.823Z,0.70
2023-01-04T20:45:46.245Z,0.80
2023-01-04T20:48:14.231Z,0.65
2023-01-04T20:50:41.759Z,1.05
2023-01-04T20:53:09.196Z,0.90
2023-01-04T20:55:44.256Z,0.60
2023-01-04T20:58:16.011Z,0.80
2023-01-04T21:00:43.792Z,0.90
2023-01-04T21:03:11.746Z,0.70
2023-01-04T21:05:40.913Z,0.77
2023-01-04T21:08:08.277Z,0.77
2023-01-04T21:10:36.335Z,0.77
2023-01-04T21:13:03.810Z,0.82
2023-01-04T21:15:30.763Z,0.70
2023-01-04T21:17:57.797Z,0.68
2023-01-04T21:20:24.732Z,0.90
2023-01-04T21:22:51.491Z,0.70
2023-01-04T21:25:18.402Z,0.63
2023-01-04T21:27:45.101Z,0.80
2023-01-04T21:30:12.621Z,0.88
2023-01-04T21:32:39.404Z,0.80
2023-01-04T21:35:06.733Z,0.50
2023-01-04T21:37:33.539Z,1.35
2023-01-04T21:40:00.244Z,0.80
2023-01-04T21:42:27.074Z,0.80
2023-01-04T21:44:53.738Z,1.02
2023-01-04T21:47:20.375Z,0.90
2023-01-04T21:49:47.139Z,0.88
2023-01-04T21:52:13.869Z,0.88
2023-01-04T21:54:40.529Z,0.93
2023-01-04T21:57:08.115Z,1.13
2023-01-04T21:59:36.011Z,1.00
2023-01-04T22:02:03.110Z,0.82
2023-01-04T22:04:30.123Z,1.20
2023-01-04T22:06:56.961Z,1.20
2023-01-04T22:09:24.037Z,1.20
2023-01-04T22:11:50.822Z,1.10
2023-01-04T22:14:18.108Z,1.20
2023-01-04T22:16:45.040Z,1.27
2023-01-04T22:19:13.105Z,1.40
2023-01-04T22:21:40.448Z,1.17
2023-01-04T22:24:09.028Z,1.38
2023-01-04T22:26:36.200Z,1.33
2023-01-04T22:29:03.212Z,1.55
2023-01-04T22:31:30.035Z,1.33
2023-01-04T22:33:56.773Z,1.33
2023-01-04T22:36:23.915Z,1.25
2023-01-04T22:38:55.354Z,1.05
2023-01-04T22:41:23.877Z,1.10
2023-01-04T22:43:56.544Z,1.30
2023-01-04T22:46:24.488Z,1.20
2023-01-04T22:48:51.293Z,1.45
2023-01-04T22:51:19.220Z,1.67
2023-01-04T22:53:46.341Z,1.40
2023-01-04T22:56:21.394Z,1.40
2023-01-04T22:58:53.806Z,1.60
2023-01-04T23:01:23.758Z,1.40
2023-01-04T23:03:51.933Z,1.40
2023-01-04T23:06:19.586Z,0.60
2023-01-04T23:08:46.345Z,0.82
2023-01-04T23:11:20.178Z,1.20
2023-01-04T23:13:46.860Z,1.08
2023-01-04T23:16:15.795Z,1.08
2023-01-04T23:18:43.115Z,0.85
2023-01-04T23:21:10.383Z,0.90
2023-01-04T23:23:37.398Z,0.75
2023-01-04T23:26:06.243Z,1.10
2023-01-04T23:28:35.977Z,1.00
2023-01-04T23:31:04.935Z,0.85
2023-01-04T23:33:35.967Z,0.95
2023-01-04T23:36:15.903Z,1.00
2023-01-04T23:38:44.087Z,1.20
2023-01-04T23:41:11.157Z,1.30
2023-01-04T23:43:38.918Z,1.30
2023-01-04T23:46:12.692Z,1.60
2023-01-04T23:48:39.654Z,1.45
2023-01-04T23:51:06.524Z,1.95
2023-01-04T23:53:33.536Z,1.95
2023-01-04T23:56:05.343Z,2.10
2023-01-04T23:58:32.809Z,2.10
