createdAt,value
2019-06-07T00:01:08.471Z,5.10
2019-06-07T00:06:20.084Z,4.62
2019-06-07T00:11:21.383Z,4.90
2019-06-07T00:16:28.449Z,5.05
2019-06-07T00:22:13.394Z,5.40
2019-06-07T00:26:57.239Z,5.77
2019-06-07T00:31:47.688Z,6.37
2019-06-07T00:36:53.011Z,6.90
2019-06-07T00:41:58.300Z,8.30
2019-06-07T00:47:04.085Z,7.95
2019-06-07T00:52:09.319Z,11.03
2019-06-07T00:57:16.713Z,10.75
2019-06-07T01:02:25.997Z,12.03
2019-06-07T01:07:29.521Z,11.85
2019-06-07T01:12:34.816Z,13.90
2019-06-07T01:17:59.922Z,14.78
2019-06-07T01:22:47.366Z,14.65
2019-06-07T01:27:52.786Z,16.50
2019-06-07T01:32:58.249Z,16.02
2019-06-07T01:38:04.769Z,16.90
2019-06-07T01:43:10.350Z,17.10
2019-06-07T01:48:20.748Z,18.55
2019-06-07T01:53:25.728Z,19.00
2019-06-07T01:58:29.697Z,19.85
2019-06-07T02:03:35.195Z,20.45
2019-06-07T02:08:40.449Z,20.17
2019-06-07T02:13:45.767Z,20.97
2019-06-07T02:19:01.686Z,19.53
2019-06-07T02:23:58.249Z,19.40
2019-06-07T02:29:04.568Z,18.40
2019-06-07T02:34:09.897Z,19.12
2019-06-07T02:39:15.960Z,17.80
2019-06-07T02:44:24.075Z,18.25
2019-06-07T02:49:34.204Z,19.05
2019-06-07T02:54:40.272Z,20.43
2019-06-07T03:00:05.004Z,19.97
2019-06-07T03:04:51.572Z,20.70
2019-06-07T03:09:57.465Z,20.77
2019-06-07T03:15:03.849Z,21.40
2019-06-07T03:20:11.084Z,21.70
2019-06-07T03:25:16.588Z,21.42
2019-06-07T03:30:38.811Z,21.75
2019-06-07T03:35:31.308Z,21.45
2019-06-07T03:40:39.584Z,20.12
2019-06-07T03:48:45.400Z,18.27
2019-06-07T03:53:50.971Z,18.40
2019-06-07T03:58:56.987Z,18.05
2019-06-07T04:04:02.687Z,16.50
2019-06-07T04:09:08.472Z,17.37
2019-06-07T04:14:14.021Z,16.75
2019-06-07T04:19:19.415Z,17.07
2019-06-07T04:24:25.214Z,16.17
2019-06-07T04:29:33.939Z,15.90
2019-06-07T04:34:42.451Z,16.02
2019-06-07T04:39:45.723Z,18.25
2019-06-07T04:44:51.780Z,18.30
2019-06-07T04:49:59.707Z,17.95
2019-06-07T04:55:05.146Z,19.85
2019-06-07T05:00:45.096Z,21.93
2019-06-07T05:05:18.471Z,22.57
2019-06-07T05:10:23.910Z,24.47
2019-06-07T05:15:29.595Z,23.17
2019-06-07T05:20:36.081Z,24.40
2019-06-07T05:25:44.529Z,24.80
2019-06-07T05:31:07.713Z,25.85
2019-06-07T05:35:56.668Z,26.45
2019-06-07T05:41:03.006Z,24.70
2019-06-07T05:46:08.336Z,24.20
2019-06-07T05:51:13.824Z,23.92
2019-06-07T05:56:19.348Z,22.30
2019-06-07T06:02:00.140Z,18.65
2019-06-07T06:06:31.877Z,18.50
2019-06-07T06:11:49.460Z,17.47
2019-06-07T06:16:47.931Z,16.67
2019-06-07T06:21:52.423Z,15.48
2019-06-07T06:27:15.211Z,13.93
2019-06-07T06:37:11.968Z,13.68
2019-06-07T06:42:17.331Z,13.97
2019-06-07T06:50:07.461Z,10.88
2019-06-07T06:55:13.029Z,10.37
2019-06-07T07:00:20.121Z,9.90
2019-06-07T07:05:25.762Z,9.95
2019-06-07T07:10:40.770Z,10.10
2019-06-07T07:15:48.134Z,10.32
2019-06-07T07:20:57.082Z,8.98
2019-06-07T07:26:00.383Z,7.70
2019-06-07T07:31:05.884Z,8.50
2019-06-07T07:36:28.708Z,8.90
2019-06-07T07:41:18.293Z,8.03
2019-06-07T07:46:29.781Z,7.85
2019-06-07T07:51:30.513Z,8.88
2019-06-07T07:56:35.807Z,8.20
2019-06-07T08:01:41.091Z,7.62
2019-06-07T08:06:46.812Z,7.92
2019-06-07T08:11:55.868Z,7.33
2019-06-07T08:16:59.717Z,5.72
2019-06-07T08:22:04.986Z,4.67
2019-06-07T08:27:25.382Z,4.63
2019-06-07T08:32:17.500Z,4.35
2019-06-07T08:37:22.850Z,3.75
2019-06-07T08:42:37.105Z,3.72
2019-06-07T08:47:35.548Z,3.83
2019-06-07T08:52:40.908Z,3.58
2019-06-07T08:57:46.520Z,3.72
2019-06-07T09:02:53.166Z,3.30
2019-06-07T09:08:21.079Z,3.00
2019-06-07T09:13:11.632Z,2.83
2019-06-07T09:23:21.681Z,2.50
2019-06-07T09:28:27.462Z,2.70
2019-06-07T09:33:32.907Z,2.30
2019-06-07T09:38:38.234Z,2.70
2019-06-07T09:44:01.362Z,2.30
2019-06-07T09:54:01.260Z,2.47
2019-06-07T09:59:07.542Z,2.37
2019-06-07T10:04:30.223Z,2.47
2019-06-07T10:14:27.673Z,2.23
2019-06-07T10:19:33.331Z,2.47
2019-06-07T10:24:38.733Z,2.50
2019-06-07T10:29:46.234Z,2.30
2019-06-07T10:34:52.472Z,2.40
2019-06-07T10:39:57.847Z,2.80
2019-06-07T10:45:04.872Z,2.30
2019-06-07T10:50:10.621Z,2.60
2019-06-07T10:55:15.997Z,2.65
2019-06-07T11:00:21.874Z,3.00
2019-06-07T11:05:27.498Z,2.95
2019-06-07T11:10:33.171Z,10.25
2019-06-07T11:15:38.909Z,2.87
2019-06-07T11:20:44.234Z,2.72
2019-06-07T11:25:49.586Z,2.90
2019-06-07T11:30:54.855Z,3.00
2019-06-07T11:36:00.100Z,2.60
2019-06-07T11:41:05.364Z,2.50
2019-06-07T11:46:10.999Z,2.58
2019-06-07T11:51:16.395Z,3.03
2019-06-07T11:56:22.517Z,2.58
2019-06-07T12:01:28.731Z,2.60
2019-06-07T12:06:34.023Z,2.70
2019-06-07T12:11:39.322Z,2.80
2019-06-07T12:16:44.967Z,2.70
2019-06-07T12:21:50.308Z,2.95
2019-06-07T12:26:55.695Z,2.67
2019-06-07T12:32:01.097Z,2.40
2019-06-07T12:37:07.396Z,2.43
2019-06-07T12:42:16.243Z,2.60
2019-06-07T12:47:23.264Z,2.80
2019-06-07T12:52:28.835Z,2.43
2019-06-07T12:57:34.162Z,2.50
2019-06-07T13:02:40.239Z,2.20
2019-06-07T13:07:46.975Z,2.57
2019-06-07T13:12:52.282Z,2.20
2019-06-07T13:17:57.598Z,2.20
2019-06-07T13:23:03.243Z,2.02
2019-06-07T13:28:08.660Z,1.90
2019-06-07T13:33:16.790Z,2.10
2019-06-07T13:38:26.285Z,2.10
2019-06-07T13:43:31.624Z,2.10
2019-06-07T13:48:36.928Z,2.30
2019-06-07T13:53:42.589Z,2.17
2019-06-07T13:58:48.025Z,2.30
2019-06-07T14:03:54.313Z,2.22
2019-06-07T14:08:59.580Z,2.10
2019-06-07T14:14:05.214Z,2.00
2019-06-07T14:19:10.641Z,2.10
2019-06-07T14:24:15.957Z,2.30
2019-06-07T14:29:21.524Z,2.20
2019-06-07T14:34:28.672Z,2.30
2019-06-07T14:39:34.196Z,2.20
2019-06-07T14:44:39.513Z,2.40
2019-06-07T14:49:45.025Z,2.40
2019-06-07T14:54:50.409Z,2.60
2019-06-07T14:59:55.674Z,2.50
2019-06-07T15:05:01.736Z,2.40
2019-06-07T15:10:09.573Z,2.70
2019-06-07T15:15:14.970Z,2.90
2019-06-07T15:20:20.353Z,2.87
2019-06-07T15:25:26.956Z,2.95
2019-06-07T15:30:33.650Z,2.90
2019-06-07T15:35:39.193Z,3.15
2019-06-07T15:40:44.544Z,3.50
2019-06-07T15:45:50.015Z,3.20
2019-06-07T15:50:56.590Z,3.10
2019-06-07T15:56:02.899Z,3.50
2019-06-07T16:01:08.128Z,4.20
2019-06-07T16:06:13.740Z,5.05
2019-06-07T16:11:19.060Z,5.28
2019-06-07T16:16:24.670Z,6.33
2019-06-07T16:21:30.432Z,5.90
2019-06-07T16:26:36.053Z,6.55
2019-06-07T16:31:44.927Z,5.20
2019-06-07T16:36:50.607Z,4.90
2019-06-07T16:41:56.014Z,4.22
2019-06-07T16:47:01.401Z,2.95
2019-06-07T16:52:06.668Z,2.10
2019-06-07T16:57:11.987Z,1.70
2019-06-07T17:02:17.306Z,1.65
2019-06-07T17:07:22.589Z,1.30
2019-06-07T17:12:29.005Z,1.60
2019-06-07T17:17:34.334Z,1.30
2019-06-07T17:22:42.002Z,1.10
2019-06-07T17:27:48.266Z,1.30
2019-06-07T17:32:59.174Z,0.85
2019-06-07T17:38:00.721Z,0.90
2019-06-07T17:43:06.406Z,0.90
2019-06-07T17:48:11.690Z,1.00
2019-06-07T17:53:17.197Z,1.17
2019-06-07T17:58:22.846Z,1.07
2019-06-07T18:03:28.151Z,0.80
2019-06-07T18:08:33.900Z,1.20
2019-06-07T18:13:39.128Z,0.90
2019-06-07T18:18:44.516Z,1.00
2019-06-07T18:23:50.351Z,0.90
2019-06-07T18:28:55.758Z,1.85
2019-06-07T18:34:02.564Z,1.20
2019-06-07T18:39:09.103Z,1.20
2019-06-07T18:44:21.502Z,0.90
2019-06-07T18:49:22.538Z,1.10
2019-06-07T18:54:28.180Z,1.00
2019-06-07T18:59:33.646Z,1.55
2019-06-07T19:04:38.863Z,1.00
2019-06-07T19:09:44.651Z,1.00
2019-06-07T19:14:51.515Z,0.83
2019-06-07T19:19:58.180Z,1.00
2019-06-07T19:25:03.773Z,1.00
2019-06-07T19:30:09.804Z,1.00
2019-06-07T19:35:17.294Z,1.10
2019-06-07T19:40:23.233Z,1.20
2019-06-07T19:45:31.424Z,1.20
2019-06-07T19:50:35.599Z,1.30
2019-06-07T19:55:42.088Z,1.67
2019-06-07T20:00:47.780Z,1.45
2019-06-07T20:05:54.040Z,1.33
2019-06-07T20:11:00.559Z,1.15
2019-06-07T20:16:05.885Z,1.15
2019-06-07T20:21:11.822Z,1.03
2019-06-07T20:26:17.349Z,1.03
2019-06-07T20:31:23.565Z,1.05
2019-06-07T20:36:30.372Z,1.27
2019-06-07T20:41:36.593Z,1.05
2019-06-07T20:46:42.085Z,1.10
2019-06-07T20:51:47.526Z,1.00
2019-06-07T20:56:52.766Z,1.33
2019-06-07T21:01:58.694Z,1.57
2019-06-07T21:07:05.456Z,1.20
2019-06-07T21:12:10.726Z,1.47
2019-06-07T21:17:16.309Z,1.40
2019-06-07T21:22:21.921Z,1.42
2019-06-07T21:27:27.161Z,1.05
2019-06-07T21:32:32.486Z,1.05
2019-06-07T21:37:38.190Z,1.02
2019-06-07T21:42:43.580Z,1.20
2019-06-07T21:47:49.132Z,0.95
2019-06-07T21:52:54.415Z,1.10
2019-06-07T21:57:59.658Z,0.95
2019-06-07T22:06:59.988Z,1.00
2019-06-07T22:12:06.435Z,1.10
2019-06-07T22:17:12.360Z,1.15
2019-06-07T22:22:17.691Z,1.13
2019-06-07T22:27:23.099Z,1.22
2019-06-07T22:32:28.522Z,1.10
2019-06-07T22:37:34.126Z,1.20
2019-06-07T22:42:39.530Z,1.30
2019-06-07T22:47:45.676Z,1.20
2019-06-07T22:52:51.473Z,1.30
2019-06-07T22:57:58.623Z,1.07
2019-06-07T23:03:03.950Z,1.10
2019-06-07T23:08:10.988Z,1.10
2019-06-07T23:13:17.718Z,1.10
2019-06-07T23:18:23.056Z,1.40
2019-06-07T23:23:28.586Z,1.20
2019-06-07T23:28:33.987Z,1.10
2019-06-07T23:33:39.589Z,1.07
2019-06-07T23:38:44.938Z,1.20
2019-06-07T23:43:50.624Z,1.30
2019-06-07T23:48:56.552Z,1.02
2019-06-07T23:54:02.005Z,1.30
2019-06-07T23:59:07.717Z,1.15
