createdAt,value
2023-03-25T00:01:14.231Z,1.00
2023-03-25T00:03:50.519Z,1.00
2023-03-25T00:06:17.426Z,1.00
2023-03-25T00:08:44.333Z,1.00
2023-03-25T00:11:12.291Z,1.00
2023-03-25T00:13:40.342Z,1.00
2023-03-25T00:16:07.561Z,1.00
2023-03-25T00:18:34.274Z,1.00
2023-03-25T00:21:02.206Z,1.00
2023-03-25T00:23:29.428Z,1.00
2023-03-25T00:26:00.253Z,1.00
2023-03-25T00:28:31.803Z,1.00
2023-03-25T00:31:03.187Z,1.00
2023-03-25T00:33:29.991Z,1.00
2023-03-25T00:35:59.498Z,1.00
2023-03-25T00:38:33.312Z,1.00
2023-03-25T00:41:28.487Z,1.00
2023-03-25T00:43:56.506Z,1.00
2023-03-25T00:46:23.742Z,1.00
2023-03-25T00:48:50.784Z,1.00
2023-03-25T00:51:21.279Z,1.00
2023-03-25T00:53:54.818Z,1.00
2023-03-25T00:56:22.044Z,1.00
2023-03-25T00:58:48.710Z,1.00
2023-03-25T01:01:17.895Z,1.00
2023-03-25T01:03:44.779Z,1.00
2023-03-25T01:06:15.867Z,1.00
2023-03-25T01:08:43.164Z,1.00
2023-03-25T01:11:19.187Z,1.00
2023-03-25T01:13:46.067Z,1.00
2023-03-25T01:16:12.944Z,1.00
2023-03-25T01:18:39.658Z,3.60
2023-03-25T01:21:07.699Z,16.90
2023-03-25T01:23:34.834Z,9.10
2023-03-25T01:26:01.467Z,13.10
2023-03-25T01:28:28.244Z,1.00
2023-03-25T01:31:02.363Z,1.00
2023-03-25T01:33:29.001Z,1.00
2023-03-25T01:35:55.745Z,1.00
2023-03-25T01:38:23.496Z,1.00
2023-03-25T01:40:51.148Z,1.00
2023-03-25T01:43:18.248Z,1.00
2023-03-25T01:45:47.672Z,1.00
2023-03-25T01:48:36.111Z,1.00
2023-03-25T01:51:10.797Z,1.00
2023-03-25T01:53:37.465Z,1.00
2023-03-25T01:56:05.468Z,1.00
2023-03-25T01:58:32.367Z,1.00
2023-03-25T02:01:01.270Z,1.00
2023-03-25T02:03:28.056Z,1.00
2023-03-25T02:06:11.082Z,1.00
2023-03-25T02:08:39.754Z,1.00
2023-03-25T02:11:07.270Z,1.00
2023-03-25T02:13:33.920Z,1.00
2023-03-25T02:16:21.617Z,1.00
2023-03-25T02:18:51.468Z,1.00
2023-03-25T02:21:46.149Z,1.00
2023-03-25T02:24:36.277Z,1.00
2023-03-25T02:27:14.289Z,1.00
2023-03-25T02:29:59.322Z,1.00
2023-03-25T02:32:56.921Z,1.00
2023-03-25T02:35:41.752Z,1.00
2023-03-25T02:38:31.308Z,1.00
2023-03-25T02:41:04.695Z,1.00
2023-03-25T02:43:36.911Z,1.00
2023-03-25T02:46:07.015Z,1.00
2023-03-25T02:48:51.187Z,1.00
2023-03-25T02:51:21.362Z,1.00
2023-03-25T02:53:48.409Z,1.00
2023-03-25T02:56:16.875Z,1.00
2023-03-25T02:58:44.538Z,1.00
2023-03-25T03:01:14.671Z,1.00
2023-03-25T03:03:41.490Z,1.00
2023-03-25T03:06:08.613Z,1.00
2023-03-25T03:08:38.255Z,1.00
2023-03-25T03:11:16.916Z,1.00
2023-03-25T03:14:18.791Z,1.00
2023-03-25T03:17:08.401Z,1.00
2023-03-25T03:20:06.499Z,1.00
2023-03-25T03:22:35.816Z,1.00
2023-03-25T03:25:04.276Z,1.00
2023-03-25T03:27:37.166Z,1.00
2023-03-25T03:30:27.203Z,1.00
2023-03-25T03:33:04.156Z,1.00
2023-03-25T03:35:33.370Z,1.00
2023-03-25T03:38:03.769Z,1.00
2023-03-25T03:40:31.527Z,1.00
2023-03-25T03:42:58.152Z,1.00
2023-03-25T03:45:31.303Z,1.00
2023-03-25T03:47:58.353Z,1.00
2023-03-25T03:50:33.276Z,1.00
2023-03-25T03:53:25.002Z,1.00
2023-03-25T03:56:02.200Z,1.00
2023-03-25T03:58:31.480Z,1.00
2023-03-25T04:01:03.779Z,1.00
2023-03-25T04:03:38.819Z,1.00
2023-03-25T04:06:14.868Z,1.00
2023-03-25T04:08:59.386Z,1.00
2023-03-25T04:11:30.327Z,1.00
2023-03-25T04:13:58.045Z,1.00
2023-03-25T04:16:25.236Z,1.00
2023-03-25T04:18:53.636Z,1.00
2023-03-25T04:21:21.374Z,1.00
2023-03-25T04:23:49.800Z,1.00
2023-03-25T04:26:16.429Z,1.00
2023-03-25T04:28:44.599Z,1.00
2023-03-25T04:31:17.965Z,1.00
2023-03-25T04:33:48.379Z,1.00
2023-03-25T04:36:15.277Z,1.00
2023-03-25T04:38:45.763Z,1.00
2023-03-25T04:41:13.637Z,99.90
2023-03-25T04:43:40.468Z,99.90
2023-03-25T04:46:07.549Z,99.90
2023-03-25T04:48:34.588Z,99.90
2023-03-25T04:51:01.764Z,99.90
2023-03-25T04:53:28.989Z,99.90
2023-03-25T04:55:55.803Z,1.00
2023-03-25T04:58:22.471Z,1.00
2023-03-25T05:00:50.900Z,1.00
2023-03-25T05:03:18.565Z,1.00
2023-03-25T05:05:45.441Z,99.90
2023-03-25T05:08:12.297Z,99.90
2023-03-25T05:10:39.244Z,1.00
2023-03-25T05:13:07.657Z,1.00
2023-03-25T05:15:41.352Z,99.90
2023-03-25T05:18:13.916Z,99.90
2023-03-25T05:20:41.881Z,99.90
2023-03-25T05:23:12.238Z,65.70
2023-03-25T05:25:40.284Z,60.10
2023-03-25T05:28:09.923Z,92.70
2023-03-25T05:30:39.381Z,99.90
2023-03-25T05:33:06.539Z,99.90
2023-03-25T05:35:33.345Z,99.90
2023-03-25T05:38:00.480Z,99.90
2023-03-25T05:40:27.792Z,99.90
2023-03-25T05:42:56.156Z,82.30
2023-03-25T05:45:23.745Z,97.50
2023-03-25T05:47:51.276Z,63.80
2023-03-25T05:50:18.158Z,40.30
2023-03-25T05:52:45.489Z,1.00
2023-03-25T05:55:16.698Z,1.00
2023-03-25T05:57:43.694Z,1.00
2023-03-25T06:00:12.800Z,1.00
2023-03-25T06:02:40.007Z,1.00
2023-03-25T06:05:07.537Z,1.00
2023-03-25T06:07:34.314Z,1.00
2023-03-25T06:10:01.386Z,1.00
2023-03-25T06:12:28.886Z,1.00
2023-03-25T06:14:55.499Z,1.00
2023-03-25T06:17:22.453Z,1.00
2023-03-25T06:19:49.851Z,1.00
2023-03-25T06:22:16.459Z,1.00
2023-03-25T06:24:43.232Z,99.90
2023-03-25T06:27:14.352Z,99.90
2023-03-25T06:29:43.751Z,99.90
2023-03-25T06:32:12.016Z,99.90
2023-03-25T06:34:39.243Z,99.90
2023-03-25T06:37:06.317Z,99.90
2023-03-25T06:39:33.702Z,99.90
2023-03-25T06:42:00.968Z,99.90
2023-03-25T06:44:27.872Z,99.90
2023-03-25T06:46:54.726Z,99.90
2023-03-25T06:49:21.531Z,1.00
2023-03-25T06:51:48.343Z,1.00
2023-03-25T06:54:15.369Z,1.00
2023-03-25T06:56:42.022Z,1.00
2023-03-25T06:59:08.634Z,1.00
2023-03-25T07:01:35.260Z,1.00
2023-03-25T07:04:01.904Z,1.00
2023-03-25T07:06:28.547Z,99.90
2023-03-25T07:08:55.141Z,99.90
2023-03-25T07:11:25.917Z,99.90
2023-03-25T07:13:53.901Z,99.90
2023-03-25T07:16:21.812Z,99.90
2023-03-25T07:18:50.122Z,99.90
2023-03-25T07:21:16.974Z,99.90
2023-03-25T07:23:43.584Z,99.90
2023-03-25T07:26:10.552Z,1.00
2023-03-25T07:28:38.104Z,1.00
2023-03-25T07:31:23.157Z,1.00
2023-03-25T07:33:51.304Z,1.00
2023-03-25T07:36:18.325Z,1.00
2023-03-25T07:38:45.346Z,1.00
2023-03-25T07:41:12.675Z,1.00
2023-03-25T07:43:39.753Z,1.00
2023-03-25T07:46:08.452Z,1.00
2023-03-25T07:48:37.300Z,1.00
2023-03-25T07:51:04.443Z,1.00
2023-03-25T07:53:33.980Z,1.00
2023-03-25T07:56:00.937Z,1.00
2023-03-25T07:58:27.538Z,1.00
2023-03-25T08:00:56.943Z,1.00
2023-03-25T08:03:23.846Z,1.00
2023-03-25T08:05:50.786Z,1.00
2023-03-25T08:08:17.540Z,1.00
2023-03-25T08:10:44.670Z,1.00
2023-03-25T08:13:11.967Z,1.00
2023-03-25T08:15:39.355Z,1.00
2023-03-25T08:18:07.197Z,1.00
2023-03-25T08:20:34.527Z,1.00
2023-03-25T08:23:01.399Z,1.00
2023-03-25T08:25:29.353Z,1.00
2023-03-25T08:27:56.040Z,1.00
2023-03-25T08:30:23.001Z,1.00
2023-03-25T08:32:54.617Z,1.00
2023-03-25T08:35:22.627Z,1.00
2023-03-25T08:37:49.418Z,1.00
2023-03-25T08:40:19.917Z,1.00
2023-03-25T08:42:46.713Z,1.00
2023-03-25T08:45:15.172Z,1.00
2023-03-25T08:47:42.413Z,1.00
2023-03-25T08:50:09.460Z,1.00
2023-03-25T08:52:36.095Z,1.00
2023-03-25T08:55:03.221Z,1.00
2023-03-25T08:57:29.866Z,1.00
2023-03-25T09:03:43.490Z,1.00
2023-03-25T09:06:10.512Z,1.00
2023-03-25T09:08:37.192Z,1.00
2023-03-25T09:11:04.248Z,1.00
2023-03-25T09:13:30.856Z,1.00
2023-03-25T09:16:00.612Z,1.00
2023-03-25T09:18:27.280Z,1.00
2023-03-25T09:20:58.864Z,1.00
2023-03-25T09:23:26.155Z,1.00
2023-03-25T09:25:53.228Z,1.00
2023-03-25T09:28:20.306Z,1.00
2023-03-25T09:30:46.946Z,1.00
2023-03-25T09:33:14.231Z,1.00
2023-03-25T09:35:41.681Z,1.00
2023-03-25T09:38:08.376Z,1.00
2023-03-25T09:40:35.392Z,1.00
2023-03-25T09:43:20.697Z,99.90
2023-03-25T09:45:48.185Z,1.00
2023-03-25T09:48:26.997Z,1.00
2023-03-25T09:50:53.772Z,1.00
2023-03-25T09:53:32.285Z,1.00
2023-03-25T09:55:58.959Z,99.90
2023-03-25T09:58:41.002Z,99.90
2023-03-25T10:01:27.155Z,99.90
2023-03-25T10:04:20.527Z,99.90
2023-03-25T10:06:58.159Z,99.90
2023-03-25T10:09:37.242Z,99.90
2023-03-25T10:12:24.694Z,99.90
2023-03-25T10:15:27.215Z,99.90
2023-03-25T10:18:13.142Z,99.90
2023-03-25T10:20:39.750Z,99.90
2023-03-25T10:23:18.498Z,99.90
2023-03-25T10:25:46.820Z,99.90
2023-03-25T10:28:18.703Z,99.90
2023-03-25T10:30:50.903Z,99.90
2023-03-25T10:33:52.385Z,99.90
2023-03-25T10:36:28.588Z,99.90
2023-03-25T10:38:55.633Z,99.90
2023-03-25T10:41:27.996Z,99.90
2023-03-25T10:43:54.642Z,99.90
2023-03-25T10:46:30.373Z,99.90
2023-03-25T10:48:57.047Z,99.90
2023-03-25T10:51:31.563Z,99.90
2023-03-25T10:53:58.229Z,99.90
2023-03-25T10:56:35.588Z,99.90
2023-03-25T10:59:11.460Z,99.90
2023-03-25T11:01:39.490Z,99.90
2023-03-25T11:04:07.649Z,99.90
2023-03-25T11:06:36.713Z,99.90
2023-03-25T11:09:19.249Z,99.90
2023-03-25T11:11:46.388Z,99.90
2023-03-25T11:14:13.351Z,99.90
2023-03-25T11:16:46.686Z,99.90
2023-03-25T11:19:18.263Z,99.90
2023-03-25T11:21:47.851Z,99.90
2023-03-25T11:24:16.130Z,99.90
2023-03-25T11:26:42.823Z,99.90
2023-03-25T11:29:12.860Z,99.90
2023-03-25T11:31:39.665Z,99.90
2023-03-25T11:34:12.161Z,99.90
2023-03-25T11:36:48.592Z,99.90
2023-03-25T11:39:37.225Z,99.90
2023-03-25T11:42:32.972Z,99.90
2023-03-25T11:45:00.946Z,99.90
2023-03-25T11:47:31.555Z,99.90
2023-03-25T11:49:58.243Z,99.90
2023-03-25T11:52:32.098Z,99.90
2023-03-25T11:54:59.913Z,99.90
2023-03-25T11:57:28.114Z,99.90
2023-03-25T12:00:25.036Z,99.90
2023-03-25T12:03:15.111Z,99.90
2023-03-25T12:06:19.122Z,99.90
2023-03-25T12:08:51.545Z,99.90
2023-03-25T12:11:42.518Z,99.90
2023-03-25T12:14:40.752Z,99.90
2023-03-25T12:17:28.677Z,99.90
2023-03-25T12:20:11.611Z,99.90
2023-03-25T12:22:54.487Z,99.90
2023-03-25T12:26:04.428Z,99.90
2023-03-25T12:29:00.724Z,99.90
2023-03-25T12:31:53.916Z,99.90
2023-03-25T12:34:29.688Z,99.90
2023-03-25T12:37:01.706Z,99.90
2023-03-25T12:39:43.700Z,99.90
2023-03-25T12:42:46.196Z,99.90
2023-03-25T12:45:40.997Z,99.90
2023-03-25T12:48:18.359Z,99.90
2023-03-25T12:51:07.236Z,99.90
2023-03-25T12:53:46.459Z,99.90
2023-03-25T12:56:26.650Z,99.90
2023-03-25T12:59:25.428Z,99.90
2023-03-25T13:02:05.689Z,99.90
2023-03-25T13:04:42.380Z,99.90
2023-03-25T13:07:14.663Z,99.90
2023-03-25T13:10:23.742Z,99.90
2023-03-25T13:12:55.540Z,99.90
2023-03-25T13:15:31.936Z,99.90
2023-03-25T13:18:18.482Z,99.90
2023-03-25T13:20:51.687Z,99.90
2023-03-25T13:23:21.724Z,99.90
2023-03-25T13:26:25.678Z,99.90
2023-03-25T13:29:03.778Z,99.90
2023-03-25T13:31:35.874Z,99.90
2023-03-25T13:34:28.848Z,99.90
2023-03-25T13:37:21.618Z,99.90
2023-03-25T13:39:50.975Z,99.90
2023-03-25T13:42:36.411Z,99.90
2023-03-25T13:45:03.155Z,99.90
2023-03-25T13:47:36.063Z,99.90
2023-03-25T13:50:36.784Z,99.90
2023-03-25T13:53:20.989Z,99.90
2023-03-25T13:56:31.874Z,99.90
2023-03-25T13:59:26.066Z,99.90
2023-03-25T14:02:02.666Z,99.90
2023-03-25T14:04:41.666Z,99.90
2023-03-25T14:07:17.095Z,99.90
2023-03-25T14:09:58.802Z,99.90
2023-03-25T14:12:33.547Z,99.90
2023-03-25T14:15:04.626Z,99.90
2023-03-25T14:17:31.325Z,99.90
2023-03-25T14:19:58.466Z,99.90
2023-03-25T14:22:28.325Z,99.90
2023-03-25T14:24:54.940Z,99.90
2023-03-25T14:27:30.238Z,99.90
2023-03-25T14:30:07.090Z,99.90
2023-03-25T14:32:33.751Z,99.90
2023-03-25T14:35:34.219Z,99.90
2023-03-25T14:38:10.085Z,99.90
2023-03-25T14:40:47.946Z,99.90
2023-03-25T14:43:26.524Z,99.90
2023-03-25T14:46:11.460Z,99.90
2023-03-25T14:48:45.930Z,99.90
2023-03-25T14:51:26.612Z,99.90
2023-03-25T14:54:09.964Z,99.90
2023-03-25T14:56:45.428Z,99.90
2023-03-25T14:59:17.248Z,99.90
2023-03-25T15:01:44.395Z,99.90
2023-03-25T15:04:24.755Z,99.90
2023-03-25T15:06:51.868Z,99.90
2023-03-25T15:09:18.474Z,99.90
2023-03-25T15:11:56.895Z,99.90
2023-03-25T15:14:27.704Z,99.90
2023-03-25T15:17:11.744Z,99.90
2023-03-25T15:20:10.417Z,99.90
2023-03-25T15:22:37.837Z,99.90
2023-03-25T15:25:11.632Z,99.90
2023-03-25T15:27:54.853Z,99.90
2023-03-25T15:30:52.221Z,99.90
2023-03-25T15:33:41.058Z,99.90
2023-03-25T15:36:36.435Z,99.90
2023-03-25T15:39:26.378Z,99.90
2023-03-25T15:42:02.262Z,99.90
2023-03-25T15:44:47.449Z,99.90
2023-03-25T15:47:32.209Z,99.90
2023-03-25T15:50:13.069Z,99.90
2023-03-25T15:53:01.050Z,99.90
2023-03-25T15:55:31.189Z,99.90
2023-03-25T15:58:03.335Z,99.90
2023-03-25T16:00:32.797Z,99.90
2023-03-25T16:03:02.662Z,99.90
2023-03-25T16:05:34.317Z,99.90
2023-03-25T16:08:14.512Z,99.90
2023-03-25T16:10:41.474Z,99.90
2023-03-25T16:13:12.980Z,99.90
2023-03-25T16:15:39.686Z,99.90
2023-03-25T16:18:07.413Z,99.90
2023-03-25T16:20:34.845Z,99.90
2023-03-25T16:23:03.392Z,99.90
2023-03-25T16:25:38.230Z,99.90
2023-03-25T16:28:14.576Z,99.90
2023-03-25T16:30:43.133Z,99.90
2023-03-25T16:33:12.765Z,99.90
2023-03-25T16:35:44.234Z,99.90
2023-03-25T16:38:17.712Z,99.90
2023-03-25T16:40:46.790Z,99.90
2023-03-25T16:43:15.403Z,99.90
2023-03-25T16:45:42.261Z,99.90
2023-03-25T16:48:27.478Z,99.90
2023-03-25T16:50:54.528Z,99.90
2023-03-25T16:53:21.511Z,99.90
2023-03-25T16:55:58.995Z,99.90
2023-03-25T16:58:27.069Z,99.90
2023-03-25T17:00:55.298Z,99.90
2023-03-25T17:03:41.809Z,99.90
2023-03-25T17:06:35.268Z,99.90
2023-03-25T17:09:04.058Z,99.90
2023-03-25T17:11:31.531Z,99.90
2023-03-25T17:14:03.556Z,99.90
2023-03-25T17:16:31.416Z,99.90
2023-03-25T17:18:58.159Z,99.90
2023-03-25T17:21:30.242Z,99.90
2023-03-25T17:24:00.997Z,99.90
2023-03-25T17:26:32.222Z,1.00
2023-03-25T17:29:06.473Z,1.00
2023-03-25T17:31:34.072Z,1.00
2023-03-25T17:34:13.715Z,1.00
2023-03-25T17:36:41.737Z,1.00
2023-03-25T17:39:26.245Z,1.00
2023-03-25T17:42:14.065Z,1.00
2023-03-25T17:44:43.301Z,1.00
2023-03-25T17:47:14.772Z,1.00
2023-03-25T17:49:41.382Z,1.00
2023-03-25T17:52:08.834Z,1.00
2023-03-25T17:54:36.310Z,1.00
2023-03-25T17:57:05.671Z,1.00
2023-03-25T17:59:32.330Z,1.00
2023-03-25T18:01:58.984Z,1.00
2023-03-25T18:04:25.879Z,1.00
2023-03-25T18:06:53.036Z,1.00
2023-03-25T18:09:23.813Z,1.00
2023-03-25T18:11:53.113Z,1.00
2023-03-25T18:14:20.842Z,1.00
2023-03-25T18:16:47.493Z,1.00
2023-03-25T18:19:16.163Z,1.00
2023-03-25T18:21:42.991Z,1.00
2023-03-25T18:24:09.624Z,1.00
2023-03-25T18:26:36.573Z,1.00
2023-03-25T18:29:05.199Z,1.00
2023-03-25T18:31:32.103Z,1.00
2023-03-25T18:33:58.771Z,1.00
2023-03-25T18:36:25.648Z,1.00
2023-03-25T18:38:52.558Z,1.00
2023-03-25T18:41:19.220Z,1.00
2023-03-25T18:43:46.277Z,1.00
2023-03-25T18:46:14.100Z,1.00
2023-03-25T18:48:41.030Z,1.00
2023-03-25T18:51:10.392Z,1.00
2023-03-25T18:53:37.233Z,1.00
2023-03-25T18:56:04.954Z,1.00
2023-03-25T18:58:32.864Z,1.00
2023-03-25T19:01:00.581Z,1.00
2023-03-25T19:03:39.428Z,1.00
2023-03-25T19:06:08.262Z,1.00
2023-03-25T19:08:34.875Z,1.00
2023-03-25T19:11:16.153Z,1.00
2023-03-25T19:13:46.273Z,1.00
2023-03-25T19:16:12.925Z,1.00
2023-03-25T19:18:39.539Z,1.00
2023-03-25T19:21:07.138Z,1.00
2023-03-25T19:23:35.167Z,1.00
2023-03-25T19:26:01.844Z,1.00
2023-03-25T19:28:28.509Z,1.00
2023-03-25T19:30:58.899Z,1.00
2023-03-25T19:33:25.723Z,1.00
2023-03-25T19:35:54.328Z,1.00
2023-03-25T19:38:22.927Z,1.00
2023-03-25T19:40:50.754Z,1.00
2023-03-25T19:43:17.682Z,1.00
2023-03-25T19:45:44.915Z,1.00
2023-03-25T19:48:11.861Z,1.00
2023-03-25T19:50:40.944Z,1.00
2023-03-25T19:53:07.798Z,1.00
2023-03-25T19:55:34.426Z,1.00
2023-03-25T19:58:02.242Z,1.00
2023-03-25T20:00:28.995Z,1.00
2023-03-25T20:03:01.656Z,1.00
2023-03-25T20:05:29.808Z,1.00
2023-03-25T20:07:56.447Z,1.00
2023-03-25T20:10:25.703Z,1.00
2023-03-25T20:12:52.412Z,1.00
2023-03-25T20:15:19.388Z,1.00
2023-03-25T20:17:47.950Z,1.00
2023-03-25T20:20:14.786Z,1.00
2023-03-25T20:22:42.060Z,1.00
2023-03-25T20:25:10.017Z,1.00
2023-03-25T20:27:36.941Z,1.00
2023-03-25T20:30:05.747Z,1.00
2023-03-25T20:32:40.514Z,1.00
2023-03-25T20:35:09.151Z,68.40
2023-03-25T20:37:37.040Z,99.90
2023-03-25T20:40:05.881Z,99.90
2023-03-25T20:42:32.480Z,99.90
2023-03-25T20:44:59.114Z,99.90
2023-03-25T20:47:26.156Z,99.90
2023-03-25T20:49:53.246Z,1.00
2023-03-25T20:52:20.987Z,1.00
2023-03-25T20:54:49.362Z,1.00
2023-03-25T20:57:16.471Z,1.00
2023-03-25T20:59:43.172Z,99.90
2023-03-25T21:02:10.700Z,99.90
2023-03-25T21:04:38.206Z,99.90
2023-03-25T21:07:05.010Z,99.90
2023-03-25T21:09:31.615Z,99.90
2023-03-25T21:11:58.289Z,99.90
2023-03-25T21:14:24.902Z,99.90
2023-03-25T21:16:51.618Z,99.90
2023-03-25T21:19:18.330Z,99.90
2023-03-25T21:21:45.213Z,1.00
2023-03-25T21:24:12.367Z,1.00
2023-03-25T21:26:38.973Z,1.00
2023-03-25T21:29:05.592Z,1.00
2023-03-25T21:31:32.507Z,1.00
2023-03-25T21:34:00.248Z,1.00
2023-03-25T21:36:28.308Z,1.00
2023-03-25T21:38:59.689Z,1.00
2023-03-25T21:41:26.835Z,1.00
2023-03-25T21:43:53.504Z,1.00
2023-03-25T21:46:24.189Z,1.00
2023-03-25T21:48:51.122Z,1.00
2023-03-25T21:51:17.772Z,1.00
2023-03-25T21:53:45.419Z,1.00
2023-03-25T21:56:24.541Z,1.00
2023-03-25T21:58:51.596Z,1.00
2023-03-25T22:01:22.866Z,1.00
2023-03-25T22:03:53.983Z,1.00
2023-03-25T22:06:22.498Z,1.00
2023-03-25T22:08:49.283Z,1.00
2023-03-25T22:11:18.064Z,1.00
2023-03-25T22:13:44.800Z,1.60
2023-03-25T22:16:13.050Z,1.00
2023-03-25T22:18:39.996Z,1.00
2023-03-25T22:21:14.414Z,1.00
2023-03-25T22:23:41.200Z,1.00
2023-03-25T22:26:08.934Z,1.00
2023-03-25T22:28:36.059Z,1.00
2023-03-25T22:31:13.436Z,1.00
2023-03-25T22:33:40.325Z,1.00
2023-03-25T22:36:11.868Z,1.00
2023-03-25T22:38:39.938Z,1.00
2023-03-25T22:41:07.311Z,1.00
2023-03-25T22:43:34.468Z,1.00
2023-03-25T22:46:02.791Z,1.00
2023-03-25T22:48:29.793Z,1.00
2023-03-25T22:50:56.658Z,1.00
2023-03-25T22:53:24.042Z,1.00
2023-03-25T22:55:54.703Z,1.00
2023-03-25T22:58:22.670Z,1.00
2023-03-25T23:00:49.514Z,1.00
2023-03-25T23:03:16.307Z,1.00
2023-03-25T23:05:43.013Z,1.00
2023-03-25T23:08:09.623Z,1.00
2023-03-25T23:10:36.327Z,1.00
2023-03-25T23:13:03.071Z,1.00
2023-03-25T23:15:30.102Z,1.00
2023-03-25T23:17:56.803Z,1.00
2023-03-25T23:20:23.544Z,12.40
2023-03-25T23:22:50.316Z,99.90
2023-03-25T23:25:16.911Z,99.90
2023-03-25T23:27:44.879Z,99.90
2023-03-25T23:30:11.848Z,1.00
2023-03-25T23:32:39.866Z,1.00
2023-03-25T23:35:09.252Z,1.00
2023-03-25T23:37:35.869Z,1.00
2023-03-25T23:40:02.727Z,1.00
2023-03-25T23:42:34.891Z,1.00
2023-03-25T23:45:02.284Z,1.00
2023-03-25T23:47:29.009Z,30.50
2023-03-25T23:49:58.013Z,99.90
2023-03-25T23:52:25.008Z,99.90
2023-03-25T23:54:51.761Z,99.90
2023-03-25T23:57:18.504Z,99.90
2023-03-25T23:59:46.367Z,99.90
