createdAt,value
2024-02-29T00:00:05.914Z,22.20
2024-02-29T00:01:06.031Z,22.19
2024-02-29T00:02:05.915Z,22.19
2024-02-29T00:03:05.913Z,22.20
2024-02-29T00:04:06.027Z,22.20
2024-02-29T00:56:05.200Z,21.95
2024-02-29T00:57:06.182Z,22.04
2024-02-29T00:58:06.221Z,22.09
2024-02-29T00:59:06.205Z,22.12
2024-02-29T01:00:06.233Z,22.13
2024-02-29T01:01:06.217Z,22.14
2024-02-29T01:02:06.221Z,22.16
2024-02-29T01:03:06.194Z,22.16
2024-02-29T01:04:06.216Z,22.17
2024-02-29T01:05:06.221Z,22.17
2024-02-29T01:06:06.195Z,22.17
2024-02-29T01:07:06.257Z,22.18
2024-02-29T01:08:06.201Z,22.18
2024-02-29T01:09:06.239Z,22.18
2024-02-29T01:10:06.289Z,22.17
2024-02-29T01:11:06.221Z,22.18
2024-02-29T01:12:06.321Z,22.18
2024-02-29T01:13:06.293Z,22.17
2024-02-29T01:14:06.243Z,22.18
2024-02-29T01:15:06.234Z,22.18
2024-02-29T01:16:06.386Z,22.18
2024-02-29T01:17:06.207Z,22.17
2024-02-29T01:18:06.239Z,22.18
2024-02-29T01:19:06.274Z,22.18
2024-02-29T01:20:06.213Z,22.18
2024-02-29T01:21:06.228Z,22.17
2024-02-29T01:22:06.280Z,22.18
2024-02-29T01:23:06.223Z,22.17
2024-02-29T01:24:06.236Z,22.17
2024-02-29T01:25:06.280Z,22.18
2024-02-29T01:26:06.219Z,22.18
2024-02-29T01:27:06.226Z,22.18
2024-02-29T01:28:06.283Z,22.18
2024-02-29T01:29:06.226Z,22.17
2024-02-29T01:30:06.225Z,22.18
2024-02-29T01:31:06.248Z,22.17
2024-02-29T01:32:15.501Z,22.17
2024-02-29T01:33:06.256Z,22.17
2024-02-29T01:34:06.273Z,22.17
2024-02-29T01:35:06.240Z,22.17
2024-02-29T01:36:06.243Z,22.17
2024-02-29T01:37:06.280Z,22.17
2024-02-29T01:38:06.236Z,22.17
2024-02-29T01:39:06.254Z,22.17
2024-02-29T01:40:06.324Z,22.17
2024-02-29T01:41:06.238Z,22.17
2024-02-29T01:42:06.241Z,22.17
2024-02-29T01:43:06.265Z,22.17
2024-02-29T01:44:06.281Z,22.17
2024-02-29T01:45:06.243Z,22.17
2024-02-29T01:46:06.300Z,22.17
2024-02-29T01:47:06.242Z,22.17
2024-02-29T01:48:06.290Z,22.17
2024-02-29T01:49:06.323Z,22.17
2024-02-29T01:50:06.251Z,22.17
2024-02-29T01:51:06.252Z,22.17
2024-02-29T01:52:06.347Z,22.17
2024-02-29T01:53:06.254Z,22.17
2024-02-29T01:54:06.261Z,22.16
2024-02-29T01:55:06.325Z,22.17
2024-02-29T01:56:06.266Z,22.17
2024-02-29T01:57:06.257Z,22.17
2024-02-29T01:58:06.294Z,22.17
2024-02-29T01:59:06.266Z,22.17
2024-02-29T02:00:06.876Z,22.17
2024-02-29T02:01:06.347Z,22.18
2024-02-29T02:02:06.263Z,22.17
2024-02-29T02:03:06.266Z,22.17
2024-02-29T02:04:06.344Z,22.16
2024-02-29T02:05:06.272Z,22.16
2024-02-29T02:06:06.292Z,22.16
2024-02-29T02:07:06.431Z,22.16
2024-02-29T02:08:06.278Z,22.16
2024-02-29T02:09:06.312Z,22.16
2024-02-29T02:10:06.300Z,22.16
2024-02-29T02:11:06.340Z,22.16
2024-02-29T02:12:06.297Z,22.17
2024-02-29T02:13:06.359Z,22.17
2024-02-29T02:14:06.286Z,22.16
2024-02-29T02:15:06.294Z,22.15
2024-02-29T02:16:06.392Z,22.16
2024-02-29T02:17:06.293Z,22.15
2024-02-29T02:18:06.324Z,22.15
2024-02-29T02:19:06.413Z,22.16
2024-02-29T02:20:06.300Z,22.15
2024-02-29T02:21:06.295Z,22.16
2024-02-29T02:22:06.432Z,22.16
2024-02-29T02:23:06.292Z,22.16
2024-02-29T02:24:06.299Z,22.16
2024-02-29T02:25:06.325Z,22.16
2024-02-29T02:26:06.299Z,22.17
2024-02-29T02:27:06.315Z,22.16
2024-02-29T02:28:06.356Z,22.15
2024-02-29T02:29:06.338Z,22.16
2024-02-29T02:30:06.310Z,22.15
2024-02-29T02:31:06.364Z,22.15
2024-02-29T02:32:06.334Z,22.15
2024-02-29T02:33:06.345Z,22.15
2024-02-29T02:34:06.376Z,22.15
2024-02-29T02:35:06.320Z,22.15
2024-02-29T02:36:06.330Z,22.15
2024-02-29T02:37:06.358Z,22.16
2024-02-29T02:38:06.312Z,22.16
2024-02-29T02:39:06.313Z,22.15
2024-02-29T02:41:05.326Z,22.16
2024-02-29T02:42:06.323Z,22.15
2024-02-29T02:44:05.339Z,22.15
2024-02-29T02:45:06.324Z,22.16
2024-02-29T02:46:06.336Z,22.15
2024-02-29T02:47:06.336Z,22.15
2024-02-29T02:48:06.504Z,22.15
2024-02-29T02:49:06.452Z,22.15
2024-02-29T02:50:06.359Z,22.15
2024-02-29T02:51:06.337Z,22.15
2024-02-29T02:52:06.354Z,22.14
2024-02-29T02:53:06.346Z,22.14
2024-02-29T02:54:06.339Z,22.15
2024-02-29T02:55:06.427Z,22.14
2024-02-29T02:56:06.353Z,22.14
2024-02-29T02:57:06.345Z,22.15
2024-02-29T02:58:06.379Z,22.14
2024-02-29T02:59:06.355Z,22.14
2024-02-29T03:00:06.386Z,22.14
2024-02-29T03:01:06.431Z,22.14
2024-02-29T03:02:06.458Z,22.14
2024-02-29T03:03:06.433Z,22.14
2024-02-29T03:04:06.510Z,22.13
2024-02-29T03:05:06.474Z,22.14
2024-02-29T03:06:06.480Z,22.14
2024-02-29T03:07:06.548Z,22.14
2024-02-29T03:08:06.516Z,22.14
2024-02-29T03:09:06.998Z,22.14
2024-02-29T03:10:06.624Z,22.13
2024-02-29T03:11:06.605Z,22.14
2024-02-29T03:12:06.624Z,22.14
2024-02-29T03:13:06.634Z,22.14
2024-02-29T03:14:06.621Z,22.13
2024-02-29T03:15:06.680Z,22.13
2024-02-29T03:16:06.754Z,22.13
2024-02-29T03:17:06.681Z,22.13
2024-02-29T03:18:06.774Z,22.14
2024-02-29T03:19:06.789Z,22.13
2024-02-29T03:20:06.822Z,22.14
2024-02-29T03:21:06.834Z,22.13
2024-02-29T03:22:06.976Z,22.14
2024-02-29T03:23:06.924Z,22.13
2024-02-29T03:24:06.972Z,22.13
2024-02-29T03:25:07.070Z,22.14
2024-02-29T03:26:07.075Z,22.14
2024-02-29T03:27:07.128Z,22.14
2024-02-29T03:28:07.255Z,22.14
2024-02-29T03:29:07.225Z,22.13
2024-02-29T03:30:07.260Z,22.14
2024-02-29T03:31:07.345Z,22.13
2024-02-29T03:32:07.361Z,22.13
2024-02-29T03:33:07.443Z,22.13
2024-02-29T03:34:07.511Z,22.13
2024-02-29T03:35:07.494Z,22.13
2024-02-29T03:36:07.568Z,22.13
2024-02-29T03:37:07.656Z,22.13
2024-02-29T03:38:07.653Z,22.13
2024-02-29T03:39:07.681Z,22.13
2024-02-29T03:40:07.814Z,22.13
2024-02-29T03:41:08.047Z,22.13
2024-02-29T03:42:07.852Z,22.13
2024-02-29T03:43:07.900Z,22.13
2024-02-29T03:44:07.917Z,22.13
2024-02-29T03:45:07.981Z,22.13
2024-02-29T03:46:08.071Z,22.13
2024-02-29T03:47:08.061Z,22.12
2024-02-29T03:48:08.157Z,22.13
2024-02-29T03:49:08.221Z,22.13
2024-02-29T03:50:08.213Z,22.12
2024-02-29T03:51:08.255Z,22.13
2024-02-29T03:52:08.413Z,22.13
2024-02-29T03:53:08.388Z,22.13
2024-02-29T03:54:08.414Z,22.13
2024-02-29T03:55:08.549Z,22.12
2024-02-29T03:56:08.529Z,22.13
2024-02-29T03:57:08.570Z,22.13
2024-02-29T03:58:08.647Z,22.12
2024-02-29T03:59:08.678Z,22.12
2024-02-29T04:00:08.728Z,22.12
2024-02-29T04:01:08.820Z,22.12
2024-02-29T04:02:08.816Z,22.12
2024-02-29T04:03:08.859Z,22.12
2024-02-29T04:04:09.015Z,22.11
2024-02-29T04:05:08.968Z,22.11
2024-02-29T04:06:09.021Z,22.11
2024-02-29T04:07:09.208Z,22.11
2024-02-29T04:08:09.148Z,22.12
2024-02-29T04:09:09.183Z,22.12
2024-02-29T04:10:09.330Z,22.12
2024-02-29T04:11:09.321Z,22.11
2024-02-29T04:12:09.349Z,22.12
2024-02-29T04:13:09.472Z,22.12
2024-02-29T04:14:09.450Z,22.11
2024-02-29T04:15:09.508Z,22.12
2024-02-29T04:16:09.601Z,22.11
2024-02-29T04:17:09.613Z,22.11
2024-02-29T04:18:09.713Z,22.11
2024-02-29T04:19:09.801Z,22.11
2024-02-29T04:20:09.998Z,22.11
2024-02-29T04:21:09.814Z,22.12
2024-02-29T04:22:09.922Z,22.11
2024-02-29T04:23:09.959Z,22.11
2024-02-29T04:24:09.992Z,22.11
2024-02-29T04:25:10.136Z,22.11
2024-02-29T04:26:10.076Z,22.12
2024-02-29T04:27:10.154Z,22.12
2024-02-29T04:28:10.225Z,22.12
2024-02-29T04:29:10.205Z,22.12
2024-02-29T04:30:10.218Z,22.13
2024-02-29T04:31:10.294Z,22.13
2024-02-29T04:32:10.253Z,22.15
2024-02-29T04:33:10.294Z,22.15
2024-02-29T04:34:10.374Z,22.16
2024-02-29T04:35:10.326Z,22.17
2024-02-29T04:36:10.315Z,22.18
2024-02-29T04:37:10.344Z,22.19
2024-02-29T04:38:10.340Z,22.19
2024-02-29T04:39:10.344Z,22.20
2024-02-29T04:40:11.530Z,22.21
2024-02-29T04:41:10.460Z,22.22
2024-02-29T04:42:17.640Z,22.19
2024-02-29T04:43:18.681Z,22.22
2024-02-29T04:44:18.645Z,22.22
2024-02-29T04:45:18.638Z,22.23
2024-02-29T04:46:18.716Z,22.24
2024-02-29T04:47:18.640Z,22.24
2024-02-29T04:48:18.660Z,22.25
2024-02-29T04:49:18.718Z,22.26
2024-02-29T04:50:18.661Z,22.27
2024-02-29T04:51:18.642Z,22.28
2024-02-29T04:52:18.663Z,22.27
2024-02-29T04:53:18.654Z,22.28
2024-02-29T04:54:18.650Z,22.29
2024-02-29T04:55:18.793Z,22.30
2024-02-29T04:56:18.662Z,22.30
2024-02-29T04:57:18.658Z,22.31
2024-02-29T04:58:18.732Z,22.32
2024-02-29T04:59:18.659Z,22.33
2024-02-29T05:00:18.649Z,22.33
2024-02-29T05:01:18.903Z,22.33
2024-02-29T05:02:18.662Z,22.34
2024-02-29T05:03:18.658Z,22.34
2024-02-29T05:04:18.698Z,22.34
2024-02-29T05:05:18.655Z,22.35
2024-02-29T05:06:18.670Z,22.35
2024-02-29T05:07:18.810Z,22.35
2024-02-29T05:08:18.671Z,22.35
2024-02-29T05:09:18.697Z,22.36
2024-02-29T05:10:18.732Z,22.35
2024-02-29T05:11:18.730Z,22.37
2024-02-29T05:12:18.668Z,22.37
2024-02-29T05:13:18.721Z,22.37
2024-02-29T05:14:18.682Z,22.38
2024-02-29T05:15:18.673Z,22.38
2024-02-29T05:16:18.729Z,22.38
2024-02-29T05:17:18.681Z,22.38
2024-02-29T05:18:18.681Z,22.38
2024-02-29T05:19:18.743Z,22.39
2024-02-29T05:20:18.679Z,22.40
2024-02-29T05:21:18.692Z,22.41
2024-02-29T05:22:18.775Z,22.40
2024-02-29T05:23:18.696Z,22.40
2024-02-29T05:24:18.704Z,22.41
2024-02-29T05:25:18.747Z,22.42
2024-02-29T05:26:18.694Z,22.42
2024-02-29T05:27:18.741Z,22.43
2024-02-29T05:28:18.781Z,22.43
2024-02-29T05:29:18.752Z,22.43
2024-02-29T05:30:18.714Z,22.44
2024-02-29T05:31:18.747Z,22.44
2024-02-29T05:32:19.264Z,22.44
2024-02-29T05:33:18.723Z,22.44
2024-02-29T05:34:18.827Z,22.44
2024-02-29T05:35:18.716Z,22.44
2024-02-29T05:36:18.740Z,22.45
2024-02-29T05:37:18.862Z,22.45
2024-02-29T05:38:18.724Z,22.45
2024-02-29T05:39:18.729Z,22.46
2024-02-29T05:40:18.793Z,22.46
2024-02-29T05:41:18.861Z,22.47
2024-02-29T05:42:18.739Z,22.47
2024-02-29T05:43:18.821Z,22.47
2024-02-29T05:44:18.736Z,22.47
2024-02-29T05:45:18.735Z,22.47
2024-02-29T05:46:18.813Z,22.48
2024-02-29T05:47:18.758Z,22.47
2024-02-29T05:48:18.746Z,22.48
2024-02-29T05:49:18.882Z,22.49
2024-02-29T05:50:18.793Z,22.49
2024-02-29T05:51:18.820Z,22.50
2024-02-29T05:52:18.958Z,22.50
2024-02-29T05:53:18.889Z,22.49
2024-02-29T05:54:18.941Z,22.50
2024-02-29T05:55:19.171Z,22.50
2024-02-29T05:56:18.992Z,22.50
2024-02-29T05:57:19.028Z,22.49
2024-02-29T05:58:19.152Z,22.49
2024-02-29T05:59:19.089Z,22.50
2024-02-29T06:00:19.073Z,22.50
2024-02-29T06:01:19.277Z,22.51
2024-02-29T06:02:19.093Z,22.51
2024-02-29T06:03:19.091Z,22.51
2024-02-29T06:04:19.306Z,22.51
2024-02-29T06:05:19.115Z,22.52
2024-02-29T06:06:19.139Z,22.52
2024-02-29T06:07:19.169Z,22.53
2024-02-29T06:08:19.172Z,22.53
2024-02-29T06:09:19.174Z,22.52
2024-02-29T06:10:19.296Z,22.53
2024-02-29T06:11:19.267Z,22.53
2024-02-29T06:12:19.200Z,22.52
2024-02-29T06:13:19.376Z,22.51
2024-02-29T06:14:19.230Z,22.49
2024-02-29T06:15:19.272Z,22.48
2024-02-29T06:16:19.308Z,22.48
2024-02-29T06:17:19.266Z,22.47
2024-02-29T06:18:19.273Z,22.47
2024-02-29T06:19:19.314Z,22.46
2024-02-29T06:20:19.300Z,22.46
2024-02-29T06:21:19.308Z,22.47
2024-02-29T06:22:19.425Z,22.46
2024-02-29T06:23:19.326Z,22.46
2024-02-29T06:24:20.125Z,22.45
2024-02-29T06:25:19.890Z,22.45
2024-02-29T06:26:19.358Z,22.44
2024-02-29T06:27:19.367Z,22.45
2024-02-29T06:28:22.954Z,22.45
2024-02-29T06:29:19.378Z,22.43
2024-02-29T06:30:19.378Z,22.42
2024-02-29T06:31:19.469Z,22.42
2024-02-29T06:32:19.379Z,22.42
2024-02-29T06:33:19.382Z,22.42
2024-02-29T06:34:19.489Z,22.42
2024-02-29T06:35:19.390Z,22.42
2024-02-29T06:36:19.384Z,22.41
2024-02-29T06:37:19.887Z,22.42
2024-02-29T06:38:19.382Z,22.41
2024-02-29T06:39:19.397Z,22.40
2024-02-29T06:40:19.511Z,22.41
2024-02-29T06:41:19.392Z,22.40
2024-02-29T06:42:19.393Z,22.40
2024-02-29T06:43:19.962Z,22.40
2024-02-29T06:44:19.702Z,22.40
2024-02-29T06:45:19.786Z,22.40
2024-02-29T06:46:19.566Z,22.42
2024-02-29T06:47:19.430Z,22.43
2024-02-29T06:48:19.402Z,22.43
2024-02-29T06:49:19.491Z,22.44
2024-02-29T06:50:19.802Z,22.45
2024-02-29T06:51:19.435Z,22.47
2024-02-29T06:52:19.582Z,22.48
2024-02-29T06:53:19.424Z,22.48
2024-02-29T06:54:19.800Z,22.49
2024-02-29T06:55:19.928Z,22.53
2024-02-29T06:56:19.425Z,22.56
2024-02-29T06:57:19.427Z,22.60
2024-02-29T06:58:19.858Z,22.64
2024-02-29T06:59:20.474Z,22.67
2024-02-29T07:00:26.850Z,22.72
2024-02-29T07:01:19.513Z,22.73
2024-02-29T07:02:19.477Z,22.76
2024-02-29T07:03:23.055Z,22.78
2024-02-29T07:04:19.586Z,22.82
2024-02-29T07:05:19.484Z,22.85
2024-02-29T07:06:19.838Z,22.89
2024-02-29T07:07:19.538Z,22.94
2024-02-29T07:08:22.695Z,22.97
2024-02-29T07:09:19.653Z,23.01
2024-02-29T07:10:19.673Z,23.04
2024-02-29T07:11:19.636Z,23.04
2024-02-29T07:12:19.704Z,23.05
2024-02-29T07:13:20.120Z,23.08
2024-02-29T07:14:19.608Z,23.10
2024-02-29T07:15:19.968Z,23.11
2024-02-29T07:16:19.782Z,23.13
2024-02-29T07:17:20.063Z,23.15
2024-02-29T07:18:19.549Z,23.17
2024-02-29T07:19:19.681Z,23.18
2024-02-29T07:20:19.542Z,23.17
2024-02-29T07:21:19.511Z,23.18
2024-02-29T07:22:19.749Z,23.20
2024-02-29T07:23:19.610Z,23.21
2024-02-29T07:24:20.441Z,23.22
2024-02-29T07:25:20.076Z,23.21
2024-02-29T07:26:19.547Z,23.22
2024-02-29T07:27:19.593Z,23.23
2024-02-29T07:28:20.163Z,23.24
2024-02-29T07:29:19.903Z,23.25
2024-02-29T07:30:19.949Z,23.27
2024-02-29T07:31:19.972Z,23.28
2024-02-29T07:32:20.060Z,23.29
2024-02-29T07:33:20.368Z,23.30
2024-02-29T07:34:20.760Z,23.31
2024-02-29T07:35:20.274Z,23.32
2024-02-29T07:36:20.048Z,23.33
2024-02-29T07:37:20.447Z,23.33
2024-02-29T07:38:20.428Z,23.34
2024-02-29T07:39:20.047Z,23.35
2024-02-29T07:40:20.434Z,23.36
2024-02-29T07:41:27.531Z,23.36
2024-02-29T07:42:20.944Z,23.37
2024-02-29T07:43:20.389Z,23.37
2024-02-29T07:44:20.647Z,23.39
2024-02-29T07:45:21.088Z,23.39
2024-02-29T07:46:20.695Z,23.39
2024-02-29T07:47:20.621Z,23.39
2024-02-29T07:48:20.575Z,23.40
2024-02-29T07:49:20.611Z,23.40
2024-02-29T07:50:20.416Z,23.41
2024-02-29T07:51:20.785Z,23.42
2024-02-29T07:52:20.449Z,23.43
2024-02-29T07:53:20.654Z,23.43
2024-02-29T07:54:20.430Z,23.43
2024-02-29T07:55:20.522Z,23.44
2024-02-29T07:56:20.712Z,23.45
2024-02-29T07:57:20.490Z,23.45
2024-02-29T07:58:20.630Z,23.46
2024-02-29T07:59:20.926Z,23.46
2024-02-29T08:00:20.440Z,23.46
2024-02-29T08:01:20.914Z,23.47
2024-02-29T08:02:22.502Z,23.48
2024-02-29T08:03:20.816Z,23.47
2024-02-29T08:04:20.820Z,23.47
2024-02-29T08:05:20.701Z,23.48
2024-02-29T08:06:20.895Z,23.49
2024-02-29T08:07:20.951Z,23.49
2024-02-29T08:08:20.973Z,23.49
2024-02-29T08:09:20.841Z,23.49
2024-02-29T08:10:20.894Z,23.49
2024-02-29T08:11:20.901Z,23.51
2024-02-29T08:12:20.713Z,23.50
2024-02-29T08:13:21.032Z,23.51
2024-02-29T08:14:21.316Z,23.51
2024-02-29T08:15:20.845Z,23.52
2024-02-29T08:16:20.838Z,23.52
2024-02-29T08:17:20.793Z,23.52
2024-02-29T08:18:20.850Z,23.53
2024-02-29T08:19:20.912Z,23.53
2024-02-29T08:20:20.404Z,23.53
2024-02-29T08:21:20.470Z,23.54
2024-02-29T08:22:20.574Z,23.56
2024-02-29T08:23:20.887Z,23.56
2024-02-29T08:24:20.690Z,23.57
2024-02-29T08:25:20.862Z,23.58
2024-02-29T08:26:20.822Z,23.57
2024-02-29T08:27:20.915Z,23.58
2024-02-29T08:28:21.716Z,23.60
2024-02-29T08:29:21.263Z,23.62
2024-02-29T08:30:21.654Z,23.63
2024-02-29T08:31:21.195Z,23.65
2024-02-29T08:32:21.282Z,23.66
2024-02-29T08:33:21.395Z,23.65
2024-02-29T08:34:21.404Z,23.65
2024-02-29T08:35:21.838Z,23.66
2024-02-29T08:36:21.474Z,23.67
2024-02-29T08:37:21.681Z,23.66
2024-02-29T08:38:21.616Z,23.65
2024-02-29T08:44:24.137Z,23.49
2024-02-29T08:45:22.976Z,23.58
2024-02-29T08:46:21.760Z,23.61
2024-02-29T08:47:21.851Z,23.63
2024-02-29T08:48:21.845Z,23.65
2024-02-29T08:49:22.413Z,23.67
2024-02-29T08:50:22.370Z,23.70
2024-02-29T08:51:22.000Z,23.73
2024-02-29T08:52:22.114Z,23.75
2024-02-29T08:53:22.349Z,23.77
2024-02-29T08:54:22.156Z,23.78
2024-02-29T08:55:22.385Z,23.77
2024-02-29T08:56:22.237Z,23.77
2024-02-29T08:57:22.304Z,23.75
2024-02-29T08:58:22.386Z,23.73
2024-02-29T08:59:22.406Z,23.70
2024-02-29T09:00:22.873Z,23.67
2024-02-29T09:01:22.611Z,23.65
2024-02-29T09:02:23.606Z,23.63
2024-02-29T09:03:22.653Z,23.61
2024-02-29T09:04:22.737Z,23.58
2024-02-29T09:05:22.847Z,23.56
2024-02-29T09:06:22.836Z,23.53
2024-02-29T09:07:23.013Z,23.51
2024-02-29T09:08:23.123Z,23.48
2024-02-29T09:09:23.368Z,23.47
2024-02-29T09:10:23.274Z,23.46
2024-02-29T09:11:23.222Z,23.45
2024-02-29T09:12:23.247Z,23.46
2024-02-29T09:13:30.387Z,23.46
2024-02-29T09:14:23.333Z,23.44
2024-02-29T09:15:23.355Z,23.44
2024-02-29T09:16:23.491Z,23.44
2024-02-29T09:17:23.337Z,23.44
2024-02-29T09:18:23.332Z,23.45
2024-02-29T09:19:23.586Z,23.46
2024-02-29T09:20:23.346Z,23.47
2024-02-29T09:21:23.338Z,23.48
2024-02-29T09:22:23.348Z,23.48
2024-02-29T09:23:23.334Z,23.48
2024-02-29T09:24:23.329Z,23.49
2024-02-29T09:25:23.342Z,23.50
2024-02-29T09:26:23.330Z,23.51
2024-02-29T09:27:23.339Z,23.52
2024-02-29T09:28:23.381Z,23.51
2024-02-29T09:29:26.632Z,23.53
2024-02-29T09:30:23.375Z,23.53
2024-02-29T09:31:26.616Z,23.54
2024-02-29T09:32:23.347Z,23.55
2024-02-29T09:33:23.340Z,23.57
2024-02-29T09:34:23.458Z,23.58
2024-02-29T09:35:23.351Z,23.59
2024-02-29T09:36:23.373Z,23.59
2024-02-29T09:37:23.430Z,23.59
2024-02-29T09:38:23.369Z,23.60
2024-02-29T09:39:23.363Z,23.61
2024-02-29T09:40:23.954Z,23.61
2024-02-29T09:41:40.765Z,23.62
2024-02-29T09:42:23.390Z,23.62
2024-02-29T09:43:23.434Z,23.63
2024-02-29T09:44:23.870Z,23.64
2024-02-29T09:45:25.311Z,23.61
2024-02-29T09:46:23.395Z,23.60
2024-02-29T09:47:23.402Z,23.62
2024-02-29T09:48:23.375Z,23.63
2024-02-29T09:49:23.370Z,23.64
2024-02-29T09:50:24.485Z,23.66
2024-02-29T09:51:23.878Z,23.62
2024-02-29T09:52:23.573Z,23.55
2024-02-29T09:53:23.502Z,23.50
2024-02-29T09:54:23.380Z,23.48
2024-02-29T09:55:23.404Z,23.48
2024-02-29T09:56:23.400Z,23.47
2024-02-29T09:57:23.384Z,23.47
2024-02-29T09:58:23.474Z,23.46
2024-02-29T09:59:23.453Z,23.46
2024-02-29T10:00:23.470Z,23.44
2024-02-29T10:01:24.326Z,23.36
2024-02-29T10:02:23.526Z,23.36
2024-02-29T10:03:23.515Z,23.36
2024-02-29T10:04:23.538Z,23.37
2024-02-29T10:05:23.500Z,23.38
2024-02-29T10:06:23.529Z,23.40
2024-02-29T10:07:23.624Z,23.40
2024-02-29T10:08:23.554Z,23.42
2024-02-29T10:09:23.563Z,23.43
2024-02-29T10:10:23.995Z,23.44
2024-02-29T10:11:23.671Z,23.44
2024-02-29T10:12:23.670Z,23.45
2024-02-29T10:13:23.712Z,23.46
2024-02-29T10:14:23.719Z,23.47
2024-02-29T10:15:23.890Z,23.47
2024-02-29T10:16:26.097Z,23.47
2024-02-29T10:17:23.765Z,23.46
2024-02-29T10:18:23.771Z,23.47
2024-02-29T10:19:24.176Z,23.47
2024-02-29T10:20:39.358Z,23.47
2024-02-29T10:21:23.892Z,23.47
2024-02-29T10:22:23.853Z,23.47
2024-02-29T10:23:23.778Z,23.47
2024-02-29T10:24:23.778Z,23.45
2024-02-29T10:25:23.937Z,23.40
2024-02-29T10:26:23.782Z,23.32
2024-02-29T10:27:23.797Z,23.25
2024-02-29T10:28:23.861Z,23.17
2024-02-29T10:29:25.081Z,23.07
2024-02-29T10:30:23.932Z,23.00
2024-02-29T10:31:23.869Z,22.91
2024-02-29T10:32:23.889Z,22.90
2024-02-29T10:33:23.921Z,22.91
2024-02-29T10:34:23.978Z,22.92
2024-02-29T10:35:23.938Z,22.93
2024-02-29T10:36:23.802Z,22.94
2024-02-29T10:37:23.945Z,22.93
2024-02-29T10:38:23.808Z,22.94
2024-02-29T10:39:23.895Z,22.96
2024-02-29T10:40:24.002Z,23.00
2024-02-29T10:41:23.802Z,23.05
2024-02-29T10:42:23.813Z,23.10
2024-02-29T10:43:23.887Z,23.14
2024-02-29T10:44:23.819Z,23.19
2024-02-29T10:45:26.703Z,23.23
2024-02-29T10:46:24.880Z,23.28
2024-02-29T10:47:23.850Z,23.32
2024-02-29T10:48:23.895Z,23.35
2024-02-29T10:49:23.923Z,23.38
2024-02-29T10:50:23.853Z,23.43
2024-02-29T10:51:27.179Z,23.45
2024-02-29T10:52:23.911Z,23.47
2024-02-29T10:53:23.838Z,23.50
2024-02-29T10:54:23.904Z,23.54
2024-02-29T10:55:23.878Z,23.56
2024-02-29T10:56:23.863Z,23.58
2024-02-29T10:57:23.830Z,23.59
2024-02-29T10:58:23.939Z,23.62
2024-02-29T10:59:23.834Z,23.64
2024-02-29T11:00:23.849Z,23.66
2024-02-29T11:01:23.951Z,23.67
2024-02-29T11:02:23.842Z,23.70
2024-02-29T11:03:23.920Z,23.71
2024-02-29T11:04:23.911Z,23.73
2024-02-29T11:05:23.921Z,23.74
2024-02-29T11:06:23.841Z,23.75
2024-02-29T11:07:23.964Z,23.76
2024-02-29T11:08:23.839Z,23.77
2024-02-29T11:09:27.292Z,23.79
2024-02-29T11:10:23.902Z,23.79
2024-02-29T11:11:23.996Z,23.80
2024-02-29T11:12:23.899Z,23.81
2024-02-29T11:13:23.917Z,23.82
2024-02-29T11:14:23.852Z,23.83
2024-02-29T11:15:25.077Z,23.84
2024-02-29T11:16:24.047Z,23.84
2024-02-29T11:17:24.479Z,23.85
2024-02-29T11:18:23.922Z,23.86
2024-02-29T11:19:24.548Z,23.87
2024-02-29T11:20:24.462Z,23.89
2024-02-29T11:21:23.909Z,23.91
2024-02-29T11:22:23.958Z,23.90
2024-02-29T11:23:23.937Z,23.90
2024-02-29T11:24:24.051Z,23.89
2024-02-29T11:25:24.553Z,23.88
2024-02-29T11:26:24.403Z,23.88
2024-02-29T11:27:23.924Z,23.86
2024-02-29T11:28:24.339Z,23.83
2024-02-29T11:29:23.977Z,23.81
2024-02-29T11:30:24.526Z,23.80
2024-02-29T11:31:23.948Z,23.79
2024-02-29T11:32:23.930Z,23.79
2024-02-29T11:33:23.974Z,23.78
2024-02-29T11:34:23.949Z,23.78
2024-02-29T11:35:24.417Z,23.77
2024-02-29T11:36:23.920Z,23.78
2024-02-29T11:37:26.699Z,23.76
2024-02-29T11:38:29.261Z,23.74
2024-02-29T11:39:24.044Z,23.71
2024-02-29T11:40:23.996Z,23.69
2024-02-29T11:41:23.946Z,23.67
2024-02-29T11:42:23.943Z,23.65
2024-02-29T11:43:26.106Z,23.64
2024-02-29T11:44:23.981Z,23.61
2024-02-29T11:45:24.068Z,23.60
2024-02-29T11:46:23.979Z,23.58
2024-02-29T11:47:23.940Z,23.57
2024-02-29T11:48:23.939Z,23.57
2024-02-29T11:49:24.093Z,23.56
2024-02-29T11:50:24.412Z,23.54
2024-02-29T11:51:23.947Z,23.54
2024-02-29T11:52:23.992Z,23.53
2024-02-29T11:53:23.948Z,23.54
2024-02-29T11:54:26.638Z,23.53
2024-02-29T11:55:24.155Z,23.53
2024-02-29T11:56:24.421Z,23.53
2024-02-29T11:57:23.954Z,23.53
2024-02-29T11:58:24.067Z,23.52
2024-02-29T11:59:23.951Z,23.51
2024-02-29T12:00:23.968Z,23.52
2024-02-29T12:01:24.065Z,23.52
2024-02-29T12:02:23.960Z,23.52
2024-02-29T12:03:23.972Z,23.52
2024-02-29T12:04:24.040Z,23.51
2024-02-29T12:05:23.962Z,23.51
2024-02-29T12:06:23.964Z,23.51
2024-02-29T12:07:24.057Z,23.51
2024-02-29T12:08:23.968Z,23.50
2024-02-29T12:09:23.983Z,23.48
2024-02-29T12:10:23.978Z,23.48
2024-02-29T12:11:24.491Z,23.45
2024-02-29T12:12:24.001Z,23.41
2024-02-29T12:13:24.040Z,23.36
2024-02-29T12:14:24.051Z,23.33
2024-02-29T12:15:24.446Z,23.30
2024-02-29T12:16:23.977Z,23.28
2024-02-29T12:17:24.024Z,23.28
2024-02-29T12:18:24.036Z,23.25
2024-02-29T12:19:24.060Z,23.25
2024-02-29T12:20:23.992Z,23.25
2024-02-29T12:21:23.981Z,23.26
2024-02-29T12:22:24.066Z,23.28
2024-02-29T12:23:24.446Z,23.29
2024-02-29T12:24:24.063Z,23.30
2024-02-29T12:25:24.142Z,23.31
2024-02-29T12:26:24.120Z,23.32
2024-02-29T12:27:24.274Z,23.34
2024-02-29T12:28:24.280Z,23.36
2024-02-29T12:29:24.272Z,23.36
2024-02-29T12:30:24.247Z,23.37
2024-02-29T12:31:24.303Z,23.38
2024-02-29T12:32:24.280Z,23.39
2024-02-29T12:33:27.276Z,23.40
2024-02-29T12:34:24.619Z,23.39
2024-02-29T12:35:24.570Z,23.40
2024-02-29T12:36:24.636Z,23.42
2024-02-29T12:37:24.668Z,23.44
2024-02-29T12:38:24.700Z,23.46
2024-02-29T12:39:24.766Z,23.47
2024-02-29T12:40:24.979Z,23.49
2024-02-29T12:41:24.913Z,23.50
2024-02-29T12:42:25.027Z,23.52
2024-02-29T12:43:25.229Z,23.56
2024-02-29T12:44:25.176Z,23.58
2024-02-29T12:45:25.189Z,23.59
2024-02-29T12:46:25.347Z,23.61
2024-02-29T12:47:25.309Z,23.62
2024-02-29T12:48:25.367Z,23.65
2024-02-29T12:49:25.506Z,23.67
2024-02-29T12:50:25.489Z,23.69
2024-02-29T12:51:25.535Z,23.70
2024-02-29T12:52:25.622Z,23.72
2024-02-29T12:53:25.660Z,23.73
2024-02-29T12:54:25.690Z,23.74
2024-02-29T12:55:25.818Z,23.74
2024-02-29T12:56:25.832Z,23.75
2024-02-29T12:57:25.860Z,23.74
2024-02-29T12:58:25.985Z,23.75
2024-02-29T12:59:26.031Z,23.75
2024-02-29T13:00:25.946Z,23.75
2024-02-29T13:01:26.191Z,23.75
2024-02-29T13:02:26.058Z,23.74
2024-02-29T13:03:26.060Z,23.74
2024-02-29T13:04:26.476Z,23.73
2024-02-29T13:05:26.112Z,23.74
2024-02-29T13:06:26.472Z,23.74
2024-02-29T13:07:26.269Z,23.74
2024-02-29T13:08:26.230Z,23.74
2024-02-29T13:09:26.467Z,23.75
2024-02-29T13:10:26.427Z,23.76
2024-02-29T13:11:26.377Z,23.76
2024-02-29T13:12:26.446Z,23.78
2024-02-29T13:13:26.473Z,23.78
2024-02-29T13:14:26.473Z,23.78
2024-02-29T13:15:26.563Z,23.80
2024-02-29T13:16:26.632Z,23.82
2024-02-29T13:17:26.690Z,23.86
2024-02-29T13:18:26.759Z,23.87
2024-02-29T13:19:26.874Z,23.88
2024-02-29T13:20:26.890Z,23.89
2024-02-29T13:21:26.968Z,23.90
2024-02-29T13:22:27.078Z,23.90
2024-02-29T13:23:27.056Z,23.91
2024-02-29T13:24:27.136Z,23.91
2024-02-29T13:25:27.288Z,23.92
2024-02-29T13:26:27.256Z,23.92
2024-02-29T13:27:27.366Z,23.93
2024-02-29T13:28:27.443Z,23.93
2024-02-29T13:29:27.447Z,23.94
2024-02-29T13:30:28.129Z,23.94
2024-02-29T13:31:27.621Z,23.93
2024-02-29T13:32:27.647Z,23.94
2024-02-29T13:33:27.818Z,23.94
2024-02-29T13:34:27.870Z,23.94
2024-02-29T13:35:27.845Z,23.94
2024-02-29T13:36:27.914Z,23.93
2024-02-29T13:37:28.008Z,23.94
2024-02-29T13:38:28.050Z,23.93
2024-02-29T13:39:28.118Z,23.93
2024-02-29T13:40:28.548Z,23.91
2024-02-29T13:41:28.461Z,23.91
2024-02-29T13:42:28.306Z,23.92
2024-02-29T13:43:28.388Z,23.92
2024-02-29T13:44:28.463Z,23.92
2024-02-29T13:45:28.534Z,23.91
2024-02-29T13:46:28.727Z,23.93
2024-02-29T13:47:28.684Z,23.93
2024-02-29T13:48:28.708Z,23.94
2024-02-29T13:49:28.992Z,23.93
2024-02-29T13:50:28.839Z,23.94