createdAt,value
2018-04-27T00:00:16.121Z,1.6
2018-04-27T00:01:18.499Z,1.4
2018-04-27T00:02:20.865Z,1.3
2018-04-27T00:03:23.253Z,1.8
2018-04-27T00:04:25.633Z,1.7
2018-04-27T00:05:28.390Z,1.7
2018-04-27T00:06:30.768Z,1.7
2018-04-27T00:07:33.146Z,1.6
2018-04-27T00:08:35.515Z,1.3
2018-04-27T00:09:37.923Z,1.4
2018-04-27T00:10:40.272Z,1.6
2018-04-27T00:11:42.651Z,1.8
2018-04-27T00:12:45.020Z,1.7
2018-04-27T00:13:47.407Z,1.6
2018-04-27T00:14:49.781Z,1.4
2018-04-27T00:15:52.441Z,1.4
2018-04-27T00:16:54.810Z,1.5
2018-04-27T00:17:57.466Z,1.4
2018-04-27T00:19:00.233Z,2.1
2018-04-27T00:20:02.905Z,1.8
2018-04-27T00:21:05.273Z,1.8
2018-04-27T00:22:07.657Z,2
2018-04-27T00:23:10.027Z,1.9
2018-04-27T00:24:12.406Z,1.5
2018-04-27T00:25:15.168Z,1.4
2018-04-27T00:26:17.548Z,1.4
2018-04-27T00:27:20.194Z,2
2018-04-27T00:28:22.583Z,1.4
2018-04-27T00:29:25.338Z,1.8
2018-04-27T00:30:27.720Z,1.8
2018-04-27T00:31:30.122Z,1.8
2018-04-27T00:32:32.477Z,1.8
2018-04-27T00:33:35.127Z,1.7
2018-04-27T00:34:37.513Z,1.5
2018-04-27T00:35:39.886Z,1.4
2018-04-27T00:36:42.265Z,1.4
2018-04-27T00:37:44.646Z,1.4
2018-04-27T00:38:47.396Z,1.8
2018-04-27T00:39:49.779Z,2
2018-04-27T00:40:52.437Z,1.8
2018-04-27T00:41:54.815Z,1.6
2018-04-27T00:42:57.191Z,1.4
2018-04-27T00:43:59.561Z,1.4
2018-04-27T00:45:01.928Z,1.3
2018-04-27T00:46:04.321Z,1.9
2018-04-27T00:47:07.253Z,1.8
2018-04-27T00:48:09.624Z,2
2018-04-27T00:49:12.284Z,1.8
2018-04-27T00:50:14.659Z,2
2018-04-27T00:51:17.328Z,1.6
2018-04-27T00:52:19.707Z,1.5
2018-04-27T00:53:22.077Z,1.5
2018-04-27T00:54:24.748Z,1.4
2018-04-27T00:55:27.124Z,1.4
2018-04-27T00:56:29.779Z,1.4
2018-04-27T00:57:32.157Z,1.8
2018-04-27T00:58:34.536Z,1.9
2018-04-27T00:59:36.905Z,1.8
2018-04-27T01:00:39.301Z,1.7
2018-04-27T01:01:41.677Z,1.4
2018-04-27T01:02:44.051Z,2
2018-04-27T01:03:46.733Z,1.4
2018-04-27T01:04:49.107Z,1.8
2018-04-27T01:05:51.866Z,1.7
2018-04-27T01:06:54.239Z,1.7
2018-04-27T01:07:56.616Z,1.7
2018-04-27T01:08:59.294Z,1.8
2018-04-27T01:10:01.671Z,1.6
2018-04-27T01:11:04.044Z,1.4
2018-04-27T01:12:06.430Z,1.4
2018-04-27T01:13:08.797Z,1.4
2018-04-27T01:14:11.178Z,1.6
2018-04-27T01:15:13.946Z,1.9
2018-04-27T01:16:16.324Z,1.6
2018-04-27T01:17:18.700Z,1.6
2018-04-27T01:18:21.083Z,1.8
2018-04-27T01:19:23.449Z,1.4
2018-04-27T01:20:25.828Z,1.4
2018-04-27T01:21:28.193Z,1.6
2018-04-27T01:22:30.848Z,1.8
2018-04-27T01:23:33.231Z,1.9
2018-04-27T01:24:35.607Z,1.8
2018-04-27T01:25:38.265Z,1.5
2018-04-27T01:26:41.034Z,1.3
2018-04-27T01:27:43.401Z,1.4
2018-04-27T01:28:45.778Z,1.5
2018-04-27T01:29:48.153Z,1.4
2018-04-27T01:30:50.525Z,1.8
2018-04-27T01:31:52.901Z,1.8
2018-04-27T01:32:55.283Z,1.6
2018-04-27T01:33:57.649Z,1.6
2018-04-27T01:35:00.027Z,1.3
2018-04-27T01:36:02.413Z,1.3
2018-04-27T01:37:04.780Z,1.4
2018-04-27T01:38:07.157Z,1.7
2018-04-27T01:39:09.814Z,1.9
2018-04-27T01:40:12.192Z,2
2018-04-27T01:41:14.570Z,1.5
2018-04-27T01:42:16.946Z,1.4
2018-04-27T01:43:19.315Z,1.3
2018-04-27T01:44:21.982Z,1.4
2018-04-27T01:45:24.358Z,1.8
2018-04-27T01:46:26.741Z,1.6
2018-04-27T01:47:29.126Z,1.8
2018-04-27T01:48:31.511Z,1.6
2018-04-27T01:49:34.158Z,1.7
2018-04-27T01:50:36.535Z,1.5
2018-04-27T01:51:38.906Z,1.8
2018-04-27T01:52:41.288Z,1.4
2018-04-27T01:53:43.667Z,1.7
2018-04-27T01:54:46.057Z,1.9
2018-04-27T01:55:48.739Z,1.9
2018-04-27T01:56:51.111Z,1.6
2018-04-27T01:57:53.484Z,1.8
2018-04-27T01:58:55.862Z,1.4
2018-04-27T01:59:58.253Z,1.4
2018-04-27T02:01:00.636Z,1.5
2018-04-27T02:02:03.391Z,1.6
2018-04-27T02:03:05.777Z,2
2018-04-27T02:04:08.432Z,1.8
2018-04-27T02:05:10.814Z,1.9
2018-04-27T02:06:13.472Z,1.7
2018-04-27T02:07:16.134Z,1.6
2018-04-27T02:08:18.514Z,1.5
2018-04-27T02:09:21.270Z,1.3
2018-04-27T02:10:23.646Z,1.4
2018-04-27T02:11:26.419Z,1.4
2018-04-27T02:12:29.358Z,1.9
2018-04-27T02:13:32.023Z,2.1
2018-04-27T02:14:34.394Z,2
2018-04-27T02:15:36.772Z,1.7
2018-04-27T02:16:39.157Z,1.7
2018-04-27T02:17:41.535Z,1.9
2018-04-27T02:18:44.182Z,1.7
2018-04-27T02:19:47.132Z,1.5
2018-04-27T02:20:49.900Z,1.7
2018-04-27T02:21:52.583Z,1.6
2018-04-27T02:22:54.965Z,1.4
2018-04-27T02:23:57.340Z,1.4
2018-04-27T02:24:59.720Z,1.4
2018-04-27T02:26:02.103Z,2.1
2018-04-27T02:27:04.751Z,1.8
2018-04-27T02:28:07.125Z,1.9
2018-04-27T02:29:09.785Z,1.6
2018-04-27T02:30:12.444Z,1.4
2018-04-27T02:31:15.122Z,1.7
2018-04-27T02:32:17.781Z,1.5
2018-04-27T02:33:20.824Z,1.5
2018-04-27T02:34:24.164Z,1.4
2018-04-27T02:35:26.821Z,1.7
2018-04-27T02:36:29.192Z,1.5
2018-04-27T02:37:31.566Z,1.6
2018-04-27T02:38:33.943Z,1.4
2018-04-27T02:39:36.322Z,1.4
2018-04-27T02:40:38.981Z,1.5
2018-04-27T02:41:41.371Z,1.9
2018-04-27T02:42:44.025Z,1.7
2018-04-27T02:43:47.070Z,1.7
2018-04-27T02:44:50.308Z,1.8
2018-04-27T02:45:52.678Z,2
2018-04-27T02:46:55.622Z,1.9
2018-04-27T02:47:58.388Z,1.7
2018-04-27T02:49:01.110Z,1.7
2018-04-27T02:50:03.503Z,1.9
2018-04-27T02:51:06.442Z,1.6
2018-04-27T02:52:09.494Z,2
2018-04-27T02:53:12.148Z,1.6
2018-04-27T02:54:14.531Z,1.5
2018-04-27T02:55:17.196Z,1.7
2018-04-27T02:56:19.592Z,1.5
2018-04-27T02:57:22.335Z,1.6
2018-04-27T02:58:25.286Z,1.7
2018-04-27T02:59:27.669Z,1.7
2018-04-27T03:00:30.433Z,1.3
2018-04-27T03:01:32.805Z,1.4
2018-04-27T03:02:35.479Z,1.4
2018-04-27T03:03:37.856Z,1.7
2018-04-27T03:04:40.513Z,1.9
2018-04-27T03:05:42.880Z,1.9
2018-04-27T03:06:45.267Z,1.7
2018-04-27T03:07:48.021Z,1.8
2018-04-27T03:08:50.393Z,1.8
2018-04-27T03:09:53.060Z,1.4
2018-04-27T03:10:56.106Z,1.4
2018-04-27T03:11:59.055Z,1.3
2018-04-27T03:13:01.735Z,1.8
2018-04-27T03:14:04.395Z,1.4
2018-04-27T03:15:06.771Z,1.3
2018-04-27T03:16:09.435Z,1.3
2018-04-27T03:17:11.811Z,2
2018-04-27T03:18:14.465Z,1.8
2018-04-27T03:19:16.841Z,1.8
2018-04-27T03:20:19.248Z,1.9
2018-04-27T03:21:21.596Z,1.7
2018-04-27T03:22:24.271Z,1.5
2018-04-27T03:23:26.639Z,1.7
2018-04-27T03:24:29.298Z,1.3
2018-04-27T03:25:32.354Z,1.3
2018-04-27T03:26:34.734Z,2
2018-04-27T03:27:37.108Z,1.3
2018-04-27T03:28:39.494Z,1.7
2018-04-27T03:29:41.872Z,1.7
2018-04-27T03:30:44.534Z,1.7
2018-04-27T03:31:47.209Z,1.7
2018-04-27T03:32:49.883Z,1.8
2018-04-27T03:33:52.261Z,1.8
2018-04-27T03:34:54.638Z,1.3
2018-04-27T03:35:57.403Z,1.3
2018-04-27T03:37:00.440Z,1.3
2018-04-27T03:38:02.822Z,1.3
2018-04-27T03:39:05.200Z,1.3
2018-04-27T03:40:07.597Z,1.8
2018-04-27T03:41:09.963Z,1.8
2018-04-27T03:42:12.334Z,1.6
2018-04-27T03:43:14.705Z,1.5
2018-04-27T03:44:17.082Z,1.6
2018-04-27T03:45:19.498Z,1.4
2018-04-27T03:46:21.832Z,1.4
2018-04-27T03:47:24.208Z,2
2018-04-27T03:48:26.864Z,1.8
2018-04-27T03:49:29.539Z,1.6
2018-04-27T03:50:31.997Z,1.9
2018-04-27T03:51:34.285Z,1.6
2018-04-27T03:52:36.663Z,1.4
2018-04-27T03:53:39.050Z,1.3
2018-04-27T03:54:41.426Z,1.5
2018-04-27T03:55:43.807Z,1.7
2018-04-27T03:56:46.463Z,2
2018-04-27T03:57:48.833Z,2
2018-04-27T03:58:51.243Z,1.5
2018-04-27T03:59:53.613Z,1.4
2018-04-27T04:00:55.975Z,1.3
2018-04-27T04:01:58.643Z,1.4
2018-04-27T04:03:01.022Z,1.4
2018-04-27T04:04:03.386Z,1.9
2018-04-27T04:05:05.764Z,1.8
2018-04-27T04:06:08.152Z,1.8
2018-04-27T04:07:10.525Z,1.5
2018-04-27T04:08:12.903Z,1.3
2018-04-27T04:09:15.560Z,1.4
2018-04-27T04:10:17.927Z,1.4
2018-04-27T04:11:20.595Z,1.5
2018-04-27T04:12:22.970Z,1.8
2018-04-27T04:13:26.000Z,1.9
2018-04-27T04:14:28.385Z,1.8
2018-04-27T04:15:30.758Z,1.6
2018-04-27T04:16:33.140Z,1.8
2018-04-27T04:17:35.519Z,1.6
2018-04-27T04:18:37.894Z,1.3
2018-04-27T04:19:40.282Z,1.3
2018-04-27T04:20:42.657Z,1.8
2018-04-27T04:21:45.031Z,1.6
2018-04-27T04:22:47.413Z,2
2018-04-27T04:23:50.064Z,1.6
2018-04-27T04:24:52.724Z,1.8
2018-04-27T04:25:55.094Z,1.8
2018-04-27T04:26:57.467Z,1.4
2018-04-27T04:27:59.844Z,1.4
2018-04-27T04:29:02.497Z,1.5
2018-04-27T04:30:04.872Z,1.7
2018-04-27T04:31:07.251Z,2.1
2018-04-27T04:32:09.619Z,1.6
2018-04-27T04:33:12.007Z,1.6
2018-04-27T04:34:14.668Z,1.4
2018-04-27T04:35:17.045Z,1.4
2018-04-27T04:36:19.427Z,1.3
2018-04-27T04:37:21.802Z,1.9
2018-04-27T04:38:24.627Z,1.7
2018-04-27T04:39:26.907Z,1.8
2018-04-27T04:40:29.277Z,1.8
2018-04-27T04:41:31.652Z,1.5
2018-04-27T04:42:34.029Z,1.5
2018-04-27T04:43:36.405Z,1.3
2018-04-27T04:44:38.788Z,1.4
2018-04-27T04:45:41.171Z,2
2018-04-27T04:46:43.537Z,1.8
2018-04-27T04:47:45.919Z,1.7
2018-04-27T04:48:48.296Z,1.9
2018-04-27T04:49:50.679Z,1.6
2018-04-27T04:50:53.048Z,1.5
2018-04-27T04:51:55.424Z,1.4
2018-04-27T04:52:57.800Z,1.9
2018-04-27T04:54:00.170Z,1.7
2018-04-27T04:55:02.843Z,2
2018-04-27T04:56:05.215Z,1.9
2018-04-27T04:57:07.879Z,1.5
2018-04-27T04:58:10.535Z,1.4
2018-04-27T04:59:12.919Z,1.4
2018-04-27T05:00:15.878Z,1.5
2018-04-27T05:01:18.254Z,1.4
2018-04-27T05:02:20.631Z,1.3
2018-04-27T05:03:23.021Z,2.1
2018-04-27T05:04:25.398Z,1.8
2018-04-27T05:05:27.776Z,1.6
2018-04-27T05:06:30.148Z,1.8
2018-04-27T05:07:32.805Z,1.8
2018-04-27T05:08:35.180Z,1.4
2018-04-27T05:09:37.565Z,1.5
2018-04-27T05:10:39.986Z,1.7
2018-04-27T05:11:42.314Z,1.7
2018-04-27T05:12:44.695Z,1.8
2018-04-27T05:13:47.457Z,1.5
2018-04-27T05:14:49.830Z,1.5
2018-04-27T05:15:52.492Z,1.4
2018-04-27T05:16:54.869Z,1.4
2018-04-27T05:17:57.245Z,1.4
2018-04-27T05:19:00.010Z,1.4
2018-04-27T05:20:02.387Z,1.8
2018-04-27T05:21:04.762Z,1.7
2018-04-27T05:22:07.150Z,2
2018-04-27T05:23:09.522Z,1.7
2018-04-27T05:24:11.965Z,1.4
2018-04-27T05:25:14.271Z,1.5
2018-04-27T05:26:16.649Z,1.4
2018-04-27T05:27:19.028Z,1.7
2018-04-27T05:28:21.409Z,1.8
2018-04-27T05:29:23.781Z,1.8
2018-04-27T05:30:26.442Z,1.8
2018-04-27T05:31:29.112Z,1.5
2018-04-27T05:32:31.481Z,1.5
2018-04-27T05:33:33.849Z,1.5
2018-04-27T05:34:36.511Z,1.5
2018-04-27T05:35:38.880Z,2
2018-04-27T05:36:41.841Z,2
2018-04-27T05:37:44.208Z,2
2018-04-27T05:38:46.598Z,1.8
2018-04-27T05:39:48.967Z,1.8
2018-04-27T05:40:51.346Z,1.5
2018-04-27T05:41:54.117Z,1.4
2018-04-27T05:42:56.791Z,1.5
2018-04-27T05:43:59.172Z,1.6
2018-04-27T05:45:01.556Z,1.5
2018-04-27T05:46:03.923Z,1.7
2018-04-27T05:47:06.312Z,1.8
2018-04-27T05:48:08.678Z,1.8
2018-04-27T05:49:11.064Z,1.5
2018-04-27T05:50:13.438Z,1.4
2018-04-27T05:51:16.202Z,1.6
2018-04-27T05:52:18.578Z,2
2018-04-27T05:53:20.942Z,1.7
2018-04-27T05:54:23.596Z,2.1
2018-04-27T05:55:25.983Z,2
2018-04-27T05:56:28.928Z,1.6
2018-04-27T05:57:31.302Z,1.5
2018-04-27T05:58:33.684Z,1.4
2018-04-27T05:59:36.341Z,1.5
2018-04-27T06:00:39.004Z,1.5
2018-04-27T06:01:41.378Z,1.6
2018-04-27T06:02:43.761Z,2
2018-04-27T06:03:46.137Z,2
2018-04-27T06:04:48.506Z,1.7
2018-04-27T06:05:51.276Z,1.8
2018-04-27T06:06:53.959Z,1.7
2018-04-27T06:07:56.336Z,1.8
2018-04-27T06:08:59.033Z,1.4
2018-04-27T06:10:01.824Z,2.1
2018-04-27T06:11:04.201Z,1.4
2018-04-27T06:12:06.972Z,1.5
2018-04-27T06:13:09.341Z,1.7
2018-04-27T06:14:12.103Z,2.2
2018-04-27T06:15:14.471Z,2
2018-04-27T06:16:16.846Z,2.1
2018-04-27T06:17:19.221Z,1.8
2018-04-27T06:18:21.605Z,1.8
2018-04-27T06:19:24.355Z,1.5
2018-04-27T06:20:26.736Z,1.5
2018-04-27T06:21:29.408Z,1.6
2018-04-27T06:22:31.791Z,2.1
2018-04-27T06:23:34.459Z,1.9
2018-04-27T06:24:36.839Z,2.1
2018-04-27T06:25:39.536Z,1.9
2018-04-27T06:26:41.903Z,2
2018-04-27T06:27:44.284Z,1.7
2018-04-27T06:28:46.653Z,1.8
2018-04-27T06:29:49.314Z,1.6
2018-04-27T06:30:51.975Z,1.6
2018-04-27T06:31:54.890Z,2.3
2018-04-27T06:32:57.194Z,2.2
2018-04-27T06:33:59.572Z,2.2
2018-04-27T06:35:02.225Z,2
2018-04-27T06:36:04.613Z,1.7
2018-04-27T06:37:07.272Z,1.8
2018-04-27T06:38:09.638Z,1.6
2018-04-27T06:39:12.604Z,1.8
2018-04-27T06:40:14.974Z,1.7
2018-04-27T06:41:17.356Z,2
2018-04-27T06:42:20.041Z,2
2018-04-27T06:43:22.397Z,2.1
2018-04-27T06:44:24.778Z,2.2
2018-04-27T06:45:27.444Z,2
2018-04-27T06:46:29.819Z,2
2018-04-27T06:47:32.198Z,1.7
2018-04-27T06:48:34.579Z,1.6
2018-04-27T06:49:37.235Z,2.1
2018-04-27T06:50:39.623Z,2.1
2018-04-27T06:51:41.994Z,2.1
2018-04-27T06:52:44.366Z,2.1
2018-04-27T06:53:46.751Z,1.9
2018-04-27T06:54:49.130Z,2.3
2018-04-27T06:55:51.507Z,1.6
2018-04-27T06:56:54.273Z,2.2
2018-04-27T06:57:56.644Z,2.5
2018-04-27T06:58:59.019Z,2.1
2018-04-27T07:00:01.428Z,2.2
2018-04-27T07:01:04.367Z,1.7
2018-04-27T07:02:07.037Z,2.1
2018-04-27T07:03:09.428Z,1.7
2018-04-27T07:04:11.808Z,1.9
2018-04-27T07:05:14.219Z,1.6
2018-04-27T07:06:16.856Z,1.8
2018-04-27T07:07:19.240Z,2
2018-04-27T07:08:21.907Z,2.1
2018-04-27T07:09:24.298Z,2.3
2018-04-27T07:10:26.684Z,1.8
2018-04-27T07:11:29.116Z,2
2018-04-27T07:12:31.449Z,1.7
2018-04-27T07:13:33.842Z,2.3
2018-04-27T07:14:36.229Z,1.9
2018-04-27T07:15:38.617Z,2.2
2018-04-27T07:16:40.991Z,2.7
2018-04-27T07:17:43.385Z,2.1
2018-04-27T07:18:45.770Z,1.8
2018-04-27T07:19:48.157Z,1.7
2018-04-27T07:20:50.821Z,2.3
2018-04-27T07:21:53.209Z,2.3
2018-04-27T07:22:55.980Z,2.3
2018-04-27T07:23:58.377Z,2.3
2018-04-27T07:25:01.032Z,1.9
2018-04-27T07:26:03.421Z,2.1
2018-04-27T07:27:05.796Z,1.8
2018-04-27T07:28:08.471Z,1.8
2018-04-27T07:29:10.853Z,2.2
2018-04-27T07:30:13.246Z,2.1
2018-04-27T07:31:15.913Z,2.3
2018-04-27T07:32:18.298Z,2.2
2018-04-27T07:33:20.676Z,2.1
2018-04-27T07:34:23.060Z,2
2018-04-27T07:35:25.447Z,1.9
2018-04-27T07:36:27.830Z,1.9
2018-04-27T07:37:30.210Z,2.3
2018-04-27T07:38:32.595Z,1.9
2018-04-27T07:39:35.057Z,2.4
2018-04-27T07:40:37.648Z,1.9
2018-04-27T07:41:40.032Z,1.9
2018-04-27T07:42:42.422Z,1.9
2018-04-27T07:43:44.804Z,2.3
2018-04-27T07:44:47.194Z,2.3
2018-04-27T07:45:49.574Z,2.2
2018-04-27T07:46:51.964Z,2.4
2018-04-27T07:47:54.338Z,2.4
2018-04-27T07:48:56.727Z,2.6
2018-04-27T07:49:59.115Z,2.6
2018-04-27T07:51:01.497Z,2.4
2018-04-27T07:52:03.882Z,2.5
2018-04-27T07:53:06.265Z,2
2018-04-27T07:54:08.649Z,2
2018-04-27T07:55:11.034Z,2.3
2018-04-27T07:56:13.417Z,2
2018-04-27T07:57:16.092Z,2.7
2018-04-27T07:58:18.478Z,2.4
2018-04-27T07:59:20.870Z,2.3
2018-04-27T08:00:23.258Z,2.2
2018-04-27T08:01:25.634Z,2.2
2018-04-27T08:02:28.894Z,2.7
2018-04-27T08:03:31.275Z,2.7
2018-04-27T08:04:33.662Z,2.5
2018-04-27T08:05:36.317Z,2.6
2018-04-27T08:06:38.699Z,2.6
2018-04-27T08:07:41.084Z,2.2
2018-04-27T08:08:43.476Z,2.5
2018-04-27T08:09:45.860Z,2.4
2018-04-27T08:10:48.235Z,2.1
2018-04-27T08:11:50.624Z,2.6
2018-04-27T08:12:53.012Z,2.4
2018-04-27T08:13:55.394Z,2.7
2018-04-27T08:14:57.786Z,2.4
2018-04-27T08:16:00.173Z,2.1
2018-04-27T08:17:02.562Z,2.1
2018-04-27T08:18:05.619Z,2.8
2018-04-27T08:19:08.002Z,2.5
2018-04-27T08:20:10.657Z,2.8
2018-04-27T08:21:13.322Z,2.5
2018-04-27T08:22:15.693Z,2.7
2018-04-27T08:23:18.085Z,2.4
2018-04-27T08:24:20.746Z,2.3
2018-04-27T08:25:23.127Z,2.1
2018-04-27T08:26:25.804Z,2.3
2018-04-27T08:27:28.187Z,3
2018-04-27T08:28:30.859Z,2.7
2018-04-27T08:29:33.245Z,2.6
2018-04-27T08:30:35.628Z,2.5
2018-04-27T08:31:38.017Z,2.4
2018-04-27T08:32:40.414Z,2.3
2018-04-27T08:33:43.098Z,2.7
2018-04-27T08:34:45.764Z,2.6
2018-04-27T08:35:48.441Z,3
2018-04-27T08:36:50.827Z,2.7
2018-04-27T08:37:53.213Z,2.6
2018-04-27T08:38:55.886Z,2.4
2018-04-27T08:39:58.276Z,2.7
2018-04-27T08:41:00.653Z,2.5
2018-04-27T08:42:03.351Z,2.4
2018-04-27T08:43:05.731Z,2.8
2018-04-27T08:44:08.111Z,2.3
2018-04-27T08:45:10.498Z,2.4
2018-04-27T08:46:12.882Z,2.2
2018-04-27T08:47:15.279Z,2.7
2018-04-27T08:48:17.980Z,2.7
2018-04-27T08:49:20.362Z,3.2
2018-04-27T08:50:23.148Z,2.9
2018-04-27T08:51:25.757Z,2.6
2018-04-27T08:52:28.730Z,3
2018-04-27T08:53:31.127Z,2.9
2018-04-27T08:54:34.026Z,2.5
2018-04-27T08:55:36.419Z,2.7
2018-04-27T08:56:39.117Z,2.3
2018-04-27T08:57:41.503Z,2.4
2018-04-27T08:58:44.284Z,2.3
2018-04-27T08:59:48.159Z,2.9
2018-04-27T09:00:51.404Z,3.4
2018-04-27T09:01:53.823Z,3.1
2018-04-27T09:02:56.500Z,2.5
2018-04-27T09:03:59.470Z,2.4
2018-04-27T09:05:02.141Z,3
2018-04-27T09:06:04.871Z,3.1
2018-04-27T09:07:07.550Z,2.6
2018-04-27T09:08:09.952Z,3.4
2018-04-27T09:09:12.621Z,2.7
2018-04-27T09:10:15.319Z,2.8
2018-04-27T09:11:17.708Z,2.9
2018-04-27T09:12:20.372Z,2.9
2018-04-27T09:13:22.767Z,3.1
2018-04-27T09:14:25.191Z,2.7
2018-04-27T09:15:27.623Z,3.2
2018-04-27T09:16:30.027Z,3.1
2018-04-27T09:17:32.410Z,3.1
2018-04-27T09:18:35.116Z,3.4
2018-04-27T09:19:37.793Z,2.9
2018-04-27T09:20:40.194Z,2.4
2018-04-27T09:21:43.146Z,2.5
2018-04-27T09:22:45.450Z,3
2018-04-27T09:23:47.848Z,3.1
2018-04-27T09:24:50.251Z,2.8
2018-04-27T09:25:52.640Z,3.2
2018-04-27T09:26:55.115Z,3.2
2018-04-27T09:27:57.420Z,2.6
2018-04-27T09:28:59.906Z,2.5
2018-04-27T09:30:02.525Z,3
2018-04-27T09:31:04.918Z,3.6
2018-04-27T09:32:07.344Z,2.9
2018-04-27T09:33:09.735Z,2.8
2018-04-27T09:34:12.131Z,3
2018-04-27T09:35:14.525Z,2.9
2018-04-27T09:36:16.923Z,3.5
2018-04-27T09:37:19.316Z,3.2
2018-04-27T09:38:21.763Z,3
2018-04-27T09:39:24.451Z,2.9
2018-04-27T09:40:26.858Z,2.8
2018-04-27T09:41:29.377Z,2.7
2018-04-27T09:42:32.054Z,2.9
2018-04-27T09:43:34.735Z,3.4
2018-04-27T09:44:37.120Z,3
2018-04-27T09:45:39.782Z,3
2018-04-27T09:46:42.185Z,2.8
2018-04-27T09:47:44.568Z,3.3
2018-04-27T09:48:46.956Z,2.9
2018-04-27T09:49:49.351Z,2.9
2018-04-27T09:50:51.737Z,3.3
2018-04-27T09:51:54.131Z,3.2
2018-04-27T09:52:56.812Z,3.2
2018-04-27T09:53:59.482Z,3.7
2018-04-27T09:55:01.881Z,3.4
2018-04-27T09:56:04.276Z,2.8
2018-04-27T09:57:06.662Z,3.2
2018-04-27T09:58:09.054Z,3.3
2018-04-27T09:59:11.447Z,3.1
2018-04-27T10:00:13.844Z,2.9
2018-04-27T10:01:16.518Z,3
2018-04-27T10:02:18.916Z,3
2018-04-27T10:03:21.309Z,3.4
2018-04-27T10:04:23.707Z,3.6
2018-04-27T10:05:26.096Z,3.3
2018-04-27T10:06:28.491Z,3.2
2018-04-27T10:07:30.879Z,3.3
2018-04-27T10:08:33.274Z,4.2
2018-04-27T10:09:35.671Z,3.6
2018-04-27T10:10:38.060Z,4.5
2018-04-27T10:11:40.733Z,3.4
2018-04-27T10:12:43.134Z,3.4
2018-04-27T10:13:45.524Z,3.3
2018-04-27T10:14:47.917Z,3.6
2018-04-27T10:15:50.312Z,3.3
2018-04-27T10:16:52.708Z,2.9
2018-04-27T10:17:55.099Z,3.4
2018-04-27T10:18:57.506Z,4.2
2018-04-27T10:19:59.891Z,3.9
2018-04-27T10:21:02.299Z,3.8
2018-04-27T10:22:04.688Z,3.6
2018-04-27T10:23:07.091Z,3.5
2018-04-27T10:24:09.773Z,3.7
2018-04-27T10:25:12.160Z,4.2
2018-04-27T10:26:14.547Z,3.9
2018-04-27T10:27:16.947Z,4
2018-04-27T10:28:19.340Z,4.1
2018-04-27T10:29:21.732Z,3.8
2018-04-27T10:30:24.129Z,3.8
2018-04-27T10:31:26.528Z,4.4
2018-04-27T10:32:28.933Z,4.9
2018-04-27T10:33:31.316Z,3.9
2018-04-27T10:34:33.713Z,4.4
2018-04-27T10:35:36.483Z,4
2018-04-27T10:36:39.007Z,4.4
2018-04-27T10:37:41.275Z,4.2
2018-04-27T10:38:43.963Z,3.9
2018-04-27T10:39:46.369Z,3.9
2018-04-27T10:40:48.766Z,4
2018-04-27T10:41:51.830Z,3.9
2018-04-27T10:42:54.232Z,4.9
2018-04-27T10:43:56.620Z,4.2
2018-04-27T10:44:59.011Z,4
2018-04-27T10:46:01.416Z,4.1
2018-04-27T10:47:03.815Z,4.4
2018-04-27T10:48:06.782Z,4.7
2018-04-27T10:49:09.182Z,4.1
2018-04-27T10:50:12.767Z,4.5
2018-04-27T10:51:15.065Z,4.2
2018-04-27T10:52:17.459Z,4.3
2018-04-27T10:53:19.846Z,4.4
2018-04-27T10:54:22.242Z,4.2
2018-04-27T10:55:24.924Z,3.8
2018-04-27T10:56:27.320Z,4
2018-04-27T10:57:29.715Z,4
2018-04-27T10:58:32.115Z,4.6
2018-04-27T10:59:34.520Z,4.1
2018-04-27T11:00:36.912Z,4
2018-04-27T11:01:39.323Z,4
2018-04-27T11:02:41.713Z,3.8
2018-04-27T11:03:44.102Z,4.3
2018-04-27T11:04:46.494Z,4.1
2018-04-27T11:05:48.884Z,4.1
2018-04-27T11:06:51.558Z,3.9
2018-04-27T11:07:53.960Z,4.3
2018-04-27T11:08:56.356Z,4
2018-04-27T11:09:58.743Z,4.2
2018-04-27T11:11:01.587Z,4
2018-04-27T11:12:04.266Z,3.8
2018-04-27T11:13:06.653Z,3.7
2018-04-27T11:14:09.054Z,3.8
2018-04-27T11:15:11.444Z,3.8
2018-04-27T11:16:13.841Z,3.9
2018-04-27T11:17:16.235Z,3.7
2018-04-27T11:18:18.923Z,3.6
2018-04-27T11:19:21.586Z,3.9
2018-04-27T11:20:23.997Z,3.6
2018-04-27T11:21:26.385Z,3.9
2018-04-27T11:22:28.781Z,4
2018-04-27T11:23:31.180Z,4
2018-04-27T11:24:33.574Z,4
2018-04-27T11:25:36.259Z,3.9
2018-04-27T11:26:38.656Z,3.8
2018-04-27T11:27:41.328Z,4.5
2018-04-27T11:28:44.167Z,4.2
2018-04-27T11:29:46.829Z,4.2
2018-04-27T11:30:49.224Z,4.1
2018-04-27T11:31:51.894Z,4
2018-04-27T11:32:54.281Z,3.9
2018-04-27T11:33:57.064Z,4.1
2018-04-27T11:34:59.735Z,3.9
2018-04-27T11:36:02.422Z,4.2
2018-04-27T11:37:05.198Z,4.3
2018-04-27T11:38:07.591Z,3.9
2018-04-27T11:39:09.986Z,4.6
2018-04-27T11:40:12.383Z,4
2018-04-27T11:41:15.994Z,4.4
2018-04-27T11:42:18.303Z,3.8
2018-04-27T11:43:20.987Z,3.9
2018-04-27T11:44:23.387Z,3.9
2018-04-27T11:45:25.781Z,4.1
2018-04-27T11:46:28.182Z,3.9
2018-04-27T11:47:30.858Z,4.5
2018-04-27T11:48:33.250Z,4.2
2018-04-27T11:49:36.029Z,3.7
2018-04-27T11:50:38.419Z,3.6
2018-04-27T11:51:40.810Z,4.2
2018-04-27T11:52:43.794Z,3.9
2018-04-27T11:53:46.180Z,3.8
2018-04-27T11:54:48.579Z,4
2018-04-27T11:55:50.967Z,4.3
2018-04-27T11:56:54.304Z,4
2018-04-27T11:57:56.696Z,3.8
2018-04-27T11:58:59.091Z,3.8
2018-04-27T12:00:01.506Z,3.8
2018-04-27T12:01:03.895Z,4.2
2018-04-27T12:02:06.293Z,4
2018-04-27T12:03:08.685Z,4.4
2018-04-27T12:04:11.085Z,3.9
2018-04-27T12:05:13.762Z,3.8
2018-04-27T12:06:16.153Z,4
2018-04-27T12:07:18.555Z,4
2018-04-27T12:08:20.958Z,4
2018-04-27T12:09:23.350Z,4.2
2018-04-27T12:10:25.743Z,4.3
2018-04-27T12:11:28.138Z,4.6
2018-04-27T12:12:31.200Z,4.2
2018-04-27T12:13:33.591Z,4.1
2018-04-27T12:14:36.265Z,4.2
2018-04-27T12:15:38.966Z,4
2018-04-27T12:16:41.371Z,4.1
2018-04-27T12:17:44.069Z,4.3
2018-04-27T12:18:46.451Z,4.7
2018-04-27T12:19:48.858Z,4.3
2018-04-27T12:20:51.253Z,4.9
2018-04-27T12:21:53.657Z,4.3
2018-04-27T12:22:56.054Z,4.7
2018-04-27T12:23:58.445Z,4.4
2018-04-27T12:25:00.837Z,4.4
2018-04-27T12:26:03.526Z,4.3
2018-04-27T12:27:05.919Z,4.2
2018-04-27T12:28:08.313Z,4.1
2018-04-27T12:29:10.713Z,4.3
2018-04-27T12:30:13.114Z,4.5
2018-04-27T12:31:16.130Z,4.5
2018-04-27T12:32:18.408Z,4.5
2018-04-27T12:33:20.800Z,4.5
2018-04-27T12:34:23.207Z,4.5
2018-04-27T12:35:25.596Z,4.3
2018-04-27T12:36:28.474Z,4.7
2018-04-27T12:37:31.301Z,5
2018-04-27T12:38:33.689Z,4
2018-04-27T12:39:36.091Z,4.3
2018-04-27T12:40:38.490Z,4.8
2018-04-27T12:41:40.871Z,4.3
2018-04-27T12:42:43.366Z,4.1
2018-04-27T12:43:46.148Z,4.9
2018-04-27T12:44:48.540Z,4.4
2018-04-27T12:45:50.945Z,4.6
2018-04-27T12:46:56.308Z,4.3
2018-04-27T12:47:58.714Z,4.3
2018-04-27T12:49:01.849Z,4.3
2018-04-27T12:50:04.296Z,4.4
2018-04-27T12:51:06.693Z,4.2
2018-04-27T12:52:09.534Z,4.5
2018-04-27T12:53:11.881Z,4.1
2018-04-27T12:54:14.274Z,4
2018-04-27T12:55:16.703Z,4
2018-04-27T12:56:19.108Z,4
2018-04-27T12:57:21.924Z,4.3
2018-04-27T12:58:24.414Z,4.1
2018-04-27T12:59:27.229Z,3.9
2018-04-27T13:00:29.622Z,4.2
2018-04-27T13:01:32.201Z,4
2018-04-27T13:02:34.596Z,3.9
2018-04-27T13:03:38.038Z,4.2
2018-04-27T13:04:41.026Z,4.4
2018-04-27T13:05:43.508Z,4
2018-04-27T13:06:45.908Z,3.9
2018-04-27T13:07:51.764Z,4
2018-04-27T13:08:55.262Z,4.3
2018-04-27T13:09:58.249Z,4.8
2018-04-27T13:11:00.921Z,3.8
2018-04-27T13:12:04.933Z,4.1
2018-04-27T13:13:08.598Z,3.8
2018-04-27T13:14:11.295Z,4
2018-04-27T13:15:14.028Z,3.8
2018-04-27T13:16:16.935Z,3.7
2018-04-27T13:17:19.735Z,4.2
2018-04-27T13:18:22.122Z,3.8
2018-04-27T13:19:24.800Z,4
2018-04-27T13:20:27.192Z,3.6
2018-04-27T13:21:29.882Z,3.7
2018-04-27T13:22:32.936Z,3.8
2018-04-27T13:23:35.336Z,3.8
2018-04-27T13:24:37.730Z,3.9
2018-04-27T13:25:40.699Z,3.8
2018-04-27T13:26:43.104Z,4.1
2018-04-27T13:27:45.490Z,4
2018-04-27T13:28:47.883Z,4
2018-04-27T13:29:50.551Z,3.8
2018-04-27T13:30:53.676Z,3.9
2018-04-27T13:31:56.071Z,3.5
2018-04-27T13:32:58.740Z,3.9
2018-04-27T13:34:01.140Z,4
2018-04-27T13:35:03.820Z,4
2018-04-27T13:36:06.216Z,3.9
2018-04-27T13:37:08.616Z,3.8
2018-04-27T13:38:11.003Z,3.6
2018-04-27T13:39:13.677Z,3.6
2018-04-27T13:40:16.662Z,3.8
2018-04-27T13:41:19.054Z,3.6
2018-04-27T13:42:21.738Z,3.6
2018-04-27T13:43:24.134Z,4
2018-04-27T13:44:26.803Z,3.8
2018-04-27T13:45:29.511Z,3.6
2018-04-27T13:46:32.185Z,3.6
2018-04-27T13:47:34.571Z,3.7
2018-04-27T13:48:37.642Z,3.6
2018-04-27T13:49:40.035Z,3.3
2018-04-27T13:50:43.012Z,3.4
2018-04-27T13:51:45.423Z,3.4
2018-04-27T13:52:48.086Z,4
2018-04-27T13:53:50.485Z,3.8
2018-04-27T13:54:52.884Z,4.2
2018-04-27T13:55:55.283Z,4
2018-04-27T13:56:57.984Z,3.5
2018-04-27T13:58:00.386Z,3.4
2018-04-27T13:59:03.074Z,4.5
2018-04-27T14:00:05.464Z,3.7
2018-04-27T14:01:07.854Z,3.4
2018-04-27T14:02:10.259Z,3.2
2018-04-27T14:03:12.644Z,3.3
2018-04-27T14:04:15.441Z,3.3
2018-04-27T14:05:18.503Z,3.5
2018-04-27T14:06:20.905Z,3.7
2018-04-27T14:07:23.302Z,3.5
2018-04-27T14:08:26.336Z,3.4
2018-04-27T14:09:28.730Z,3.7
2018-04-27T14:10:31.129Z,3.4
2018-04-27T14:11:33.520Z,3.2
2018-04-27T14:12:36.975Z,3.7
2018-04-27T14:13:39.362Z,3.6
2018-04-27T14:14:41.817Z,4.2
2018-04-27T14:15:44.536Z,3.2
2018-04-27T14:16:46.933Z,3.8
2018-04-27T14:17:49.332Z,4
2018-04-27T14:18:51.717Z,3.4
2018-04-27T14:19:54.751Z,3.6
2018-04-27T14:20:57.190Z,3.2
2018-04-27T14:21:59.877Z,3.3
2018-04-27T14:23:02.282Z,3.3
2018-04-27T14:24:04.674Z,3.5
2018-04-27T14:25:07.057Z,4.1
2018-04-27T14:26:09.453Z,3.2
2018-04-27T14:27:11.844Z,3.4