createdAt,value
2019-04-10T00:00:02.366Z,0.00
2019-04-10T00:01:01.445Z,0.00
2019-04-10T00:02:01.513Z,0.00
2019-04-10T00:03:02.092Z,0.00
2019-04-10T00:04:01.012Z,0.00
2019-04-10T00:05:01.282Z,0.00
2019-04-10T00:06:01.004Z,0.00
2019-04-10T00:07:10.575Z,0.00
2019-04-10T00:08:01.974Z,0.00
2019-04-10T00:09:01.002Z,0.00
2019-04-10T00:10:00.972Z,0.00
2019-04-10T00:11:00.944Z,0.00
2019-04-10T00:12:01.014Z,0.00
2019-04-10T00:13:00.918Z,0.00
2019-04-10T00:14:00.941Z,0.00
2019-04-10T00:15:00.961Z,0.00
2019-04-10T00:16:00.894Z,0.00
2019-04-10T00:17:00.890Z,0.00
2019-04-10T00:18:01.884Z,0.00
2019-04-10T00:19:00.854Z,0.00
2019-04-10T00:20:00.889Z,0.00
2019-04-10T00:21:00.916Z,0.00
2019-04-10T00:22:02.692Z,0.00
2019-04-10T00:23:00.805Z,0.00
2019-04-10T00:24:01.890Z,0.00
2019-04-10T00:25:00.790Z,0.00
2019-04-10T00:26:01.467Z,0.00
2019-04-10T00:27:01.817Z,0.00
2019-04-10T00:28:01.188Z,0.00
2019-04-10T00:29:01.740Z,0.00
2019-04-10T00:30:00.722Z,0.00
2019-04-10T00:31:01.840Z,0.00
2019-04-10T00:32:02.181Z,0.00
2019-04-10T00:33:00.693Z,0.00
2019-04-10T00:34:01.042Z,0.00
2019-04-10T00:35:00.659Z,0.00
2019-04-10T00:36:01.611Z,0.00
2019-04-10T00:37:01.678Z,0.00
2019-04-10T00:38:01.638Z,0.00
2019-04-10T00:39:00.622Z,0.00
2019-04-10T00:40:01.220Z,0.00
2019-04-10T00:41:00.698Z,0.00
2019-04-10T00:42:00.913Z,0.00
2019-04-10T00:43:00.578Z,0.00
2019-04-10T00:44:01.466Z,0.00
2019-04-10T00:45:00.561Z,0.00
2019-04-10T00:46:00.548Z,0.00
2019-04-10T00:47:00.554Z,0.00
2019-04-10T00:48:01.602Z,0.00
2019-04-10T00:49:00.661Z,0.00
2019-04-10T00:50:00.519Z,0.00
2019-04-10T00:51:01.267Z,0.00
2019-04-10T00:52:00.463Z,0.00
2019-04-10T00:53:00.913Z,0.00
2019-04-10T00:54:01.448Z,0.00
2019-04-10T00:55:01.459Z,0.00
2019-04-10T00:56:00.412Z,0.00
2019-04-10T00:57:01.044Z,0.00
2019-04-10T00:58:01.518Z,0.00
2019-04-10T00:59:00.377Z,0.00
2019-04-10T01:00:00.911Z,0.00
2019-04-10T01:01:00.369Z,0.00
2019-04-10T01:02:00.428Z,0.00
2019-04-10T01:03:00.887Z,0.00
2019-04-10T01:04:00.340Z,0.00
2019-04-10T01:05:00.523Z,0.00
2019-04-10T01:06:00.317Z,0.00
2019-04-10T01:07:00.330Z,0.00
2019-04-10T01:08:00.279Z,0.00
2019-04-10T01:09:01.173Z,0.00
2019-04-10T01:10:00.251Z,0.00
2019-04-10T01:11:01.047Z,0.00
2019-04-10T01:12:00.411Z,0.00
2019-04-10T01:13:00.674Z,0.00
2019-04-10T01:14:01.159Z,0.00
2019-04-10T01:15:00.315Z,0.00
2019-04-10T01:16:00.716Z,0.00
2019-04-10T01:17:00.170Z,0.00
2019-04-10T01:18:00.156Z,0.00
2019-04-10T01:19:00.186Z,0.00
2019-04-10T01:20:00.647Z,0.00
2019-04-10T01:21:00.137Z,0.00
2019-04-10T01:22:01.028Z,0.00
2019-04-10T01:23:00.145Z,0.00
2019-04-10T01:24:00.090Z,0.00
2019-04-10T01:25:00.117Z,0.00
2019-04-10T01:26:01.008Z,0.00
2019-04-10T01:27:00.060Z,0.00
2019-04-10T01:28:00.549Z,0.00
2019-04-10T01:29:00.889Z,0.00
2019-04-10T01:30:00.122Z,0.00
2019-04-10T01:31:00.020Z,0.00
2019-04-10T01:32:00.015Z,0.00
2019-04-10T01:33:00.646Z,0.00
2019-04-10T01:34:00.978Z,0.00
2019-04-10T01:35:00.244Z,0.00
2019-04-10T01:35:59.972Z,0.00
2019-04-10T01:37:00.622Z,0.00
2019-04-10T01:38:01.421Z,0.00
2019-04-10T01:38:59.978Z,0.00
2019-04-10T01:39:59.916Z,0.00
2019-04-10T01:40:59.903Z,0.00
2019-04-10T01:42:00.604Z,0.00
2019-04-10T01:43:06.641Z,0.00
2019-04-10T01:44:01.483Z,0.00
2019-04-10T01:45:00.771Z,0.00
2019-04-10T01:46:00.059Z,0.00
2019-04-10T01:46:59.843Z,0.00
2019-04-10T01:47:59.867Z,0.00
2019-04-10T01:48:59.808Z,0.00
2019-04-10T01:50:00.081Z,0.00
2019-04-10T01:50:59.783Z,0.00
2019-04-10T01:51:59.790Z,0.00
2019-04-10T01:52:59.756Z,0.00
2019-04-10T01:54:00.567Z,0.00
2019-04-10T01:54:59.857Z,0.00
2019-04-10T01:55:59.748Z,0.00
2019-04-10T01:56:59.764Z,0.00
2019-04-10T01:57:59.718Z,0.00
2019-04-10T01:58:59.745Z,0.00
2019-04-10T02:00:00.496Z,0.00
2019-04-10T02:00:59.687Z,0.00
2019-04-10T02:01:59.659Z,0.00
2019-04-10T02:02:59.704Z,0.00
2019-04-10T02:04:00.573Z,0.00
2019-04-10T02:05:00.635Z,0.00
2019-04-10T02:05:59.651Z,0.00
2019-04-10T02:06:59.949Z,0.00
2019-04-10T02:08:07.940Z,0.00
2019-04-10T02:09:00.584Z,0.00
2019-04-10T02:09:59.603Z,0.00
2019-04-10T02:11:00.573Z,0.00
2019-04-10T02:11:59.566Z,0.00
2019-04-10T02:12:59.551Z,0.00
2019-04-10T02:14:00.260Z,0.00
2019-04-10T02:15:00.474Z,0.00
2019-04-10T02:16:00.481Z,0.00
2019-04-10T02:16:59.508Z,0.00
2019-04-10T02:18:01.297Z,0.00
2019-04-10T02:18:59.636Z,0.00
2019-04-10T02:19:59.475Z,0.00
2019-04-10T02:20:59.485Z,0.00
2019-04-10T02:22:00.268Z,0.00
2019-04-10T02:22:59.409Z,0.00
2019-04-10T02:24:00.923Z,0.00
2019-04-10T02:24:59.709Z,0.00
2019-04-10T02:25:59.411Z,0.00
2019-04-10T02:27:00.272Z,0.00
2019-04-10T02:27:59.540Z,0.00
2019-04-10T02:28:59.569Z,0.00
2019-04-10T02:29:59.939Z,0.00
2019-04-10T02:31:00.689Z,0.00
2019-04-10T02:31:59.855Z,0.00
2019-04-10T02:32:59.792Z,0.00
2019-04-10T02:34:01.276Z,0.00
2019-04-10T02:34:59.331Z,0.00
2019-04-10T02:35:59.318Z,0.00
2019-04-10T02:37:00.653Z,0.00
2019-04-10T02:38:19.869Z,0.00
2019-04-10T02:39:13.907Z,0.00
2019-04-10T02:40:02.761Z,0.00
2019-04-10T02:40:59.219Z,0.00
2019-04-10T02:42:00.514Z,0.00
2019-04-10T07:53:57.744Z,135.00
2019-04-10T07:54:57.136Z,123.75
2019-04-10T07:56:05.305Z,123.75
2019-04-10T07:56:58.121Z,118.12
2019-04-10T07:57:57.238Z,118.12
2019-04-10T07:58:57.062Z,118.12
2019-04-10T07:59:57.127Z,123.75
2019-04-10T08:00:57.028Z,123.75
2019-04-10T08:01:58.060Z,123.75
2019-04-10T08:02:57.467Z,123.75
2019-04-10T08:03:57.617Z,118.12
2019-04-10T08:04:57.931Z,118.12
2019-04-10T08:05:58.000Z,118.12
2019-04-10T08:06:57.106Z,118.12
2019-04-10T08:07:57.533Z,118.12
2019-04-10T08:08:56.950Z,112.50
2019-04-10T08:09:57.155Z,112.50
2019-04-10T08:10:57.405Z,118.12
2019-04-10T08:11:56.913Z,118.12
2019-04-10T08:12:58.081Z,118.12
2019-04-10T08:13:57.574Z,118.12
2019-04-10T08:14:56.907Z,118.12
2019-04-10T08:15:56.883Z,123.75
2019-04-10T08:16:57.401Z,123.75
2019-04-10T08:17:56.852Z,129.38
2019-04-10T08:18:56.967Z,129.38
2019-04-10T08:19:57.339Z,129.38
2019-04-10T08:20:57.278Z,135.00
2019-04-10T08:21:56.988Z,140.62
2019-04-10T08:22:57.389Z,140.62
2019-04-10T08:23:56.770Z,146.25
2019-04-10T08:24:56.753Z,151.88
2019-04-10T08:25:57.955Z,151.88
2019-04-10T08:26:57.035Z,151.88
2019-04-10T08:27:56.781Z,151.88
2019-04-10T08:28:57.217Z,157.50
2019-04-10T08:29:56.935Z,157.50
2019-04-10T08:30:57.540Z,163.12
2019-04-10T08:31:56.716Z,163.12
2019-04-10T08:33:01.030Z,168.75
2019-04-10T08:33:58.913Z,174.38
2019-04-10T08:34:56.666Z,185.62
2019-04-10T08:35:56.903Z,191.25
2019-04-10T08:36:56.892Z,191.25
2019-04-10T08:37:57.023Z,191.25
2019-04-10T08:38:57.022Z,196.88
2019-04-10T08:39:56.907Z,196.88
2019-04-10T08:40:56.658Z,196.88
2019-04-10T08:41:57.935Z,202.50
2019-04-10T08:42:57.735Z,202.50
2019-04-10T08:43:56.754Z,196.88
2019-04-10T08:44:56.581Z,185.62
2019-04-10T08:45:56.865Z,185.62
2019-04-10T08:46:56.547Z,191.25
2019-04-10T08:47:57.309Z,191.25
2019-04-10T08:48:56.499Z,185.62
2019-04-10T08:49:57.196Z,180.00
2019-04-10T08:50:56.848Z,174.38
2019-04-10T08:51:57.558Z,185.62
2019-04-10T08:52:56.440Z,185.62
2019-04-10T08:53:56.849Z,174.38
2019-04-10T08:54:57.415Z,168.75
2019-04-10T08:55:56.792Z,163.12
2019-04-10T08:56:56.890Z,185.62
2019-04-10T08:57:57.016Z,185.62
2019-04-10T08:58:57.257Z,208.12
2019-04-10T08:59:56.416Z,208.12
2019-04-10T09:00:56.651Z,202.50
2019-04-10T09:01:56.348Z,208.12
2019-04-10T09:02:56.360Z,219.38
2019-04-10T09:03:57.386Z,225.00
2019-04-10T09:04:57.326Z,219.38
2019-04-10T09:05:57.003Z,219.38
2019-04-10T09:06:56.338Z,208.12
2019-04-10T09:07:56.966Z,219.38
2019-04-10T09:08:57.180Z,236.25
2019-04-10T09:09:56.320Z,241.88
2019-04-10T09:10:56.241Z,241.88
2019-04-10T09:11:57.430Z,236.25
2019-04-10T09:12:56.234Z,241.88
2019-04-10T09:13:56.917Z,241.88
2019-04-10T09:14:57.143Z,236.25
2019-04-10T09:15:56.284Z,236.25
2019-04-10T09:16:56.165Z,236.25
2019-04-10T09:17:56.221Z,230.62
2019-04-10T09:18:56.358Z,208.12
2019-04-10T09:19:56.210Z,219.38
2019-04-10T09:20:57.199Z,219.38
2019-04-10T09:21:56.148Z,219.38
2019-04-10T09:23:13.460Z,213.75
2019-04-10T09:23:58.071Z,225.00
2019-04-10T09:24:56.085Z,230.62
2019-04-10T09:25:56.134Z,230.62
2019-04-10T09:26:57.045Z,180.00
2019-04-10T09:27:56.094Z,213.75
2019-04-10T09:28:57.069Z,219.38
2019-04-10T09:29:56.367Z,253.12
2019-04-10T09:30:56.014Z,253.12
2019-04-10T09:31:56.028Z,241.88
2019-04-10T09:32:56.985Z,253.12
2019-04-10T09:33:57.164Z,264.38
2019-04-10T09:34:56.257Z,281.25
2019-04-10T09:35:57.086Z,281.25
2019-04-10T09:36:55.950Z,281.25
2019-04-10T09:37:56.641Z,281.25
2019-04-10T09:38:55.950Z,281.25
2019-04-10T09:39:56.529Z,281.25
2019-04-10T09:40:55.904Z,281.25
2019-04-10T09:41:56.452Z,286.88
2019-04-10T09:42:55.891Z,264.38
2019-04-10T09:43:56.243Z,264.38
2019-04-10T09:44:56.928Z,270.00
2019-04-10T09:45:55.904Z,275.62
2019-04-10T09:46:55.840Z,270.00
2019-04-10T09:47:55.946Z,281.25
2019-04-10T09:48:56.671Z,253.12
2019-04-10T09:49:55.928Z,241.88
2019-04-10T09:50:56.153Z,275.62
2019-04-10T09:51:56.815Z,281.25
2019-04-10T09:52:56.592Z,292.50
2019-04-10T09:53:57.297Z,303.75
2019-04-10T09:54:55.836Z,303.75
2019-04-10T09:55:57.218Z,298.12
2019-04-10T09:56:59.156Z,292.50
2019-04-10T09:57:55.714Z,292.50
2019-04-10T09:58:56.729Z,292.50
2019-04-10T09:59:56.792Z,286.88
2019-04-10T10:00:56.559Z,286.88
2019-04-10T10:01:56.353Z,292.50
2019-04-10T10:02:56.287Z,303.75
2019-04-10T10:03:56.966Z,410.62
2019-04-10T10:04:57.799Z,399.38
2019-04-10T10:05:55.619Z,298.12
2019-04-10T10:06:55.758Z,281.25
2019-04-10T10:07:56.149Z,281.25
2019-04-10T10:08:56.461Z,275.62
2019-04-10T10:09:58.946Z,275.62
2019-04-10T10:10:55.655Z,264.38
2019-04-10T10:11:55.617Z,258.75
2019-04-10T10:12:55.586Z,264.38
2019-04-10T10:13:56.396Z,253.12
2019-04-10T10:14:56.299Z,247.50
2019-04-10T10:15:56.683Z,253.12
2019-04-10T10:16:55.968Z,258.75
2019-04-10T10:17:55.479Z,258.75
2019-04-10T10:18:55.515Z,253.12
2019-04-10T10:19:55.481Z,258.75
2019-04-10T10:20:56.386Z,270.00
2019-04-10T10:21:55.455Z,286.88
2019-04-10T10:22:55.769Z,286.88
2019-04-10T10:23:55.519Z,281.25
2019-04-10T10:24:56.786Z,286.88
2019-04-10T10:25:55.481Z,286.88
2019-04-10T10:26:55.654Z,275.62
2019-04-10T10:27:56.502Z,258.75
2019-04-10T10:28:56.419Z,264.38
2019-04-10T10:29:56.097Z,286.88
2019-04-10T10:30:55.733Z,281.25
2019-04-10T10:31:55.318Z,286.88
2019-04-10T10:32:55.356Z,270.00
2019-04-10T10:33:56.453Z,264.38
2019-04-10T10:34:55.304Z,258.75
2019-04-10T10:35:55.627Z,247.50
2019-04-10T10:36:55.907Z,241.88
2019-04-10T10:37:56.850Z,230.62
2019-04-10T10:39:05.292Z,219.38
2019-04-10T10:39:56.516Z,219.38
2019-04-10T10:40:55.264Z,230.62
2019-04-10T10:41:56.432Z,247.50
2019-04-10T10:42:56.128Z,247.50
2019-04-10T10:43:56.433Z,247.50
2019-04-10T10:44:56.461Z,241.88
2019-04-10T10:45:55.794Z,247.50
2019-04-10T10:46:55.812Z,247.50
2019-04-10T10:47:56.763Z,253.12
2019-04-10T10:48:55.815Z,253.12
2019-04-10T10:49:55.131Z,247.50
2019-04-10T10:50:56.109Z,247.50
2019-04-10T10:51:55.239Z,247.50
2019-04-10T10:52:55.541Z,253.12
2019-04-10T10:53:55.100Z,264.38
2019-04-10T10:54:55.062Z,275.62
2019-04-10T10:55:56.034Z,286.88
2019-04-10T10:56:55.101Z,292.50
2019-04-10T10:57:55.433Z,298.12
2019-04-10T10:58:57.792Z,309.38
2019-04-10T10:59:55.006Z,320.62
2019-04-10T11:00:55.721Z,320.62
2019-04-10T11:01:55.963Z,326.25
2019-04-10T11:02:55.995Z,326.25
2019-04-10T11:03:54.964Z,337.50
2019-04-10T11:04:55.806Z,337.50
2019-04-10T11:05:54.968Z,343.12
2019-04-10T11:07:00.008Z,343.12
2019-04-10T11:07:55.979Z,343.12
2019-04-10T11:08:55.547Z,343.12
2019-04-10T11:09:54.906Z,337.50
2019-04-10T11:10:56.323Z,331.88
2019-04-10T11:11:55.977Z,315.00
2019-04-10T11:12:55.271Z,298.12
2019-04-10T11:13:55.133Z,303.75
2019-04-10T11:14:56.186Z,292.50
2019-04-10T11:15:54.824Z,292.50
2019-04-10T11:16:56.249Z,253.12
2019-04-10T11:17:54.847Z,270.00
2019-04-10T11:18:55.086Z,275.62
2019-04-10T11:19:55.891Z,253.12
2019-04-10T11:21:00.717Z,264.38
2019-04-10T11:21:56.906Z,292.50
2019-04-10T11:22:55.821Z,281.25
2019-04-10T11:23:55.596Z,275.62
2019-04-10T11:24:55.727Z,258.75
2019-04-10T11:25:55.866Z,253.12
2019-04-10T11:26:54.785Z,230.62
2019-04-10T11:27:56.315Z,230.62
2019-04-10T11:28:55.694Z,247.50
2019-04-10T11:29:55.057Z,247.50
2019-04-10T11:30:54.670Z,208.12
2019-04-10T11:31:55.593Z,185.62
2019-04-10T11:32:55.656Z,213.75
2019-04-10T11:33:56.346Z,230.62
2019-04-10T11:34:55.601Z,241.88
2019-04-10T11:35:55.237Z,275.62
2019-04-10T11:37:12.950Z,258.75
2019-04-10T11:37:59.019Z,219.38
2019-04-10T11:39:06.540Z,241.88
2019-04-10T11:39:56.243Z,236.25
2019-04-10T11:40:57.628Z,196.88
2019-04-10T11:41:55.260Z,225.00
2019-04-10T11:42:55.600Z,253.12
2019-04-10T11:43:56.059Z,236.25
2019-04-10T11:44:55.411Z,230.62
2019-04-10T11:45:57.599Z,208.12
2019-04-10T11:46:56.548Z,174.38
2019-04-10T11:47:54.457Z,140.62
2019-04-10T11:48:55.543Z,140.62
2019-04-10T11:49:57.254Z,168.75
2019-04-10T11:50:59.012Z,180.00
2019-04-10T11:51:59.448Z,191.25
2019-04-10T11:52:56.740Z,196.88
2019-04-10T11:53:56.428Z,185.62
2019-04-10T11:55:57.016Z,219.38
2019-04-10T11:56:58.329Z,219.38
2019-04-10T11:57:55.375Z,196.88
2019-04-10T11:58:56.504Z,174.38
2019-04-10T11:59:54.566Z,180.00
2019-04-10T12:02:00.162Z,230.62
2019-04-10T12:02:58.738Z,247.50
2019-04-10T12:03:56.785Z,241.88
2019-04-10T12:04:59.229Z,191.25
2019-04-10T12:05:57.213Z,191.25
2019-04-10T12:06:57.053Z,191.25
2019-04-10T12:08:22.172Z,191.25
2019-04-10T12:09:19.338Z,168.75
2019-04-10T12:11:55.374Z,163.12
2019-04-10T12:12:55.572Z,163.12
2019-04-10T12:13:54.572Z,196.88
2019-04-10T12:14:54.286Z,208.12
2019-04-10T12:15:54.141Z,202.50
2019-04-10T12:16:54.158Z,191.25
2019-04-10T12:17:55.588Z,174.38
2019-04-10T12:18:55.864Z,151.88
2019-04-10T12:19:54.373Z,146.25
2019-04-10T12:20:54.089Z,146.25
2019-04-10T12:21:54.177Z,146.25
2019-04-10T12:22:54.586Z,146.25
2019-04-10T12:23:54.042Z,140.62
2019-04-10T12:24:54.355Z,140.62
2019-04-10T12:25:54.186Z,146.25
2019-04-10T12:26:54.113Z,157.50
2019-04-10T12:27:54.021Z,146.25
2019-04-10T12:28:54.046Z,151.88
2019-04-10T12:29:55.113Z,140.62
2019-04-10T12:30:53.978Z,135.00
2019-04-10T12:31:54.551Z,135.00
2019-04-10T12:32:54.823Z,140.62
2019-04-10T12:33:54.873Z,140.62
2019-04-10T12:34:53.918Z,140.62
2019-04-10T12:35:54.106Z,140.62
2019-04-10T12:36:55.135Z,140.62
2019-04-10T12:38:02.242Z,146.25
2019-04-10T12:38:56.062Z,151.88
2019-04-10T12:39:55.104Z,146.25
2019-04-10T12:40:55.041Z,140.62
2019-04-10T12:41:53.860Z,140.62
2019-04-10T12:42:54.618Z,140.62
2019-04-10T12:43:53.819Z,151.88
2019-04-10T12:44:53.801Z,157.50
2019-04-10T12:45:54.772Z,163.12
2019-04-10T12:46:53.780Z,168.75
2019-04-10T12:47:54.386Z,174.38
2019-04-10T12:48:54.927Z,168.75
2019-04-10T12:49:54.033Z,168.75
2019-04-10T12:50:53.754Z,185.62
2019-04-10T12:51:54.113Z,196.88
2019-04-10T12:52:54.734Z,202.50
2019-04-10T12:53:54.060Z,202.50
2019-04-10T12:54:53.695Z,191.25
2019-04-10T12:55:53.679Z,185.62
2019-04-10T12:56:54.658Z,191.25
2019-04-10T12:58:05.425Z,202.50
2019-04-10T12:58:55.129Z,213.75
2019-04-10T12:59:59.848Z,208.12
2019-04-10T13:00:54.636Z,225.00
2019-04-10T13:01:54.096Z,241.88
2019-04-10T13:02:54.553Z,264.38
2019-04-10T13:03:53.720Z,258.75
2019-04-10T13:04:54.613Z,258.75
2019-04-10T13:05:53.676Z,247.50
2019-04-10T13:06:53.565Z,298.12
2019-04-10T13:07:54.020Z,258.75
2019-04-10T13:09:03.997Z,208.12
2019-04-10T13:09:54.555Z,225.00
2019-04-10T13:10:54.034Z,241.88
2019-04-10T13:11:53.493Z,236.25
2019-04-10T13:12:53.577Z,208.12
2019-04-10T13:13:54.578Z,208.12
2019-04-10T13:14:53.499Z,174.38
2019-04-10T13:15:54.091Z,174.38
2019-04-10T13:16:53.458Z,185.62
2019-04-10T13:17:53.430Z,191.25
2019-04-10T13:18:54.474Z,191.25
2019-04-10T13:19:53.482Z,168.75
2019-04-10T13:20:53.721Z,168.75
2019-04-10T13:21:53.680Z,163.12
2019-04-10T13:22:53.415Z,174.38
2019-04-10T13:23:53.369Z,168.75
2019-04-10T13:24:54.138Z,151.88
2019-04-10T13:25:59.159Z,157.50
2019-04-10T13:26:55.153Z,168.75
2019-04-10T13:27:53.310Z,168.75
2019-04-10T13:28:53.919Z,163.12
2019-04-10T13:29:54.363Z,191.25
2019-04-10T13:30:55.213Z,202.50
2019-04-10T13:31:53.680Z,202.50
2019-04-10T13:32:53.262Z,208.12
2019-04-10T13:33:53.243Z,213.75
2019-04-10T13:34:53.418Z,202.50
2019-04-10T13:35:53.376Z,208.12
2019-04-10T13:36:53.530Z,180.00
2019-04-10T13:37:53.207Z,157.50
2019-04-10T13:38:53.185Z,163.12
2019-04-10T13:39:53.178Z,157.50
2019-04-10T13:40:54.273Z,163.12
2019-04-10T13:41:53.147Z,174.38
2019-04-10T13:42:53.696Z,196.88
2019-04-10T13:43:53.987Z,236.25
2019-04-10T13:44:53.119Z,253.12
2019-04-10T13:45:54.157Z,236.25
2019-04-10T13:46:53.212Z,191.25
2019-04-10T13:47:53.085Z,168.75
2019-04-10T13:48:53.511Z,168.75
2019-04-10T13:49:53.074Z,174.38
2019-04-10T13:50:53.050Z,180.00
2019-04-10T13:51:53.973Z,163.12
2019-04-10T13:52:54.035Z,151.88
2019-04-10T13:53:53.011Z,135.00
2019-04-10T13:54:53.011Z,140.62
2019-04-10T13:55:52.990Z,151.88
2019-04-10T13:56:53.167Z,230.62
2019-04-10T13:57:53.099Z,225.00
2019-04-10T13:58:53.050Z,185.62
2019-04-10T13:59:53.287Z,168.75
2019-04-10T14:00:53.609Z,151.88
2019-04-10T14:01:52.960Z,140.62
2019-04-10T14:02:54.051Z,129.38
2019-04-10T14:03:52.939Z,129.38
2019-04-10T14:04:53.444Z,135.00
2019-04-10T14:05:53.086Z,129.38
2019-04-10T14:06:53.605Z,123.75
2019-04-10T14:07:53.459Z,123.75
2019-04-10T14:09:07.889Z,123.75
2019-04-10T14:09:54.448Z,123.75
2019-04-10T14:10:52.973Z,123.75
2019-04-10T14:11:53.468Z,123.75
2019-04-10T14:12:53.494Z,129.38
2019-04-10T14:13:53.975Z,118.12
2019-04-10T14:14:53.119Z,118.12
2019-04-10T14:15:52.776Z,112.50
2019-04-10T14:16:53.036Z,112.50
2019-04-10T14:17:52.753Z,106.88
2019-04-10T14:18:52.950Z,101.25
2019-04-10T14:19:52.732Z,106.88
2019-04-10T14:20:53.436Z,106.88
2019-04-10T14:21:53.480Z,101.25
2019-04-10T14:22:53.651Z,101.25
2019-04-10T14:23:53.601Z,101.25
2019-04-10T14:24:53.603Z,101.25
2019-04-10T14:25:52.824Z,101.25
2019-04-10T14:26:54.941Z,101.25
2019-04-10T14:27:52.618Z,106.88
2019-04-10T14:28:53.547Z,118.12
2019-04-10T14:29:52.616Z,112.50
2019-04-10T14:30:53.707Z,123.75
2019-04-10T14:31:53.185Z,123.75
2019-04-10T14:32:52.578Z,123.75
2019-04-10T14:33:53.224Z,135.00
2019-04-10T14:34:52.691Z,140.62
2019-04-10T14:35:53.591Z,129.38
2019-04-10T14:36:52.756Z,118.12
2019-04-10T14:37:52.507Z,118.12
2019-04-10T14:38:52.559Z,112.50
2019-04-10T14:39:52.569Z,106.88
2019-04-10T14:40:53.473Z,101.25
2019-04-10T14:41:52.468Z,101.25
2019-04-10T14:42:53.566Z,112.50
2019-04-10T14:43:53.578Z,123.75
2019-04-10T14:44:53.094Z,163.12
2019-04-10T14:45:52.447Z,168.75
2019-04-10T14:46:52.405Z,157.50
2019-04-10T14:47:52.404Z,163.12
2019-04-10T14:48:52.382Z,168.75
2019-04-10T14:49:54.058Z,168.75
2019-04-10T14:50:52.387Z,168.75
2019-04-10T14:51:52.653Z,135.00
2019-04-10T14:52:52.345Z,123.75
2019-04-10T14:53:52.326Z,118.12
2019-04-10T14:54:52.316Z,112.50
2019-04-10T14:55:53.492Z,101.25
2019-04-10T14:56:52.583Z,101.25
2019-04-10T14:57:53.111Z,101.25
2019-04-10T14:58:52.943Z,95.62
2019-04-10T14:59:52.567Z,106.88
2019-04-10T15:00:52.987Z,112.50
2019-04-10T15:01:52.606Z,101.25
2019-04-10T15:02:52.259Z,101.25
2019-04-10T15:03:52.965Z,95.62
2019-04-10T15:04:53.205Z,95.62
2019-04-10T15:05:54.464Z,90.00
2019-04-10T15:06:53.307Z,78.75
2019-04-10T15:07:53.219Z,78.75
2019-04-10T15:08:52.294Z,73.12
2019-04-10T15:09:52.151Z,73.12
2019-04-10T15:10:52.143Z,73.12
2019-04-10T15:11:53.113Z,73.12
2019-04-10T15:12:53.308Z,78.75
2019-04-10T15:13:52.116Z,78.75
2019-04-10T15:14:52.130Z,84.38
2019-04-10T15:15:52.497Z,84.38
2019-04-10T15:16:57.415Z,84.38
2019-04-10T15:17:54.094Z,84.38
2019-04-10T15:18:52.121Z,84.38
2019-04-10T15:19:53.591Z,90.00
2019-04-10T15:20:52.306Z,90.00
2019-04-10T15:21:53.693Z,90.00
2019-04-10T15:22:52.700Z,95.62
2019-04-10T15:23:52.977Z,90.00
2019-04-10T15:24:51.992Z,90.00
2019-04-10T15:25:51.960Z,90.00
2019-04-10T15:26:52.875Z,95.62
2019-04-10T15:27:51.982Z,106.88
2019-04-10T15:28:52.035Z,106.88
2019-04-10T15:29:52.610Z,106.88
2019-04-10T15:30:53.000Z,106.88
2019-04-10T15:31:52.281Z,101.25
2019-04-10T15:32:51.945Z,101.25
2019-04-10T15:33:51.950Z,101.25
2019-04-10T15:34:51.855Z,101.25
2019-04-10T15:35:51.908Z,106.88
2019-04-10T15:36:52.870Z,95.62
2019-04-10T15:37:51.856Z,90.00
2019-04-10T15:38:52.743Z,95.62
2019-04-10T15:39:51.950Z,95.62
2019-04-10T15:40:52.581Z,90.00
2019-04-10T15:41:51.898Z,84.38
2019-04-10T15:42:52.350Z,78.75
2019-04-10T15:43:51.772Z,73.12
2019-04-10T15:44:51.748Z,67.50
2019-04-10T15:45:52.528Z,67.50
2019-04-10T15:46:53.309Z,67.50
2019-04-10T15:47:54.514Z,67.50
2019-04-10T15:48:52.941Z,73.12
2019-04-10T15:49:51.764Z,73.12
2019-04-10T15:50:51.850Z,73.12
2019-04-10T15:51:51.673Z,67.50
2019-04-10T15:52:51.655Z,67.50
2019-04-10T15:53:51.648Z,67.50
2019-04-10T15:54:53.324Z,61.88
2019-04-10T15:55:51.760Z,61.88
2019-04-10T15:56:52.098Z,61.88
2019-04-10T15:57:56.043Z,61.88
2019-04-10T15:58:52.593Z,61.88
2019-04-10T15:59:52.514Z,61.88
2019-04-10T16:00:51.767Z,61.88
2019-04-10T16:01:51.556Z,56.25
2019-04-10T16:02:51.588Z,56.25
2019-04-10T16:03:52.765Z,56.25
2019-04-10T16:04:51.550Z,50.62
2019-04-10T16:05:51.545Z,56.25
2019-04-10T16:06:51.619Z,50.62
2019-04-10T16:07:51.504Z,50.62
2019-04-10T16:08:52.397Z,50.62
2019-04-10T16:09:53.676Z,50.62
2019-04-10T16:10:51.454Z,50.62
2019-04-10T16:11:52.278Z,45.00
2019-04-10T16:12:52.014Z,45.00
2019-04-10T16:13:52.599Z,45.00
2019-04-10T16:14:52.436Z,45.00
2019-04-10T16:15:52.557Z,45.00
2019-04-10T16:16:51.443Z,50.62
2019-04-10T16:17:52.591Z,50.62
2019-04-10T16:18:51.389Z,50.62
2019-04-10T16:19:51.419Z,50.62
2019-04-10T16:20:51.406Z,50.62
2019-04-10T16:21:52.196Z,50.62
2019-04-10T16:22:51.341Z,50.62
2019-04-10T16:23:51.775Z,50.62
2019-04-10T16:24:51.302Z,50.62
2019-04-10T16:25:52.391Z,50.62
2019-04-10T16:26:51.752Z,56.25
2019-04-10T16:27:51.262Z,56.25
2019-04-10T16:28:51.596Z,56.25
2019-04-10T16:29:51.265Z,56.25
2019-04-10T16:30:51.270Z,56.25
2019-04-10T16:31:53.081Z,56.25
2019-04-10T16:32:52.284Z,56.25
2019-04-10T16:33:51.189Z,56.25
2019-04-10T16:34:51.263Z,56.25
2019-04-10T16:35:51.169Z,50.62
2019-04-10T16:36:52.127Z,50.62
2019-04-10T16:37:51.553Z,50.62
2019-04-10T16:38:51.294Z,50.62
2019-04-10T16:39:58.454Z,50.62
2019-04-10T16:40:52.250Z,50.62
2019-04-10T16:41:52.317Z,50.62
2019-04-10T16:42:51.131Z,50.62
2019-04-10T16:43:51.089Z,50.62
2019-04-10T16:44:51.300Z,50.62
2019-04-10T16:45:51.058Z,50.62
2019-04-10T16:46:51.046Z,50.62
2019-04-10T16:47:51.065Z,45.00
2019-04-10T16:48:51.064Z,45.00
2019-04-10T16:49:51.017Z,45.00
2019-04-10T16:50:51.942Z,45.00
2019-04-10T16:51:51.003Z,45.00
2019-04-10T16:52:51.448Z,50.62
2019-04-10T16:53:51.790Z,50.62
2019-04-10T16:54:51.422Z,50.62
2019-04-10T16:55:51.299Z,50.62
2019-04-10T16:56:50.980Z,50.62
2019-04-10T16:57:51.402Z,50.62
2019-04-10T16:58:52.071Z,45.00
2019-04-10T16:59:50.960Z,45.00
2019-04-10T17:00:50.907Z,45.00
2019-04-10T17:01:51.149Z,45.00
2019-04-10T17:02:50.870Z,45.00
2019-04-10T17:03:50.860Z,45.00
2019-04-10T17:04:50.877Z,45.00
2019-04-10T17:05:50.834Z,39.38
2019-04-10T17:06:50.824Z,39.38
2019-04-10T17:07:51.647Z,39.38
2019-04-10T17:08:50.859Z,39.38
2019-04-10T17:09:51.492Z,39.38
2019-04-10T17:10:50.775Z,39.38
2019-04-10T17:11:51.417Z,33.75
2019-04-10T17:12:51.878Z,33.75
2019-04-10T17:13:50.940Z,33.75
2019-04-10T17:14:51.277Z,33.75
2019-04-10T17:15:51.766Z,33.75
2019-04-10T17:16:50.726Z,33.75
2019-04-10T17:17:50.743Z,28.12
2019-04-10T17:18:51.688Z,28.12
2019-04-10T17:19:55.385Z,28.12
2019-04-10T17:20:52.836Z,28.12
2019-04-10T17:21:50.702Z,28.12
2019-04-10T17:22:50.642Z,28.12
2019-04-10T17:23:51.131Z,22.50
2019-04-10T17:24:50.615Z,22.50
2019-04-10T17:25:50.797Z,22.50
2019-04-10T17:26:51.011Z,22.50
2019-04-10T17:27:50.578Z,22.50
2019-04-10T17:28:50.591Z,22.50
2019-04-10T17:29:51.526Z,22.50
2019-04-10T17:30:51.820Z,16.88
2019-04-10T17:31:50.879Z,16.88
2019-04-10T17:32:50.522Z,16.88
2019-04-10T17:33:50.559Z,16.88
2019-04-10T17:34:51.337Z,16.88
2019-04-10T17:35:51.571Z,16.88
2019-04-10T17:36:51.491Z,16.88
2019-04-10T17:37:50.716Z,16.88
2019-04-10T17:38:51.036Z,16.88
2019-04-10T17:39:51.474Z,16.88
2019-04-10T17:40:53.316Z,11.25
2019-04-10T17:41:52.241Z,11.25
2019-04-10T17:42:50.430Z,11.25
2019-04-10T17:43:51.572Z,11.25
2019-04-10T17:44:50.398Z,11.25
2019-04-10T17:45:50.979Z,11.25
2019-04-10T17:46:51.281Z,11.25
2019-04-10T17:47:51.410Z,11.25
2019-04-10T17:48:51.652Z,11.25
2019-04-10T17:49:50.342Z,11.25
2019-04-10T17:50:50.334Z,11.25
2019-04-10T17:51:50.325Z,11.25
2019-04-10T17:52:51.276Z,11.25
2019-04-10T17:53:50.480Z,5.62
2019-04-10T17:54:51.247Z,5.62
2019-04-10T17:55:51.643Z,5.62
2019-04-10T17:56:50.662Z,5.62
2019-04-10T17:57:53.170Z,5.62
2019-04-10T17:58:50.288Z,5.62