createdAt,value
2023-04-15T00:03:18.765Z,4.12
2023-04-15T00:08:27.122Z,4.12
2023-04-15T00:13:35.595Z,4.22
2023-04-15T00:18:45.334Z,4.22
2023-04-15T00:23:54.463Z,4.25
2023-04-15T00:29:04.218Z,4.25
2023-04-15T00:34:13.336Z,4.19
2023-04-15T00:39:23.203Z,4.19
2023-04-15T00:44:31.584Z,4.17
2023-04-15T00:49:40.663Z,4.17
2023-04-15T00:54:49.824Z,4.14
2023-04-15T00:59:58.942Z,4.14
2023-04-15T01:05:09.354Z,4.2
2023-04-15T01:10:19.090Z,4.2
2023-04-15T01:15:28.869Z,4.15
2023-04-15T01:20:38.648Z,4.15
2023-04-15T01:25:48.361Z,4.16
2023-04-15T01:30:58.122Z,4.16
2023-04-15T01:36:07.256Z,4.15
2023-04-15T01:41:17.646Z,4.15
2023-04-15T01:46:27.005Z,4.18
2023-04-15T01:51:35.343Z,4.18
2023-04-15T01:56:45.025Z,4.17
2023-04-15T02:01:55.562Z,4.17
2023-04-15T02:07:03.888Z,4.2
2023-04-15T02:12:13.024Z,4.2
2023-04-15T02:17:23.013Z,4.19
2023-04-15T02:22:32.538Z,4.19
2023-04-15T02:27:41.675Z,4.27
2023-04-15T02:32:51.031Z,4.27
2023-04-15T02:38:01.200Z,4.27
2023-04-15T02:43:10.323Z,4.25
2023-04-15T02:48:18.770Z,4.25
2023-04-15T02:53:28.524Z,4.22
2023-04-15T03:14:05.033Z,4.23
2023-04-15T04:05:38.239Z,4.14
2023-04-15T04:10:46.616Z,4.14
2023-04-15T04:15:55.909Z,4.11
2023-04-15T04:21:04.856Z,4.11
2023-04-15T04:26:13.420Z,4.11
2023-04-15T04:31:23.300Z,4.11
2023-04-15T04:36:31.591Z,4.07
2023-04-15T04:41:41.317Z,4.07
2023-04-15T04:46:51.773Z,4.15
2023-04-15T04:52:01.843Z,4.15
2023-04-15T04:57:10.004Z,4.14
2023-04-15T05:02:19.099Z,4.14
2023-04-15T05:07:28.207Z,4.14
2023-04-15T05:12:36.686Z,4.14
2023-04-15T05:17:46.702Z,4.11
2023-04-15T05:22:54.287Z,4.11
2023-04-15T05:28:02.794Z,4.16
2023-04-15T05:33:12.546Z,4.23
2023-04-15T05:38:21.014Z,4.23
2023-04-15T05:43:29.486Z,4.19
2023-04-15T05:48:37.337Z,4.19
2023-04-15T05:53:46.472Z,4.24
2023-04-15T05:58:56.222Z,4.24
2023-04-15T06:04:05.254Z,4.29
2023-04-15T06:09:14.461Z,4.29
2023-04-15T06:14:22.974Z,4.36
2023-04-15T06:19:32.688Z,4.36
2023-04-15T06:24:41.189Z,4.49
2023-04-15T06:29:50.937Z,4.49
2023-04-15T06:35:00.038Z,4.36
2023-04-15T06:40:09.814Z,4.36
2023-04-15T06:45:20.213Z,4.35
2023-04-15T06:50:30.000Z,4.35
2023-04-15T06:55:38.450Z,4.38
2023-04-15T07:47:11.640Z,4.38
2023-04-15T07:52:20.057Z,4.38
2023-04-15T07:57:29.834Z,4.24
2023-04-15T08:02:41.582Z,4.24
2023-04-15T08:07:47.436Z,4.27
2023-04-15T08:12:57.279Z,4.27
2023-04-15T08:18:06.287Z,4.26
2023-04-15T08:23:15.466Z,4.26
2023-04-15T08:28:25.233Z,4.22
2023-04-15T08:33:35.009Z,4.22
2023-04-15T08:38:44.041Z,4.13
2023-04-15T08:43:52.499Z,4.15
2023-04-15T08:49:03.251Z,4.15
2023-04-15T08:54:10.793Z,4.12
2023-04-15T08:59:20.548Z,4.12
2023-04-15T09:04:29.035Z,4.08
2023-04-15T09:09:38.142Z,4.08
2023-04-15T09:14:47.267Z,4.13
2023-04-15T09:19:55.773Z,4.13
2023-04-15T09:25:05.604Z,4.15
2023-04-15T09:30:15.254Z,4.15
2023-04-15T09:35:24.376Z,4.08
2023-04-15T09:40:35.442Z,4.08
2023-04-15T09:45:44.128Z,4.13
2023-04-15T09:50:53.002Z,4.13
2023-04-15T09:56:02.175Z,4.18
2023-04-15T10:01:10.781Z,4.18
2023-04-15T10:06:19.728Z,4.08
2023-04-15T10:11:32.038Z,4.08
2023-04-15T10:16:37.972Z,4.11
2023-04-15T10:21:46.476Z,4.11
2023-04-15T10:26:56.196Z,4.1
2023-04-15T10:32:06.007Z,4.1
2023-04-15T10:37:15.096Z,4.1
2023-04-15T10:42:23.562Z,4.1
2023-04-15T11:23:34.778Z,4.01
2023-04-15T11:28:43.275Z,4.02
2023-04-15T11:33:52.937Z,4.02
2023-04-15T11:39:01.987Z,4.06
2023-04-15T11:44:11.740Z,4.06
2023-04-15T11:49:21.521Z,4.03
2023-04-15T11:54:30.595Z,4.03
2023-04-15T11:59:46.528Z,4.03
2023-04-15T12:04:50.648Z,4.06
2023-04-15T12:09:58.604Z,4.06
2023-04-15T12:15:07.096Z,4.09
2023-04-15T13:09:08.159Z,4.05
2023-04-15T13:14:17.805Z,4.05
2023-04-15T13:19:27.102Z,4.03
2023-04-15T13:24:35.416Z,4.03
2023-04-15T13:29:45.809Z,4.03
2023-04-15T13:34:53.685Z,3.99
2023-04-15T13:40:02.217Z,3.99
2023-04-15T13:45:11.263Z,3.98
2023-04-15T13:50:20.376Z,3.98
2023-04-15T13:55:30.133Z,3.99
2023-04-15T14:00:38.637Z,3.99
2023-04-15T14:05:46.456Z,3.95
2023-04-15T14:10:54.928Z,3.95
2023-04-15T14:16:03.452Z,3.97
2023-04-15T14:21:12.607Z,3.97
2023-04-15T14:26:21.017Z,3.91
2023-04-15T14:31:29.475Z,3.91
2023-04-15T14:36:37.992Z,3.95
2023-04-15T14:41:47.737Z,3.95
2023-04-15T14:46:56.221Z,3.91
2023-04-15T14:52:05.337Z,3.91
2023-04-15T14:57:14.493Z,3.88
2023-04-15T15:02:40.933Z,3.88
2023-04-15T15:07:33.342Z,3.89
2023-04-15T15:12:43.085Z,3.89
2023-04-15T15:17:51.900Z,3.91
2023-04-15T15:23:00.045Z,3.91
2023-04-15T15:28:09.810Z,3.9
2023-04-15T15:33:18.957Z,3.9
2023-04-15T15:38:27.436Z,3.93
2023-04-15T15:43:37.168Z,3.93
2023-04-15T15:48:47.602Z,3.98
2023-04-15T15:53:56.036Z,3.98
2023-04-15T15:59:07.214Z,3.95
2023-04-15T16:50:37.786Z,3.97
2023-04-15T16:55:46.180Z,3.94
2023-04-15T17:00:55.344Z,3.94
2023-04-15T17:06:03.763Z,3.93
2023-04-15T17:11:12.871Z,3.93
2023-04-15T17:16:22.938Z,3.88
2023-04-15T17:21:31.074Z,3.88
2023-04-15T17:26:39.571Z,3.94
2023-04-15T17:31:49.330Z,3.94
2023-04-15T17:36:57.829Z,3.98
2023-04-15T17:42:06.299Z,3.98
2023-04-15T17:47:15.412Z,3.97
2023-04-15T17:52:25.172Z,3.97
2023-04-15T17:57:34.296Z,3.95
2023-04-15T18:02:44.726Z,3.95
2023-04-15T18:07:53.200Z,3.99
2023-04-15T18:13:02.926Z,3.99
2023-04-15T18:18:12.700Z,3.99
2023-04-15T18:23:21.820Z,3.99
2023-04-15T18:28:30.944Z,3.97
2023-04-15T18:33:40.052Z,3.97
2023-04-15T18:38:49.809Z,3.96
2023-04-15T18:43:58.297Z,3.96
2023-04-15T18:49:08.391Z,3.97
2023-04-15T18:54:16.532Z,3.97
2023-04-15T18:59:31.141Z,3.99
2023-04-15T19:04:33.694Z,3.99
2023-04-15T19:09:42.051Z,3.91
2023-04-15T19:14:51.746Z,3.91
2023-04-15T19:20:01.523Z,3.95
2023-04-15T19:25:10.001Z,3.95
2023-04-15T19:30:18.478Z,3.89
2023-04-15T19:35:26.938Z,3.89
2023-04-15T19:40:36.696Z,3.95
2023-04-15T19:45:46.013Z,3.95
2023-04-15T20:32:06.723Z,3.92
2023-04-15T20:37:16.373Z,3.97
2023-04-15T20:42:26.760Z,3.97
2023-04-15T20:47:35.362Z,3.92
2023-04-15T20:52:43.720Z,3.92
2023-04-15T20:57:54.120Z,3.99
2023-04-15T21:03:05.625Z,3.99
2023-04-15T21:08:13.030Z,4
2023-04-15T21:13:22.138Z,4
2023-04-15T21:18:31.290Z,4.02
2023-04-15T21:23:41.023Z,4.02
2023-04-15T21:28:50.156Z,4.03
2023-04-15T21:33:58.603Z,4.03
2023-04-15T21:39:08.486Z,4.04
2023-04-15T21:44:16.882Z,4.04
2023-04-15T21:49:25.777Z,4.11
2023-04-15T21:54:34.441Z,4.11
2023-04-15T21:59:44.230Z,4.1
2023-04-15T22:04:52.701Z,4.1
2023-04-15T22:10:02.570Z,4.04
2023-04-15T22:15:12.206Z,4.04
2023-04-15T22:20:21.322Z,4.1
2023-04-15T22:25:29.833Z,4.1
2023-04-15T22:30:38.904Z,4.14
2023-04-15T22:35:47.412Z,4.14
2023-04-15T22:40:56.536Z,4.12
2023-04-15T22:46:05.814Z,4.12
2023-04-15T22:51:14.764Z,4.17
2023-04-15T22:56:23.888Z,4.17
2023-04-15T23:01:33.196Z,4.17
2023-04-15T23:06:42.124Z,4.25
2023-04-15T23:11:51.263Z,4.25
2023-04-15T23:17:00.340Z,4.27
2023-04-15T23:22:09.505Z,4.27
2023-04-15T23:27:17.968Z,4.26
