createdAt,value
2018-09-23T00:00:16.950Z,95.41
2018-09-23T00:01:16.927Z,94.70
2018-09-23T00:02:16.931Z,94.70
2018-09-23T00:03:16.899Z,95.21
2018-09-23T00:04:16.887Z,94.80
2018-09-23T00:05:16.894Z,94.90
2018-09-23T00:06:16.867Z,95.31
2018-09-23T00:07:16.883Z,94.90
2018-09-23T00:08:16.849Z,94.08
2018-09-23T00:09:16.841Z,94.08
2018-09-23T00:10:16.835Z,94.70
2018-09-23T00:11:16.805Z,94.90
2018-09-23T00:12:16.829Z,94.80
2018-09-23T00:13:16.789Z,94.18
2018-09-23T00:14:16.792Z,94.70
2018-09-23T00:15:16.764Z,94.70
2018-09-23T00:16:16.756Z,94.80
2018-09-23T00:17:16.780Z,94.70
2018-09-23T00:18:16.783Z,94.39
2018-09-23T00:19:16.735Z,94.49
2018-09-23T00:21:17.854Z,94.18
2018-09-23T00:22:16.728Z,94.49
2018-09-23T00:23:16.697Z,94.39
2018-09-23T00:24:16.667Z,94.39
2018-09-23T00:25:16.658Z,94.59
2018-09-23T00:26:16.655Z,94.18
2018-09-23T00:27:16.644Z,94.49
2018-09-23T00:29:17.779Z,94.29
2018-09-23T00:30:16.600Z,94.29
2018-09-23T00:31:16.595Z,94.18
2018-09-23T00:32:16.584Z,94.29
2018-09-23T00:33:16.597Z,94.70
2018-09-23T00:34:16.571Z,94.29
2018-09-23T00:35:16.539Z,94.39
2018-09-23T00:36:16.532Z,94.08
2018-09-23T00:37:16.521Z,94.49
2018-09-23T00:38:18.290Z,94.18
2018-09-23T00:39:16.514Z,94.08
2018-09-23T00:40:16.483Z,94.59
2018-09-23T00:41:16.485Z,94.70
2018-09-23T00:42:16.492Z,94.18
2018-09-23T00:43:16.455Z,94.18
2018-09-23T00:44:16.468Z,94.70
2018-09-23T00:45:16.457Z,94.80
2018-09-23T00:46:16.423Z,94.08
2018-09-23T00:47:16.413Z,94.18
2018-09-23T00:48:16.391Z,94.29
2018-09-23T00:49:16.400Z,94.23
2018-09-23T00:50:16.385Z,94.08
2018-09-23T00:51:16.361Z,94.18
2018-09-23T00:52:16.351Z,94.49
2018-09-23T00:53:16.339Z,94.29
2018-09-23T00:54:16.360Z,95.41
2018-09-23T00:55:16.339Z,95.00
2018-09-23T00:56:16.347Z,94.39
2018-09-23T00:57:16.311Z,94.59
2018-09-23T00:58:16.291Z,94.39
2018-09-23T01:00:17.427Z,93.98
2018-09-23T01:01:16.264Z,94.49
2018-09-23T01:02:16.255Z,94.59
2018-09-23T01:03:16.233Z,94.59
2018-09-23T01:04:16.233Z,94.39
2018-09-23T01:05:16.228Z,94.70
2018-09-23T01:06:16.204Z,93.77
2018-09-23T01:07:16.200Z,93.98
2018-09-23T01:08:16.201Z,94.08
2018-09-23T01:10:17.329Z,94.08
2018-09-23T01:11:16.148Z,94.18
2018-09-23T01:12:16.136Z,93.67
2018-09-23T01:13:16.125Z,94.08
2018-09-23T01:14:16.103Z,93.98
2018-09-23T01:15:16.118Z,93.88
2018-09-23T01:16:16.105Z,93.98
2018-09-23T01:17:16.077Z,94.08
2018-09-23T01:18:16.075Z,93.98
2018-09-23T01:19:16.054Z,94.08
2018-09-23T01:21:17.172Z,93.98
2018-09-23T01:22:16.021Z,93.98
2018-09-23T01:23:16.010Z,94.39
2018-09-23T01:24:16.007Z,93.98
2018-09-23T01:25:16.000Z,93.88
2018-09-23T01:26:16.000Z,94.90
2018-09-23T01:27:15.964Z,94.59
2018-09-23T01:28:15.962Z,94.49
2018-09-23T01:29:15.933Z,94.70
2018-09-23T01:30:15.931Z,94.59
2018-09-23T01:31:15.941Z,94.18
2018-09-23T01:32:15.910Z,94.08
2018-09-23T01:33:15.897Z,93.98
2018-09-23T01:34:15.883Z,93.98
2018-09-23T01:36:17.716Z,93.98
2018-09-23T01:37:15.854Z,94.59
2018-09-23T01:38:15.851Z,94.49
2018-09-23T01:39:15.821Z,94.59
2018-09-23T01:40:15.814Z,94.70
2018-09-23T01:41:15.894Z,94.29
2018-09-23T01:42:15.816Z,94.59
2018-09-23T01:43:15.781Z,94.59
2018-09-23T01:44:15.774Z,94.59
2018-09-23T01:45:15.778Z,94.70
2018-09-23T01:46:15.769Z,93.98
2018-09-23T01:47:15.753Z,93.98
2018-09-23T01:50:16.895Z,94.49
2018-09-23T01:51:15.735Z,94.70
2018-09-23T01:52:15.679Z,94.29
2018-09-23T01:53:15.675Z,94.39
2018-09-23T01:54:15.663Z,94.39
2018-09-23T01:55:15.646Z,94.39
2018-09-23T01:56:15.659Z,94.18
2018-09-23T01:57:15.627Z,93.88
2018-09-23T01:58:15.629Z,94.49
2018-09-23T01:59:15.599Z,94.08
2018-09-23T02:00:15.585Z,94.08
2018-09-23T02:01:15.605Z,94.39
2018-09-23T02:02:15.592Z,94.59
2018-09-23T02:03:15.569Z,94.08
2018-09-23T02:04:15.550Z,94.39
2018-09-23T02:05:15.539Z,94.49
2018-09-23T02:06:15.530Z,93.98
2018-09-23T02:07:15.535Z,94.29
2018-09-23T02:08:15.500Z,94.49
2018-09-23T02:09:15.493Z,94.08
2018-09-23T02:10:15.473Z,94.49
2018-09-23T02:11:15.468Z,94.29
2018-09-23T02:12:15.482Z,94.49
2018-09-23T02:13:15.458Z,94.29
2018-09-23T02:14:15.438Z,94.90
2018-09-23T02:15:15.437Z,94.08
2018-09-23T02:16:15.411Z,94.70
2018-09-23T02:17:15.440Z,94.18
2018-09-23T02:18:15.397Z,94.49
2018-09-23T02:20:16.523Z,94.29
2018-09-23T02:21:15.407Z,94.29
2018-09-23T02:22:15.381Z,94.18
2018-09-23T02:23:15.340Z,94.39
2018-09-23T02:24:15.335Z,94.29
2018-09-23T02:25:15.308Z,94.18
2018-09-23T02:26:15.312Z,94.49
2018-09-23T02:27:15.313Z,94.08
2018-09-23T02:29:16.469Z,94.39
2018-09-23T02:30:15.257Z,94.18
2018-09-23T02:31:15.242Z,94.08
2018-09-23T02:32:15.232Z,94.39
2018-09-23T02:33:15.263Z,94.29
2018-09-23T02:34:15.212Z,94.08
2018-09-23T02:35:15.196Z,94.08
2018-09-23T02:36:15.186Z,94.59
2018-09-23T02:37:15.174Z,94.08
2018-09-23T02:38:15.176Z,94.08
2018-09-23T02:39:15.154Z,94.18
2018-09-23T02:40:15.173Z,94.29
2018-09-23T02:41:15.126Z,94.39
2018-09-23T02:42:15.121Z,94.39
2018-09-23T02:43:15.145Z,94.29
2018-09-23T02:44:15.099Z,94.70
2018-09-23T02:46:16.247Z,94.49
2018-09-23T02:47:15.067Z,94.70
2018-09-23T02:48:15.097Z,94.70
2018-09-23T02:49:15.050Z,94.80
2018-09-23T02:50:15.047Z,94.70
2018-09-23T02:51:15.036Z,94.70
2018-09-23T02:52:15.017Z,94.80
2018-09-23T02:53:15.009Z,94.70
2018-09-23T02:54:15.004Z,94.70
2018-09-23T02:55:14.987Z,94.59
2018-09-23T02:56:14.961Z,94.70
2018-09-23T02:57:14.951Z,94.70
2018-09-23T02:58:14.974Z,94.80
2018-09-23T02:59:14.963Z,94.70
2018-09-23T03:00:14.927Z,94.70
2018-09-23T03:01:14.931Z,94.80
2018-09-23T03:02:14.894Z,94.70
2018-09-23T03:03:14.912Z,94.90
2018-09-23T03:04:14.904Z,94.70
2018-09-23T03:06:16.023Z,94.90
2018-09-23T03:07:14.842Z,94.90
2018-09-23T03:08:14.873Z,94.90
2018-09-23T03:10:15.956Z,94.95
2018-09-23T03:11:14.808Z,95.25
2018-09-23T03:12:14.809Z,95.21
2018-09-23T03:13:14.771Z,95.21
2018-09-23T03:15:15.921Z,95.66
2018-09-23T03:16:14.749Z,95.05
2018-09-23T03:17:14.740Z,95.15
2018-09-23T03:18:14.716Z,95.25
2018-09-23T03:19:14.758Z,95.10
2018-09-23T03:20:14.689Z,95.25
2018-09-23T03:21:14.702Z,95.21
2018-09-23T03:22:14.685Z,95.25
2018-09-23T03:23:14.695Z,95.36
2018-09-23T03:24:14.689Z,95.15
2018-09-23T03:25:14.638Z,95.15
2018-09-23T03:27:15.786Z,95.05
2018-09-23T03:28:14.622Z,95.31
2018-09-23T03:29:14.588Z,95.25
2018-09-23T03:30:14.628Z,95.15
2018-09-23T03:31:14.571Z,95.15
2018-09-23T03:32:14.567Z,95.25
2018-09-23T03:33:14.578Z,95.25
2018-09-23T03:34:14.608Z,95.31
2018-09-23T03:35:14.579Z,95.25
2018-09-23T03:36:14.535Z,95.25
2018-09-23T03:37:14.508Z,95.15
2018-09-23T03:38:14.510Z,95.15
2018-09-23T03:39:14.515Z,95.76
2018-09-23T03:40:14.496Z,95.56
2018-09-23T03:41:14.457Z,95.56
2018-09-23T03:42:14.458Z,95.72
2018-09-23T03:43:14.445Z,95.05
2018-09-23T03:44:14.424Z,95.66
2018-09-23T03:45:14.421Z,95.15
2018-09-23T03:46:14.465Z,95.15
2018-09-23T03:47:14.399Z,95.46
2018-09-23T03:48:14.401Z,95.25
2018-09-23T03:49:14.405Z,95.05
2018-09-23T03:50:14.371Z,95.25
2018-09-23T03:51:14.367Z,95.25
2018-09-23T03:52:14.369Z,95.15
2018-09-23T03:53:14.320Z,95.36
2018-09-23T03:54:14.310Z,95.25
2018-09-23T03:55:14.314Z,95.46
2018-09-23T03:56:14.316Z,95.36
2018-09-23T03:57:14.286Z,94.95
2018-09-23T03:58:14.270Z,95.36
2018-09-23T03:59:14.256Z,95.25
2018-09-23T04:00:14.244Z,95.31
2018-09-23T04:01:14.270Z,95.25
2018-09-23T04:02:14.251Z,95.10
2018-09-23T04:04:15.427Z,94.95
2018-09-23T04:05:14.196Z,95.05
2018-09-23T04:06:14.195Z,95.05
2018-09-23T04:08:15.316Z,94.84
2018-09-23T04:09:14.154Z,94.84
2018-09-23T04:10:14.135Z,95.66
2018-09-23T04:11:14.151Z,95.72
2018-09-23T04:12:14.160Z,95.05
2018-09-23T04:13:14.109Z,94.80
2018-09-23T04:14:14.095Z,95.00
2018-09-23T04:15:14.087Z,94.95
2018-09-23T04:16:14.086Z,94.80
2018-09-23T04:17:14.056Z,94.59
2018-09-23T04:18:14.042Z,94.70
2018-09-23T04:19:14.031Z,94.70
2018-09-23T04:20:14.024Z,95.62
2018-09-23T04:21:14.042Z,94.80
2018-09-23T04:22:14.010Z,94.70
2018-09-23T04:23:13.998Z,94.70
2018-09-23T04:24:13.987Z,94.80
2018-09-23T04:25:13.970Z,94.70
2018-09-23T04:26:13.979Z,94.80
2018-09-23T04:27:13.940Z,94.70
2018-09-23T04:28:13.951Z,94.80
2018-09-23T04:29:13.933Z,94.80
2018-09-23T04:31:15.067Z,94.90
2018-09-23T04:32:13.885Z,94.70
2018-09-23T04:33:13.911Z,94.90
2018-09-23T04:34:13.873Z,95.72
2018-09-23T04:35:13.863Z,95.72
2018-09-23T04:38:15.328Z,95.31
2018-09-23T04:39:13.841Z,94.80
2018-09-23T04:40:13.809Z,94.80
2018-09-23T04:41:13.783Z,94.70
2018-09-23T04:42:13.800Z,94.80
2018-09-23T04:43:13.783Z,94.70
2018-09-23T04:44:13.762Z,95.31
2018-09-23T04:45:13.759Z,95.31
2018-09-23T04:46:13.763Z,95.62
2018-09-23T04:47:13.745Z,95.51
2018-09-23T04:48:13.730Z,94.80
2018-09-23T04:49:13.701Z,95.10
2018-09-23T04:50:13.692Z,94.80
2018-09-23T04:51:13.684Z,94.80
2018-09-23T04:52:13.662Z,94.39
2018-09-23T04:53:13.708Z,94.39
2018-09-23T04:54:13.644Z,94.49
2018-09-23T04:55:13.681Z,94.39
2018-09-23T04:56:13.617Z,94.18
2018-09-23T04:57:13.608Z,94.08
2018-09-23T04:59:14.750Z,94.08
2018-09-23T05:00:13.606Z,94.18
2018-09-23T05:01:13.578Z,94.49
2018-09-23T05:02:13.565Z,94.18
2018-09-23T05:03:13.551Z,94.39
2018-09-23T05:04:13.558Z,94.12
2018-09-23T05:05:13.550Z,94.18
2018-09-23T05:06:13.508Z,94.29
2018-09-23T05:07:13.504Z,94.29
2018-09-23T05:08:13.494Z,94.54
2018-09-23T05:10:14.654Z,94.59
2018-09-23T05:11:13.465Z,94.29
2018-09-23T05:12:13.448Z,94.18
2018-09-23T05:13:13.427Z,94.18
2018-09-23T05:14:13.449Z,94.29
2018-09-23T05:15:13.433Z,94.49
2018-09-23T05:16:13.404Z,94.59
2018-09-23T05:17:13.391Z,94.59
2018-09-23T05:18:13.376Z,94.29
2018-09-23T05:19:13.361Z,94.59
2018-09-23T05:20:13.399Z,94.70
2018-09-23T05:22:14.484Z,94.59
2018-09-23T05:23:13.315Z,94.80
2018-09-23T05:24:13.359Z,94.90
2018-09-23T05:25:13.340Z,94.80
2018-09-23T05:26:13.285Z,94.90
2018-09-23T05:27:13.289Z,95.10
2018-09-23T05:28:13.257Z,94.80
2018-09-23T05:29:13.254Z,94.70
2018-09-23T05:30:13.267Z,94.70
2018-09-23T05:31:13.228Z,94.70
2018-09-23T05:32:13.219Z,95.62
2018-09-23T05:33:13.232Z,95.41
2018-09-23T05:34:13.225Z,94.90
2018-09-23T05:35:13.208Z,95.00
2018-09-23T05:36:13.174Z,94.70
2018-09-23T05:37:13.176Z,94.70
2018-09-23T05:38:13.169Z,95.31
2018-09-23T05:39:13.143Z,94.70
2018-09-23T05:40:13.136Z,94.80
2018-09-23T05:41:13.135Z,95.62
2018-09-23T05:42:13.106Z,94.90
2018-09-23T05:43:13.102Z,94.80
2018-09-23T05:44:13.111Z,94.75
2018-09-23T05:45:13.083Z,94.45
2018-09-23T05:46:13.077Z,94.24
2018-09-23T05:47:13.060Z,94.75
2018-09-23T05:48:13.040Z,94.65
2018-09-23T05:49:13.035Z,94.65
2018-09-23T05:50:13.022Z,94.34
2018-09-23T05:51:13.029Z,94.14
2018-09-23T05:52:12.992Z,94.14
2018-09-23T05:53:13.040Z,94.75
2018-09-23T05:54:12.997Z,94.65
2018-09-23T05:55:12.978Z,94.75
2018-09-23T05:56:12.973Z,93.93
2018-09-23T05:57:12.942Z,94.34
2018-09-23T05:58:12.949Z,94.34
2018-09-23T05:59:12.912Z,94.55
2018-09-23T06:00:12.901Z,94.24
2018-09-23T06:01:12.912Z,94.14
2018-09-23T06:02:12.929Z,94.45
2018-09-23T06:03:12.953Z,94.24
2018-09-23T06:04:12.859Z,94.45
2018-09-23T06:05:12.845Z,94.34
2018-09-23T06:06:12.847Z,94.45
2018-09-23T06:07:12.861Z,94.24
2018-09-23T06:08:12.818Z,94.60
2018-09-23T06:09:12.804Z,94.40
2018-09-23T06:10:12.791Z,94.30
2018-09-23T06:11:12.836Z,94.45
2018-09-23T06:12:12.803Z,94.65
2018-09-23T06:14:13.904Z,94.45
2018-09-23T06:15:12.746Z,94.65
2018-09-23T06:16:12.724Z,94.65
2018-09-23T06:17:12.741Z,94.65
2018-09-23T06:18:12.712Z,94.24
2018-09-23T06:19:12.698Z,93.93
2018-09-23T06:21:13.808Z,94.14
2018-09-23T06:22:12.705Z,93.93
2018-09-23T06:23:12.655Z,94.65
2018-09-23T06:24:12.648Z,93.93
2018-09-23T06:25:12.668Z,93.89
2018-09-23T06:26:12.612Z,93.79
2018-09-23T06:27:12.606Z,93.84
2018-09-23T06:28:12.617Z,93.84
2018-09-23T06:29:12.582Z,93.79
2018-09-23T06:30:12.597Z,93.89
2018-09-23T06:31:12.575Z,93.59
2018-09-23T06:32:12.545Z,93.59
2018-09-23T06:34:13.699Z,93.69
2018-09-23T06:35:12.517Z,93.48
2018-09-23T06:36:12.508Z,92.97
2018-09-23T06:37:12.530Z,93.07
2018-09-23T06:38:12.501Z,93.07
2018-09-23T06:39:12.515Z,93.48
2018-09-23T06:40:12.456Z,93.07
2018-09-23T06:41:12.446Z,92.87
2018-09-23T06:42:12.439Z,92.66
2018-09-23T06:43:12.463Z,93.07
2018-09-23T06:44:12.413Z,92.87
2018-09-23T06:45:12.393Z,93.07
2018-09-23T06:46:12.389Z,92.97
2018-09-23T06:47:12.402Z,92.25
2018-09-23T06:48:12.367Z,92.97
2018-09-23T06:50:13.507Z,92.87
2018-09-23T06:51:12.353Z,92.97
2018-09-23T06:52:12.337Z,92.87
2018-09-23T06:53:12.338Z,92.77
2018-09-23T06:54:12.312Z,92.87
2018-09-23T06:55:12.296Z,92.11
2018-09-23T06:56:12.285Z,91.60
2018-09-23T06:57:12.279Z,91.64
2018-09-23T06:58:12.259Z,91.70
2018-09-23T06:59:12.318Z,91.91
2018-09-23T07:00:12.253Z,92.05
2018-09-23T07:01:12.266Z,92.01
2018-09-23T07:02:12.205Z,91.91
2018-09-23T07:03:12.216Z,92.32
2018-09-23T07:04:12.193Z,92.83
2018-09-23T07:05:12.183Z,93.03
2018-09-23T07:06:12.163Z,92.21
2018-09-23T07:07:12.166Z,92.11
2018-09-23T07:08:12.250Z,92.62
2018-09-23T07:09:12.151Z,92.11
2018-09-23T07:10:12.162Z,92.21
2018-09-23T07:11:12.113Z,92.32
2018-09-23T07:12:12.101Z,92.07
2018-09-23T07:13:12.098Z,92.21
2018-09-23T07:14:12.103Z,91.86
2018-09-23T07:15:12.061Z,91.76
2018-09-23T07:16:12.088Z,91.76
2018-09-23T07:17:12.044Z,92.07
2018-09-23T07:18:12.129Z,91.96
2018-09-23T07:19:12.066Z,91.96
2018-09-23T07:20:12.008Z,92.07
2018-09-23T07:21:11.995Z,91.46
2018-09-23T07:22:11.985Z,91.76
2018-09-23T07:23:11.976Z,91.96
2018-09-23T07:24:12.080Z,91.66
2018-09-23T07:25:11.959Z,91.66
2018-09-23T07:26:11.946Z,91.25
2018-09-23T07:27:11.949Z,91.25
2018-09-23T07:28:11.927Z,91.35
2018-09-23T07:29:11.960Z,91.20
2018-09-23T07:30:11.905Z,91.20
2018-09-23T07:31:11.885Z,91.31
2018-09-23T07:32:11.876Z,91.61
2018-09-23T07:33:11.864Z,91.11
2018-09-23T07:34:11.868Z,91.20
2018-09-23T07:35:11.856Z,91.11
2018-09-23T07:36:11.829Z,91.72
2018-09-23T07:37:11.929Z,91.16
2018-09-23T07:38:11.807Z,91.16
2018-09-23T07:39:11.837Z,91.37
2018-09-23T07:40:11.798Z,91.06
2018-09-23T07:41:11.781Z,90.61
2018-09-23T07:42:11.755Z,90.00
2018-09-23T07:43:11.754Z,90.31
2018-09-23T07:44:11.794Z,89.28
2018-09-23T07:45:11.761Z,88.98
2018-09-23T07:46:11.715Z,89.34
2018-09-23T07:47:11.728Z,88.88
2018-09-23T07:48:11.814Z,88.47
2018-09-23T07:49:11.685Z,89.18
2018-09-23T07:50:11.699Z,88.47
2018-09-23T07:51:11.671Z,88.57
2018-09-23T07:52:11.671Z,88.57
2018-09-23T07:53:11.670Z,88.17
2018-09-23T07:54:11.632Z,88.17
2018-09-23T07:56:12.810Z,89.28
2018-09-23T07:57:11.615Z,88.43
2018-09-23T07:58:11.624Z,89.25
2018-09-23T07:59:11.590Z,87.10
2018-09-23T08:00:11.599Z,87.61
2018-09-23T08:01:11.548Z,87.67
2018-09-23T08:02:11.543Z,88.02
2018-09-23T08:03:11.529Z,88.02
2018-09-23T08:04:11.526Z,88.32
2018-09-23T08:05:11.550Z,87.92
2018-09-23T08:06:11.501Z,88.22
2018-09-23T08:07:11.497Z,87.82
2018-09-23T08:08:11.484Z,87.51
2018-09-23T08:09:11.471Z,87.92
2018-09-23T08:10:11.484Z,88.02
2018-09-23T08:11:11.448Z,88.02
2018-09-23T08:12:11.435Z,87.82
2018-09-23T08:13:11.529Z,88.02
2018-09-23T08:14:11.864Z,87.20
2018-09-23T08:15:11.419Z,88.12
2018-09-23T08:16:11.397Z,88.02
2018-09-23T08:17:11.454Z,87.92
2018-09-23T08:18:11.370Z,87.88
2018-09-23T08:19:11.396Z,87.16
2018-09-23T08:20:11.470Z,88.08
2018-09-23T08:21:11.398Z,88.49
2018-09-23T08:22:11.323Z,87.47
2018-09-23T08:23:11.402Z,87.71
2018-09-23T08:24:11.307Z,88.02
2018-09-23T08:25:11.360Z,88.32
2018-09-23T08:26:11.288Z,87.20
2018-09-23T08:27:11.329Z,88.22
2018-09-23T08:28:11.273Z,87.30
2018-09-23T08:29:11.255Z,87.92
2018-09-23T08:30:11.240Z,88.22
2018-09-23T08:31:11.250Z,87.82
2018-09-23T08:32:11.219Z,87.82
2018-09-23T08:33:12.261Z,87.30
2018-09-23T08:34:11.203Z,87.41
2018-09-23T08:35:11.205Z,88.02
2018-09-23T08:36:11.266Z,87.30
2018-09-23T08:37:11.239Z,88.37
2018-09-23T08:38:11.161Z,88.02
2018-09-23T08:39:11.198Z,88.43
2018-09-23T08:40:11.129Z,89.04
2018-09-23T08:41:11.140Z,89.14
2018-09-23T08:42:11.105Z,88.02
2018-09-23T08:43:11.162Z,88.93
2018-09-23T08:44:11.102Z,88.73
2018-09-23T08:45:11.080Z,88.53
2018-09-23T08:46:11.130Z,89.34
2018-09-23T08:47:11.085Z,89.45
2018-09-23T08:48:11.076Z,88.63
2018-09-23T08:49:11.035Z,89.25
2018-09-23T08:50:11.039Z,89.10
2018-09-23T08:51:11.027Z,88.79
2018-09-23T08:52:11.094Z,89.30
2018-09-23T08:53:11.016Z,87.61
2018-09-23T08:54:10.989Z,88.63
2018-09-23T08:55:10.971Z,89.25
2018-09-23T08:56:10.965Z,89.30
2018-09-23T08:57:10.984Z,89.04
2018-09-23T08:58:10.999Z,89.40
2018-09-23T08:59:10.931Z,89.20
2018-09-23T09:00:10.910Z,88.53
2018-09-23T09:01:10.917Z,89.25
2018-09-23T09:02:10.906Z,89.14
2018-09-23T09:03:10.908Z,89.34
2018-09-23T09:04:10.883Z,90.16
2018-09-23T09:05:10.882Z,89.96
2018-09-23T09:06:10.853Z,90.36
2018-09-23T09:07:10.885Z,90.57
2018-09-23T09:08:11.012Z,90.36
2018-09-23T09:09:10.863Z,90.06
2018-09-23T09:10:10.815Z,90.57
2018-09-23T09:11:10.797Z,89.86
2018-09-23T09:12:10.814Z,89.75
2018-09-23T09:13:10.812Z,90.36
2018-09-23T09:14:10.777Z,90.57
2018-09-23T09:15:10.760Z,91.49
2018-09-23T09:16:10.889Z,90.61
2018-09-23T09:17:10.736Z,90.57
2018-09-23T09:19:11.887Z,89.90
2018-09-23T09:20:10.698Z,90.41
2018-09-23T09:21:10.698Z,90.61
2018-09-23T09:22:10.685Z,89.90
2018-09-23T09:23:10.707Z,90.51
2018-09-23T09:24:10.669Z,91.22
2018-09-23T09:25:10.642Z,91.33
2018-09-23T09:26:10.653Z,91.12
2018-09-23T09:27:10.712Z,91.63
2018-09-23T09:29:11.782Z,91.74
2018-09-23T09:31:32.604Z,91.49
2018-09-23T09:32:10.597Z,91.33
2018-09-23T09:33:31.579Z,91.89
2018-09-23T09:34:10.587Z,91.94
2018-09-23T09:35:31.546Z,92.00
2018-09-23T09:37:11.699Z,92.04
2018-09-23T09:38:10.513Z,92.14
2018-09-23T09:42:20.571Z,92.65
2018-09-23T09:43:19.395Z,92.86
2018-09-23T09:44:19.380Z,92.65
2018-09-23T09:45:19.349Z,92.96
2018-09-23T09:46:19.344Z,91.83
2018-09-23T09:47:19.329Z,92.24
2018-09-23T09:49:20.528Z,92.59
2018-09-23T09:50:19.302Z,92.65
2018-09-23T09:52:12.524Z,92.76
2018-09-23T09:52:21.699Z,92.80
2018-09-23T09:53:30.553Z,92.90
2018-09-23T09:54:20.295Z,93.10
2018-09-23T09:55:19.244Z,92.80
2018-09-23T09:57:20.457Z,93.41
2018-09-23T09:59:20.385Z,93.55
2018-09-23T10:00:19.231Z,93.86
2018-09-23T10:02:20.376Z,94.48
2018-09-23T10:03:19.220Z,94.58
2018-09-23T10:04:19.169Z,94.48
2018-09-23T10:05:19.148Z,94.43
2018-09-23T10:06:19.137Z,93.96
2018-09-23T10:08:20.290Z,94.48
2018-09-23T10:09:19.147Z,94.37
2018-09-23T10:10:19.075Z,93.76
2018-09-23T10:12:20.384Z,94.82
2018-09-23T10:13:19.029Z,95.34
2018-09-23T10:14:19.032Z,94.98
2018-09-23T10:15:19.040Z,95.03
2018-09-23T10:16:19.017Z,95.54
2018-09-23T10:17:19.025Z,95.13
2018-09-23T10:18:18.991Z,95.75
2018-09-23T10:20:20.188Z,95.64
2018-09-23T10:21:19.003Z,95.54
2018-09-23T10:23:20.114Z,95.75
2018-09-23T10:24:18.920Z,95.13
2018-09-23T10:25:18.941Z,95.54
2018-09-23T10:27:20.012Z,95.54
2018-09-23T10:29:19.969Z,95.44
2018-09-23T10:29:23.411Z,95.23
2018-09-23T10:31:20.355Z,96.00
2018-09-23T10:32:18.829Z,95.54
2018-09-23T10:33:18.797Z,95.85
2018-09-23T10:34:18.800Z,95.85
2018-09-23T10:35:18.803Z,96.26
2018-09-23T10:36:19.077Z,96.36
2018-09-23T10:37:18.780Z,96.15
2018-09-23T10:38:18.775Z,95.54
2018-09-23T10:39:18.741Z,95.44
2018-09-23T10:40:18.741Z,95.23
2018-09-23T10:41:18.749Z,95.13
2018-09-23T10:42:18.699Z,95.64
2018-09-23T10:44:40.691Z,96.46
2018-09-23T10:45:18.670Z,96.56
2018-09-23T10:49:19.830Z,95.34
2018-09-23T10:53:20.474Z,95.89
2018-09-23T10:54:18.571Z,96.26
2018-09-23T10:55:18.553Z,96.56
2018-09-23T10:56:18.567Z,96.41
2018-09-23T10:57:18.541Z,95.89
2018-09-23T10:58:18.586Z,95.79
2018-09-23T10:59:18.530Z,96.04
2018-09-23T11:00:18.492Z,95.59
2018-09-23T11:01:18.491Z,95.73
2018-09-23T11:03:19.691Z,95.69
2018-09-23T11:04:18.536Z,95.79
2018-09-23T11:06:19.647Z,95.59
2018-09-23T11:08:19.609Z,95.69
2018-09-23T11:09:18.489Z,95.69
2018-09-23T11:10:18.511Z,96.00
2018-09-23T11:13:19.572Z,95.48
2018-09-23T11:14:18.365Z,95.54
2018-09-23T11:15:18.422Z,96.41
2018-09-23T11:16:18.619Z,95.54
2018-09-23T11:17:18.484Z,95.64
2018-09-23T11:19:19.660Z,96.26
2018-09-23T11:20:18.288Z,96.15
2018-09-23T11:21:18.261Z,96.05
2018-09-23T11:22:18.284Z,96.26
2018-09-23T11:23:18.391Z,95.85
2018-09-23T11:24:18.241Z,95.54
2018-09-23T11:25:18.248Z,95.18
2018-09-23T11:26:18.364Z,95.38
2018-09-23T11:27:18.219Z,95.95
2018-09-23T11:28:18.178Z,96.61
2018-09-23T11:29:18.203Z,95.79
2018-09-23T11:32:19.320Z,96.10
2018-09-23T11:33:18.157Z,95.73
2018-09-23T11:34:18.134Z,96.45
2018-09-23T11:36:19.272Z,96.81
2018-09-23T11:38:19.244Z,96.75
2018-09-23T11:39:18.059Z,96.20
2018-09-23T11:40:18.206Z,96.25
2018-09-23T11:41:18.022Z,96.66
2018-09-23T11:43:19.184Z,96.55
2018-09-23T11:45:19.169Z,96.45
2018-09-23T11:46:17.977Z,96.39
2018-09-23T11:47:38.961Z,96.55
2018-09-23T11:48:17.947Z,96.34
2018-09-23T11:50:19.130Z,96.49
2018-09-23T11:51:17.913Z,96.39
2018-09-23T11:52:17.919Z,96.80
2018-09-23T11:53:17.883Z,96.80
2018-09-23T11:54:17.881Z,96.91
2018-09-23T11:55:17.949Z,95.78
2018-09-23T11:56:17.867Z,96.19
2018-09-23T11:58:19.007Z,96.39
2018-09-23T12:00:19.044Z,95.98
2018-09-23T12:01:17.801Z,96.54
2018-09-23T12:02:17.854Z,96.74
2018-09-23T12:04:19.016Z,96.74
2018-09-23T12:06:18.909Z,96.84
2018-09-23T12:07:17.736Z,96.84
2018-09-23T12:09:18.886Z,96.59
2018-09-23T12:10:17.711Z,96.59
2018-09-23T12:11:17.702Z,96.70
2018-09-23T12:13:18.856Z,97.00
2018-09-23T12:14:17.654Z,97.00
2018-09-23T12:16:19.413Z,96.44
2018-09-23T12:18:18.823Z,96.74
2018-09-23T12:19:17.592Z,97.05
2018-09-23T12:22:19.410Z,97.15
2018-09-23T12:23:17.545Z,97.05
2018-09-23T12:24:17.548Z,96.95
2018-09-23T12:25:17.554Z,96.64
2018-09-23T12:26:17.554Z,97.25
2018-09-23T12:27:17.506Z,96.74
2018-09-23T12:28:17.500Z,96.64
2018-09-23T12:29:17.482Z,96.74
2018-09-23T12:30:17.463Z,96.84
2018-09-23T12:31:17.500Z,96.89
2018-09-23T12:32:17.476Z,96.95
2018-09-23T12:33:17.511Z,96.74
2018-09-23T12:35:18.556Z,96.44
2018-09-23T12:37:18.478Z,96.95
2018-09-23T12:40:18.880Z,96.44
2018-09-23T12:42:18.503Z,96.95
2018-09-23T12:45:18.456Z,96.95
2018-09-23T12:46:17.300Z,96.84
2018-09-23T12:47:17.292Z,96.23
2018-09-23T12:48:17.287Z,96.64
2018-09-23T12:49:17.254Z,96.84
2018-09-23T12:50:17.296Z,96.59
2018-09-23T12:51:17.230Z,96.39
2018-09-23T12:52:17.244Z,96.39
2018-09-23T12:53:17.219Z,96.59
2018-09-23T12:54:17.209Z,96.70
2018-09-23T12:55:17.185Z,96.19
2018-09-23T12:56:17.170Z,96.80
2018-09-23T12:58:18.380Z,96.29
2018-09-23T12:59:17.163Z,96.29
2018-09-23T13:01:18.293Z,96.80
2018-09-23T13:04:18.273Z,96.54
2018-09-23T13:05:17.079Z,95.92
2018-09-23T13:06:17.056Z,95.82
2018-09-23T13:07:17.053Z,96.39
2018-09-23T13:08:17.062Z,96.70
2018-09-23T13:09:17.102Z,96.49
2018-09-23T13:11:18.188Z,95.88
2018-09-23T13:12:16.983Z,96.08
2018-09-23T13:14:18.885Z,95.57
2018-09-23T13:15:16.956Z,95.37
2018-09-23T13:16:16.943Z,95.78
2018-09-23T13:17:16.934Z,96.49
2018-09-23T13:18:16.999Z,96.59
2018-09-23T13:19:16.913Z,96.70
2018-09-23T13:20:16.937Z,95.78
2018-09-23T13:21:16.908Z,96.04
2018-09-23T13:22:16.927Z,96.49
2018-09-23T13:23:16.880Z,96.55
2018-09-23T13:24:16.904Z,96.66
2018-09-23T13:25:16.871Z,95.63
2018-09-23T13:26:16.842Z,95.57
2018-09-23T13:27:16.826Z,96.08
2018-09-23T13:28:16.832Z,95.67
2018-09-23T13:29:16.841Z,95.67
2018-09-23T13:30:16.788Z,95.47
2018-09-23T13:31:16.785Z,95.78
2018-09-23T13:32:16.764Z,95.62
2018-09-23T13:34:17.920Z,95.72
2018-09-23T13:35:16.723Z,95.51
2018-09-23T13:36:16.710Z,95.51
2018-09-23T13:38:17.845Z,95.41
2018-09-23T13:39:16.720Z,95.72
2018-09-23T13:40:16.677Z,95.82
2018-09-23T13:41:16.658Z,95.62
2018-09-23T13:42:16.639Z,95.62
2018-09-23T13:44:17.794Z,95.72
2018-09-23T13:47:17.778Z,95.15
2018-09-23T13:48:16.584Z,95.05
2018-09-23T13:49:16.584Z,95.36
2018-09-23T13:50:16.553Z,95.36
2018-09-23T13:51:16.546Z,95.66
2018-09-23T13:52:16.531Z,95.15
2018-09-23T13:53:16.530Z,95.25
2018-09-23T13:55:17.662Z,95.56
2018-09-23T13:56:16.495Z,95.46
2018-09-23T13:57:16.502Z,95.25
2018-09-23T13:59:17.682Z,95.05
2018-09-23T14:01:17.601Z,95.46
2018-09-23T14:02:16.427Z,95.76
2018-09-23T14:03:16.428Z,95.62
2018-09-23T14:04:16.400Z,96.79
2018-09-23T14:05:16.409Z,96.48
2018-09-23T14:06:16.378Z,96.89
2018-09-23T14:07:16.357Z,96.48
2018-09-23T14:09:17.519Z,96.58
2018-09-23T14:10:16.368Z,96.38
2018-09-23T14:11:16.324Z,96.07
2018-09-23T14:12:16.373Z,95.76
2018-09-23T14:13:16.301Z,95.87
2018-09-23T14:14:16.292Z,95.66
2018-09-23T14:15:16.318Z,95.40
2018-09-23T14:16:16.263Z,95.36
2018-09-23T14:17:16.253Z,95.81
2018-09-23T14:18:16.259Z,95.46
2018-09-23T14:19:16.236Z,95.29
2018-09-23T14:20:16.261Z,95.20
2018-09-23T14:21:16.212Z,95.61
2018-09-23T14:22:16.212Z,95.09
2018-09-23T14:23:16.188Z,95.14
2018-09-23T14:26:17.353Z,95.24
2018-09-23T14:27:16.137Z,95.95
2018-09-23T14:29:17.262Z,95.54
2018-09-23T14:31:17.301Z,95.44
2018-09-23T14:32:16.078Z,95.34
2018-09-23T14:33:16.134Z,95.65