createdAt,value
2023-03-26T00:00:50.412Z,99726.91
2023-03-26T00:03:39.347Z,99684.28
2023-03-26T00:06:35.132Z,99711.38
2023-03-26T00:09:23.156Z,99702.97
2023-03-26T00:12:10.876Z,99714.88
2023-03-26T00:14:58.942Z,99679.59
2023-03-26T00:17:46.822Z,99703.44
2023-03-26T00:20:34.535Z,99716.97
2023-03-26T00:23:22.564Z,99709.34
2023-03-26T00:26:10.851Z,99719.94
2023-03-26T00:29:00.367Z,99717.22
2023-03-26T00:31:48.080Z,99688.91
2023-03-26T00:34:35.812Z,99707.00
2023-03-26T00:37:27.318Z,99708.63
2023-03-26T00:40:15.140Z,99699.84
2023-03-26T00:43:10.335Z,99707.00
2023-03-26T00:45:58.382Z,99685.97
2023-03-26T00:48:47.099Z,99687.94
2023-03-26T00:51:35.266Z,99664.75
2023-03-26T00:54:22.940Z,99680.63
2023-03-26T00:57:10.795Z,99679.03
2023-03-26T00:59:58.709Z,99694.16
2023-03-26T01:02:46.601Z,99694.16
2023-03-26T01:05:34.389Z,99690.97
2023-03-26T01:08:25.835Z,99696.78
2023-03-26T01:11:18.940Z,99699.13
2023-03-26T01:14:11.207Z,99712.75
2023-03-26T01:17:04.510Z,99722.78
2023-03-26T01:20:15.196Z,99706.44
2023-03-26T01:23:06.799Z,99713.69
2023-03-26T01:26:40.890Z,99716.31
2023-03-26T01:29:34.467Z,99728.59
2023-03-26T01:32:40.431Z,99691.13
2023-03-26T01:36:00.895Z,99700.34
2023-03-26T01:39:22.781Z,99698.44
2023-03-26T01:42:19.842Z,99713.72
2023-03-26T01:45:13.272Z,99710.59
2023-03-26T01:48:02.151Z,99727.97
2023-03-26T01:50:53.719Z,99685.00
2023-03-26T01:53:47.210Z,99699.56
2023-03-26T01:56:58.635Z,99720.72
2023-03-26T02:00:07.453Z,99719.25
2023-03-26T02:03:30.440Z,99716.91
2023-03-26T02:06:30.985Z,99716.16
2023-03-26T02:09:25.809Z,99717.66
2023-03-26T02:12:18.035Z,99681.06
2023-03-26T02:15:06.583Z,99694.69
2023-03-26T02:17:54.942Z,99702.50
2023-03-26T02:20:45.901Z,99699.25
2023-03-26T02:23:36.047Z,99711.59
2023-03-26T02:26:24.665Z,99700.97
2023-03-26T02:29:32.600Z,99707.41
2023-03-26T02:32:20.421Z,99716.13
2023-03-26T02:35:08.565Z,99690.28
2023-03-26T02:37:56.340Z,99706.13
2023-03-26T02:40:44.114Z,99714.41
2023-03-26T02:43:32.054Z,99693.66
2023-03-26T02:46:20.088Z,99696.28
2023-03-26T02:49:36.802Z,99672.44
2023-03-26T02:52:24.708Z,99704.72
2023-03-26T02:55:14.436Z,99728.59
2023-03-26T02:58:03.826Z,99717.34
2023-03-26T03:00:56.891Z,99718.88
2023-03-26T03:03:49.973Z,99706.72
2023-03-26T03:06:47.312Z,99677.34
2023-03-26T03:09:35.292Z,99711.25
2023-03-26T03:13:01.244Z,99702.25
2023-03-26T03:15:49.158Z,99720.41
2023-03-26T03:18:37.961Z,99731.88
2023-03-26T03:21:29.719Z,99732.94
2023-03-26T03:24:18.809Z,99719.56
2023-03-26T03:27:08.904Z,99737.19
2023-03-26T03:30:04.736Z,99741.13
2023-03-26T03:33:07.608Z,99741.13
2023-03-26T03:35:55.987Z,99739.16
2023-03-26T03:38:47.924Z,99734.16
2023-03-26T03:41:41.861Z,99678.22
2023-03-26T03:44:34.325Z,99709.84
2023-03-26T03:47:26.153Z,99712.00
2023-03-26T03:50:13.904Z,99739.97
2023-03-26T03:53:20.314Z,99711.06
2023-03-26T03:56:11.455Z,99739.97
2023-03-26T03:59:19.491Z,99742.88
2023-03-26T04:02:11.230Z,99744.31
2023-03-26T04:05:09.439Z,99765.44
2023-03-26T04:08:00.482Z,99764.56
2023-03-26T04:10:48.514Z,99776.00
2023-03-26T04:13:59.647Z,99777.94
2023-03-26T04:17:15.608Z,99745.44
2023-03-26T04:20:07.126Z,99791.19
2023-03-26T04:22:55.026Z,99789.28
2023-03-26T04:25:54.189Z,99779.13
2023-03-26T04:28:56.183Z,99787.41
2023-03-26T04:31:50.732Z,99750.03
2023-03-26T04:34:39.311Z,99770.53
2023-03-26T04:37:39.824Z,99778.69
2023-03-26T04:40:31.168Z,99785.91
2023-03-26T04:43:42.701Z,99766.63
2023-03-26T04:46:55.414Z,99801.97
2023-03-26T04:50:05.133Z,99803.31
2023-03-26T04:52:55.130Z,99801.09
2023-03-26T04:56:32.674Z,99785.25
2023-03-26T04:59:37.250Z,99809.31
2023-03-26T05:02:32.886Z,99811.28
2023-03-26T05:05:21.359Z,99788.41
2023-03-26T05:08:10.595Z,99789.94
2023-03-26T05:10:58.258Z,99788.63
2023-03-26T05:13:57.233Z,99794.81
2023-03-26T05:16:50.596Z,99759.06
2023-03-26T05:19:43.101Z,99782.19
2023-03-26T05:22:30.962Z,99795.00
2023-03-26T05:25:31.392Z,99766.34
2023-03-26T05:28:24.558Z,99789.91
2023-03-26T05:31:21.517Z,99800.38
2023-03-26T05:34:13.984Z,99796.84
2023-03-26T05:37:04.819Z,99788.28
2023-03-26T05:40:11.822Z,99783.41
2023-03-26T05:43:07.121Z,99799.84
2023-03-26T05:45:58.324Z,99791.34
2023-03-26T05:48:52.276Z,99799.06
2023-03-26T05:51:40.284Z,99802.09
2023-03-26T05:54:50.495Z,99791.34
2023-03-26T05:57:59.782Z,99797.88
2023-03-26T06:01:09.502Z,99793.25
2023-03-26T06:04:18.474Z,99818.50
2023-03-26T06:07:23.595Z,99820.88
2023-03-26T06:10:29.690Z,99829.56
2023-03-26T06:13:18.126Z,99825.53
2023-03-26T06:16:08.267Z,99819.38
2023-03-26T06:19:04.599Z,99800.44
2023-03-26T06:22:18.380Z,99804.88
2023-03-26T06:25:26.355Z,99828.13
2023-03-26T06:28:42.230Z,99826.09
2023-03-26T06:32:12.392Z,99828.53
2023-03-26T06:39:07.845Z,99808.88
2023-03-26T06:41:59.190Z,99824.16
2023-03-26T06:45:16.213Z,99823.16
2023-03-26T06:48:22.201Z,99831.09
2023-03-26T06:51:40.974Z,99834.16
2023-03-26T06:54:48.371Z,99836.66
2023-03-26T06:57:58.427Z,99798.06
2023-03-26T07:01:01.686Z,99792.56
2023-03-26T07:04:07.508Z,99845.13
2023-03-26T07:07:14.504Z,99823.28
2023-03-26T07:10:20.723Z,99839.78
2023-03-26T07:13:38.066Z,99844.44
2023-03-26T07:16:57.059Z,99846.13
2023-03-26T07:19:55.523Z,99837.47
2023-03-26T07:22:46.887Z,99842.59
2023-03-26T07:25:39.729Z,99843.06
2023-03-26T07:29:04.421Z,99849.03
2023-03-26T07:32:24.666Z,99844.25
2023-03-26T07:35:33.518Z,99864.94
2023-03-26T07:38:37.842Z,99833.13
2023-03-26T07:45:46.406Z,99856.56
2023-03-26T07:48:47.982Z,99864.38
2023-03-26T07:52:11.873Z,99860.81
2023-03-26T07:55:18.581Z,99847.25
2023-03-26T07:58:33.064Z,99865.06
2023-03-26T08:02:17.311Z,99859.66
2023-03-26T08:05:26.475Z,99867.59
2023-03-26T08:08:56.021Z,99864.38
2023-03-26T08:12:07.215Z,99865.06
2023-03-26T08:15:19.139Z,99837.19
2023-03-26T08:18:27.558Z,99865.78
2023-03-26T08:21:27.386Z,99866.94
2023-03-26T08:24:20.557Z,99870.56
2023-03-26T08:27:41.666Z,99872.63
2023-03-26T08:30:31.201Z,99862.94
2023-03-26T08:33:26.230Z,99867.19
2023-03-26T08:36:13.919Z,99867.94
2023-03-26T08:39:01.709Z,99864.63
2023-03-26T08:42:24.529Z,99852.06
2023-03-26T08:45:21.239Z,99835.53
2023-03-26T08:48:09.411Z,99813.47
2023-03-26T08:51:31.310Z,99858.53
2023-03-26T08:54:37.256Z,99833.59
2023-03-26T08:57:37.168Z,99846.78
2023-03-26T09:00:45.906Z,99849.19
2023-03-26T09:03:51.502Z,99821.66
2023-03-26T09:06:57.914Z,99845.69
2023-03-26T09:10:02.460Z,99791.41
2023-03-26T09:13:28.715Z,99838.72
2023-03-26T09:16:48.707Z,99839.38
2023-03-26T09:19:45.610Z,99834.41
2023-03-26T09:22:54.435Z,99831.41
2023-03-26T09:26:08.448Z,99822.78
2023-03-26T09:29:33.337Z,99829.91
2023-03-26T09:32:23.983Z,99805.16
2023-03-26T09:35:29.011Z,99813.91
2023-03-26T09:38:40.799Z,99812.41
2023-03-26T09:41:49.686Z,99803.75
2023-03-26T09:44:55.914Z,99822.22
2023-03-26T09:47:51.198Z,99807.66
2023-03-26T09:51:13.866Z,99813.81
2023-03-26T09:54:18.832Z,99791.53
2023-03-26T09:57:55.925Z,99791.22
2023-03-26T10:00:56.499Z,99805.44
2023-03-26T10:04:09.072Z,99810.88
2023-03-26T10:07:09.302Z,99789.28
2023-03-26T10:10:29.239Z,99807.28
2023-03-26T10:13:51.662Z,99791.06
2023-03-26T10:16:45.113Z,99789.13
2023-03-26T10:19:54.371Z,99796.03
2023-03-26T10:22:50.961Z,99781.84
2023-03-26T10:25:56.542Z,99757.97
2023-03-26T10:29:06.804Z,99767.97
2023-03-26T10:31:58.080Z,99762.59
2023-03-26T10:34:54.759Z,99760.28
2023-03-26T10:37:59.631Z,99756.78
2023-03-26T10:40:58.386Z,99769.16
2023-03-26T10:44:08.082Z,99746.50
2023-03-26T10:47:26.989Z,99713.09
2023-03-26T10:50:33.906Z,99738.78
2023-03-26T10:53:32.296Z,99697.44
2023-03-26T10:56:32.880Z,99727.56
2023-03-26T10:59:20.675Z,99732.38
2023-03-26T11:02:43.327Z,99734.19
2023-03-26T11:06:08.820Z,99715.16
2023-03-26T11:09:17.151Z,99722.06
2023-03-26T11:12:27.281Z,99721.16
2023-03-26T11:15:28.441Z,99688.72
2023-03-26T11:18:18.925Z,99671.22
2023-03-26T11:21:27.045Z,99702.38
2023-03-26T11:24:39.863Z,99634.59
2023-03-26T11:28:09.768Z,99709.75
2023-03-26T11:31:21.933Z,99697.88
2023-03-26T11:34:18.634Z,99689.38
2023-03-26T11:37:17.692Z,99695.66
2023-03-26T11:40:23.779Z,99674.47
2023-03-26T11:43:13.666Z,99667.16
2023-03-26T11:46:14.922Z,99679.97
2023-03-26T11:49:09.519Z,99694.28
2023-03-26T11:51:57.358Z,99675.31
2023-03-26T11:54:51.470Z,99669.00
2023-03-26T11:57:43.622Z,99666.44
2023-03-26T12:00:31.564Z,99665.22
2023-03-26T12:03:21.104Z,99663.03
2023-03-26T12:06:29.069Z,99673.72
2023-03-26T12:09:18.956Z,99663.25
2023-03-26T12:12:12.293Z,99650.47
2023-03-26T12:15:01.555Z,99657.31
2023-03-26T12:17:53.759Z,99670.47
2023-03-26T12:20:42.859Z,99642.47
2023-03-26T12:23:39.269Z,99665.97
2023-03-26T12:26:42.416Z,99655.06
2023-03-26T12:29:34.779Z,99634.31
2023-03-26T12:32:32.476Z,99650.47
2023-03-26T12:35:29.571Z,99629.41
2023-03-26T12:38:37.907Z,99633.75
2023-03-26T12:44:46.550Z,99617.72
2023-03-26T12:44:59.216Z,99614.75
2023-03-26T12:48:00.517Z,99599.47
2023-03-26T12:51:02.250Z,99601.97
2023-03-26T12:53:52.855Z,99606.66
2023-03-26T12:57:18.998Z,99586.06
2023-03-26T13:00:32.901Z,99594.94
2023-03-26T13:03:34.616Z,99587.91
2023-03-26T13:07:00.357Z,99592.25
2023-03-26T13:10:12.911Z,99586.75
2023-03-26T13:13:11.606Z,99567.16
2023-03-26T13:16:33.626Z,99587.22
2023-03-26T13:19:29.068Z,99582.72
2023-03-26T13:22:46.976Z,99572.84
2023-03-26T13:25:43.485Z,99580.63
2023-03-26T13:29:28.802Z,99559.19
2023-03-26T13:32:23.579Z,99571.97
2023-03-26T13:36:06.552Z,99557.75
2023-03-26T13:39:39.997Z,99552.44
2023-03-26T13:42:46.318Z,99560.69
2023-03-26T13:46:06.340Z,99548.41
2023-03-26T13:49:28.936Z,99540.94
2023-03-26T13:52:25.394Z,99541.88
2023-03-26T13:55:37.686Z,99543.69
2023-03-26T13:58:34.474Z,99547.06
2023-03-26T14:01:41.544Z,99526.31
2023-03-26T14:04:40.994Z,99533.44
2023-03-26T14:07:37.176Z,99545.97
2023-03-26T14:10:35.594Z,99503.06
2023-03-26T14:14:01.642Z,99536.00
2023-03-26T14:16:54.804Z,99524.25
2023-03-26T14:19:49.991Z,99532.28
2023-03-26T14:23:16.012Z,99528.38
2023-03-26T14:26:22.277Z,99537.50
2023-03-26T14:29:31.562Z,99528.06
2023-03-26T14:32:29.968Z,99533.97
2023-03-26T14:35:33.828Z,99534.84
2023-03-26T14:38:56.996Z,99528.72
2023-03-26T14:41:57.078Z,99525.31
2023-03-26T14:45:18.686Z,99530.31
2023-03-26T14:48:24.718Z,99520.44
2023-03-26T14:51:36.659Z,99469.53
2023-03-26T14:54:28.141Z,99504.56
2023-03-26T14:57:55.437Z,99508.88
2023-03-26T15:00:49.309Z,99505.00
2023-03-26T15:04:19.149Z,99501.41
2023-03-26T15:07:37.747Z,99503.16
2023-03-26T15:10:37.453Z,99499.31
2023-03-26T15:13:43.843Z,99490.47
2023-03-26T15:16:49.581Z,99497.91
2023-03-26T15:20:14.189Z,99495.91
2023-03-26T15:23:29.700Z,99504.84
2023-03-26T15:26:29.194Z,99491.13
2023-03-26T15:29:53.964Z,99500.44
2023-03-26T15:32:49.664Z,99502.66
2023-03-26T15:36:05.760Z,99494.97
2023-03-26T15:39:23.638Z,99497.84
2023-03-26T15:42:39.227Z,99500.75
2023-03-26T15:45:35.029Z,99499.19
2023-03-26T15:48:26.278Z,99497.66
2023-03-26T15:51:16.765Z,99496.25
2023-03-26T15:54:39.853Z,99503.13
2023-03-26T15:57:47.215Z,99511.47
2023-03-26T16:00:38.932Z,99502.91
2023-03-26T16:03:49.673Z,99507.75
2023-03-26T16:06:56.044Z,99513.88
2023-03-26T16:10:01.002Z,99506.44
2023-03-26T16:13:19.953Z,99518.09
2023-03-26T16:16:19.603Z,99524.88
2023-03-26T16:19:19.751Z,99518.56
2023-03-26T16:22:17.486Z,99534.13
2023-03-26T16:25:27.484Z,99528.97
2023-03-26T16:28:28.268Z,99522.72
2023-03-26T16:31:37.280Z,99504.56
2023-03-26T16:34:40.435Z,99534.78
2023-03-26T16:37:37.463Z,99528.84
2023-03-26T16:40:32.769Z,99501.44
2023-03-26T16:43:41.205Z,99514.53
2023-03-26T16:46:32.224Z,99522.06
2023-03-26T16:50:08.790Z,99492.69
2023-03-26T16:53:30.161Z,99457.63
2023-03-26T16:56:22.685Z,99515.66
2023-03-26T16:59:40.013Z,99507.63
2023-03-26T17:02:40.109Z,99509.53
2023-03-26T17:05:36.861Z,99523.78
2023-03-26T17:08:56.800Z,99532.53
2023-03-26T17:12:14.067Z,99530.44
2023-03-26T17:15:25.607Z,99513.66
2023-03-26T17:18:48.604Z,99533.78
2023-03-26T17:22:02.604Z,99530.16
2023-03-26T17:25:14.727Z,99536.84
2023-03-26T17:28:42.582Z,99528.44
2023-03-26T17:31:58.556Z,99483.84
2023-03-26T17:35:00.858Z,99540.41
2023-03-26T17:37:49.815Z,99529.25
2023-03-26T17:41:00.313Z,99543.47
2023-03-26T17:43:51.164Z,99541.38
2023-03-26T17:46:48.356Z,99533.50
2023-03-26T17:49:37.658Z,99525.41
2023-03-26T17:52:56.005Z,99501.53
2023-03-26T17:55:46.081Z,99508.19
2023-03-26T17:58:43.471Z,99527.44
2023-03-26T18:01:46.560Z,99521.34
2023-03-26T18:04:39.332Z,99529.44
2023-03-26T18:08:07.347Z,99519.41
2023-03-26T18:11:30.393Z,99506.41
2023-03-26T18:20:35.846Z,99511.28
2023-03-26T18:23:35.254Z,99488.03
2023-03-26T18:27:01.808Z,99500.13
2023-03-26T18:30:21.048Z,99515.13
2023-03-26T18:33:16.417Z,99500.22
2023-03-26T18:36:04.439Z,99495.97
2023-03-26T18:38:58.257Z,99492.97
2023-03-26T18:41:47.380Z,99497.13
2023-03-26T18:44:36.961Z,99493.31
2023-03-26T18:47:28.505Z,99473.28
2023-03-26T18:50:22.665Z,99473.03
2023-03-26T18:53:28.746Z,99477.28
2023-03-26T18:56:35.554Z,99463.63
2023-03-26T18:59:32.793Z,99474.47
2023-03-26T19:02:22.149Z,99471.16
2023-03-26T19:05:15.725Z,99480.75
2023-03-26T19:08:06.563Z,99470.69
2023-03-26T19:10:55.499Z,99472.19
2023-03-26T19:13:43.449Z,99477.06
2023-03-26T19:16:37.437Z,99460.50
2023-03-26T19:19:36.864Z,99438.69
2023-03-26T19:22:28.622Z,99463.75
2023-03-26T19:25:24.239Z,99430.22
2023-03-26T19:28:34.128Z,99461.03
2023-03-26T19:31:26.185Z,99460.44
2023-03-26T19:34:18.137Z,99459.06
2023-03-26T19:37:32.700Z,99455.75
2023-03-26T19:40:30.307Z,99424.59
2023-03-26T19:43:18.276Z,99451.19
2023-03-26T19:46:06.226Z,99445.81
2023-03-26T19:48:56.589Z,99444.78
2023-03-26T19:51:44.305Z,99447.88
2023-03-26T19:54:32.165Z,99452.56
2023-03-26T19:57:20.044Z,99452.50
2023-03-26T20:00:13.808Z,99451.78
2023-03-26T20:03:01.831Z,99423.81
2023-03-26T20:05:52.133Z,99431.44
2023-03-26T20:08:42.964Z,99431.72
2023-03-26T20:11:38.146Z,99425.19
2023-03-26T20:14:26.705Z,99427.94
2023-03-26T20:17:19.296Z,99433.03
2023-03-26T20:20:12.168Z,99422.50
2023-03-26T20:23:00.047Z,99424.41
2023-03-26T20:25:51.959Z,99422.47
2023-03-26T20:28:47.520Z,99417.69
2023-03-26T20:31:36.363Z,99408.84
2023-03-26T20:34:24.809Z,99414.63
2023-03-26T20:37:12.390Z,99408.94
2023-03-26T20:40:00.360Z,99362.28
2023-03-26T20:42:48.335Z,99393.22
2023-03-26T20:45:36.167Z,99391.13
2023-03-26T20:48:25.308Z,99347.63
2023-03-26T20:51:15.808Z,99386.25
2023-03-26T20:54:03.451Z,99380.94
2023-03-26T20:56:52.641Z,99375.38
2023-03-26T20:59:40.370Z,99372.88
2023-03-26T21:02:28.238Z,99300.09
2023-03-26T21:05:19.151Z,99362.25
2023-03-26T21:08:08.044Z,99353.41
2023-03-26T21:11:02.256Z,99345.72
2023-03-26T21:14:02.183Z,99355.97
2023-03-26T21:16:50.463Z,99345.16
2023-03-26T21:19:38.408Z,99347.56
2023-03-26T21:23:07.252Z,99347.91
2023-03-26T21:26:01.583Z,99346.06
2023-03-26T21:28:50.350Z,99333.56
2023-03-26T21:31:38.524Z,99317.84
2023-03-26T21:34:27.574Z,99309.59
2023-03-26T21:37:18.029Z,99302.03
2023-03-26T21:40:16.686Z,99288.66
2023-03-26T21:43:04.951Z,99303.06
2023-03-26T21:45:54.968Z,99296.69
2023-03-26T21:48:43.602Z,99299.28
2023-03-26T21:51:32.276Z,99301.59
2023-03-26T21:57:57.328Z,99285.16
2023-03-26T22:00:54.660Z,99265.63
2023-03-26T22:03:45.201Z,99245.50
2023-03-26T22:06:56.056Z,99263.56
2023-03-26T22:09:45.170Z,99264.97
2023-03-26T22:12:32.889Z,99266.47
2023-03-26T22:15:20.562Z,99227.41
2023-03-26T22:18:08.385Z,99243.84
2023-03-26T22:20:57.304Z,99231.75
2023-03-26T22:23:52.901Z,99202.91
2023-03-26T22:26:40.945Z,99222.59
2023-03-26T22:29:28.796Z,99229.50
2023-03-26T22:32:16.693Z,99209.50
2023-03-26T22:35:05.162Z,99215.28
2023-03-26T22:38:00.879Z,99197.47
2023-03-26T22:40:58.448Z,99207.91
2023-03-26T22:43:54.828Z,99213.91
2023-03-26T22:46:46.306Z,99179.19
2023-03-26T22:49:33.907Z,99205.16
2023-03-26T22:52:21.710Z,99200.25
2023-03-26T22:55:11.214Z,99186.56
2023-03-26T22:57:59.046Z,99176.31
2023-03-26T23:00:47.440Z,99179.13
2023-03-26T23:03:37.080Z,99179.19
2023-03-26T23:06:25.309Z,99164.94
2023-03-26T23:09:15.064Z,99145.63
2023-03-26T23:12:03.298Z,99144.47
2023-03-26T23:14:53.146Z,99144.59
2023-03-26T23:17:40.928Z,99121.38
2023-03-26T23:20:30.187Z,99142.28
2023-03-26T23:23:17.830Z,99074.06
2023-03-26T23:26:07.043Z,99123.13
2023-03-26T23:28:54.766Z,99043.06
2023-03-26T23:31:42.723Z,99144.75
2023-03-26T23:34:32.226Z,99123.34
2023-03-26T23:37:23.544Z,99129.72
2023-03-26T23:40:12.637Z,99104.91
2023-03-26T23:43:00.297Z,99119.97
2023-03-26T23:45:48.409Z,99124.47
2023-03-26T23:48:37.045Z,99131.13
2023-03-26T23:51:24.736Z,99118.16
2023-03-26T23:54:12.964Z,99116.56
2023-03-26T23:57:01.021Z,99077.75
2023-03-26T23:59:49.432Z,99097.91
