createdAt,value
2022-11-06T00:00:31.015Z,3.67
2022-11-06T00:02:59.951Z,3.42
2022-11-06T00:05:45.487Z,3.47
2022-11-06T00:08:14.336Z,3.58
2022-11-06T00:10:43.041Z,3.97
2022-11-06T00:13:12.262Z,3.20
2022-11-06T00:15:40.218Z,3.53
2022-11-06T00:18:08.171Z,4.20
2022-11-06T00:20:36.132Z,3.47
2022-11-06T00:23:04.093Z,3.50
2022-11-06T00:25:32.367Z,3.20
2022-11-06T00:28:00.709Z,3.22
2022-11-06T00:30:30.073Z,3.85
2022-11-06T00:32:58.797Z,3.25
2022-11-06T00:35:26.940Z,3.13
2022-11-06T00:37:56.092Z,3.75
2022-11-06T00:40:24.159Z,3.30
2022-11-06T00:42:56.329Z,3.28
2022-11-06T00:45:25.061Z,3.45
2022-11-06T00:47:54.425Z,2.88
2022-11-06T00:50:26.241Z,2.72
2022-11-06T00:52:54.517Z,2.93
2022-11-06T00:55:22.703Z,3.25
2022-11-06T00:57:50.713Z,3.25
2022-11-06T01:00:20.430Z,2.92
2022-11-06T01:02:49.146Z,3.17
2022-11-06T01:05:18.950Z,3.20
2022-11-06T01:07:46.935Z,3.28
2022-11-06T01:10:15.208Z,3.50
2022-11-06T01:12:43.268Z,3.42
2022-11-06T01:15:11.836Z,2.75
2022-11-06T01:17:39.885Z,3.08
2022-11-06T01:20:08.998Z,3.35
2022-11-06T01:22:38.292Z,3.70
2022-11-06T01:25:07.837Z,2.55
2022-11-06T01:27:35.792Z,2.88
2022-11-06T01:30:03.937Z,3.03
2022-11-06T01:32:32.003Z,3.00
2022-11-06T01:34:59.967Z,3.35
2022-11-06T01:37:27.863Z,3.00
2022-11-06T01:39:57.633Z,3.35
2022-11-06T01:42:25.550Z,2.95
2022-11-06T01:45:25.074Z,2.85
2022-11-06T01:47:53.338Z,2.92
2022-11-06T01:50:21.414Z,2.75
2022-11-06T01:52:50.692Z,3.55
2022-11-06T01:55:23.701Z,3.25
2022-11-06T01:57:52.218Z,3.60
2022-11-06T02:00:20.974Z,2.95
2022-11-06T02:02:49.424Z,3.05
2022-11-06T02:05:17.793Z,3.45
2022-11-06T02:07:46.522Z,3.38
2022-11-06T02:10:14.584Z,3.47
2022-11-06T02:12:54.585Z,3.35
2022-11-06T02:15:35.469Z,2.90
2022-11-06T02:18:22.885Z,2.72
2022-11-06T02:21:12.827Z,3.08
2022-11-06T02:23:56.963Z,3.30
2022-11-06T02:26:47.559Z,3.05
2022-11-06T02:29:21.879Z,3.28
2022-11-06T02:31:52.333Z,2.97
2022-11-06T02:34:22.396Z,3.08
2022-11-06T02:36:56.022Z,3.28
2022-11-06T02:39:26.987Z,2.72
2022-11-06T02:41:58.184Z,2.63
2022-11-06T02:44:31.858Z,3.08
2022-11-06T02:47:03.764Z,2.78
2022-11-06T02:49:36.754Z,3.63
2022-11-06T02:52:10.874Z,2.95
2022-11-06T02:54:43.088Z,3.35
2022-11-06T02:57:15.510Z,3.40
2022-11-06T02:59:51.224Z,2.90
2022-11-06T03:02:23.140Z,2.95
2022-11-06T03:04:54.504Z,2.70
2022-11-06T03:07:29.856Z,3.00
2022-11-06T03:09:58.476Z,2.47
2022-11-06T03:12:31.325Z,2.70
2022-11-06T03:15:07.403Z,2.95
2022-11-06T03:17:42.483Z,2.95
2022-11-06T03:20:21.659Z,3.20
2022-11-06T03:22:57.404Z,3.05
2022-11-06T03:25:30.034Z,3.17
2022-11-06T03:30:34.255Z,2.97
2022-11-06T03:33:10.102Z,2.53
2022-11-06T03:35:44.837Z,2.83
2022-11-06T03:38:18.262Z,3.08
2022-11-06T03:40:50.737Z,2.75
2022-11-06T03:43:23.929Z,2.83
2022-11-06T03:45:54.594Z,3.25
2022-11-06T03:48:30.516Z,3.22
2022-11-06T03:51:04.360Z,3.63
2022-11-06T03:53:38.682Z,2.97
2022-11-06T03:56:11.204Z,3.17
2022-11-06T03:58:41.876Z,2.70
2022-11-06T04:01:13.825Z,3.00
2022-11-06T04:03:46.657Z,3.17
2022-11-06T04:06:27.799Z,3.10
2022-11-06T04:09:16.491Z,3.55
2022-11-06T04:12:04.766Z,3.63
2022-11-06T04:14:35.453Z,4.05
2022-11-06T04:17:07.852Z,4.53
2022-11-06T04:19:36.017Z,4.55
2022-11-06T04:22:19.348Z,3.40
2022-11-06T04:25:14.115Z,3.70
2022-11-06T04:28:00.330Z,3.25
2022-11-06T04:30:34.828Z,2.65
2022-11-06T04:33:09.299Z,3.60
2022-11-06T04:35:47.851Z,3.92
2022-11-06T04:38:27.416Z,3.40
2022-11-06T04:41:02.477Z,3.88
2022-11-06T04:43:36.697Z,3.97
2022-11-06T04:46:08.251Z,3.50
2022-11-06T04:48:39.541Z,3.40
2022-11-06T04:51:11.553Z,3.55
2022-11-06T04:53:40.658Z,3.58
2022-11-06T04:56:11.898Z,3.60
2022-11-06T04:58:40.302Z,3.65
2022-11-06T05:01:08.285Z,4.05
2022-11-06T05:03:38.372Z,3.78
2022-11-06T05:06:06.906Z,4.50
2022-11-06T05:08:34.905Z,4.35
2022-11-06T05:11:03.018Z,3.58
2022-11-06T05:13:31.094Z,2.80
2022-11-06T05:15:59.976Z,2.15
2022-11-06T05:18:28.927Z,2.70
2022-11-06T05:21:14.357Z,2.72
2022-11-06T05:23:43.052Z,2.88
2022-11-06T05:26:11.214Z,2.17
2022-11-06T05:28:39.240Z,2.17
2022-11-06T05:31:07.620Z,2.03
2022-11-06T05:33:35.689Z,1.83
2022-11-06T05:36:06.284Z,1.52
2022-11-06T05:38:34.910Z,1.67
2022-11-06T05:41:02.987Z,1.88
2022-11-06T05:43:30.986Z,1.60
2022-11-06T05:46:00.525Z,1.83
2022-11-06T05:48:29.324Z,1.48
2022-11-06T05:51:01.840Z,2.05
2022-11-06T05:53:31.859Z,2.03
2022-11-06T05:55:59.809Z,1.60
2022-11-06T05:58:28.515Z,1.50
2022-11-06T06:00:57.660Z,1.23
2022-11-06T06:03:26.752Z,1.98
2022-11-06T06:05:54.824Z,1.65
2022-11-06T06:08:23.164Z,2.03
2022-11-06T06:10:52.487Z,3.15
2022-11-06T06:13:20.483Z,1.60
2022-11-06T06:15:48.447Z,1.80
2022-11-06T06:18:16.586Z,3.72
2022-11-06T06:20:45.167Z,2.42
2022-11-06T06:23:13.059Z,1.58
2022-11-06T06:25:41.092Z,1.83
2022-11-06T06:28:10.655Z,2.03
2022-11-06T06:30:39.054Z,2.35
2022-11-06T06:33:08.649Z,2.35
2022-11-06T06:35:36.715Z,3.08
2022-11-06T06:38:04.807Z,4.75
2022-11-06T06:40:32.837Z,3.35
2022-11-06T06:43:01.149Z,2.80
2022-11-06T06:45:30.505Z,2.65
2022-11-06T06:48:03.845Z,2.03
2022-11-06T06:50:32.051Z,1.92
2022-11-06T06:53:00.415Z,2.20
2022-11-06T06:55:28.557Z,2.53
2022-11-06T06:58:00.706Z,2.70
2022-11-06T07:00:31.061Z,2.60
2022-11-06T07:02:59.176Z,2.47
2022-11-06T07:05:27.123Z,2.33
2022-11-06T07:07:55.117Z,2.25
2022-11-06T07:10:23.206Z,1.55
2022-11-06T07:12:51.520Z,1.23
2022-11-06T07:15:21.158Z,1.42
2022-11-06T07:17:50.669Z,1.92
2022-11-06T07:20:18.633Z,1.63
2022-11-06T07:22:46.588Z,1.27
2022-11-06T07:25:14.658Z,1.73
2022-11-06T07:27:42.627Z,1.48
2022-11-06T07:30:11.740Z,1.35
2022-11-06T07:32:39.722Z,1.33
2022-11-06T07:35:10.496Z,1.20
2022-11-06T07:37:38.607Z,1.80
2022-11-06T07:40:09.038Z,1.08
2022-11-06T07:42:42.265Z,1.00
2022-11-06T07:45:11.698Z,1.17
2022-11-06T07:47:39.665Z,1.45
2022-11-06T07:50:09.722Z,1.60
2022-11-06T07:52:37.718Z,1.70
2022-11-06T07:55:06.850Z,4.30
2022-11-06T07:57:38.206Z,5.35
2022-11-06T08:00:07.446Z,4.68
2022-11-06T08:02:35.670Z,1.80
2022-11-06T08:05:03.922Z,2.40
2022-11-06T08:07:33.439Z,6.82
2022-11-06T08:10:01.503Z,5.22
2022-11-06T08:12:29.511Z,2.25
2022-11-06T08:14:57.487Z,2.20
2022-11-06T08:17:25.464Z,1.60
2022-11-06T08:19:53.879Z,1.50
2022-11-06T08:22:34.176Z,2.15
2022-11-06T08:25:03.752Z,1.83
2022-11-06T08:27:33.353Z,1.95
2022-11-06T08:30:01.401Z,2.08
2022-11-06T08:32:29.509Z,3.00
2022-11-06T08:34:57.506Z,4.18
2022-11-06T08:37:26.017Z,4.90
2022-11-06T08:39:54.100Z,5.05
2022-11-06T08:42:23.783Z,4.88
2022-11-06T08:44:51.748Z,1.90
2022-11-06T08:47:19.811Z,1.80
2022-11-06T08:49:48.091Z,1.83
2022-11-06T08:52:16.553Z,1.48
2022-11-06T08:54:44.603Z,1.33
2022-11-06T08:57:12.585Z,1.40
2022-11-06T08:59:41.953Z,1.63
2022-11-06T09:02:13.379Z,1.63
2022-11-06T09:04:41.676Z,9.50
2022-11-06T09:07:09.955Z,2.60
2022-11-06T09:09:37.946Z,1.55
2022-11-06T09:12:06.686Z,1.52
2022-11-06T09:14:35.190Z,1.80
2022-11-06T09:17:04.549Z,1.95
2022-11-06T09:19:32.551Z,2.20
2022-11-06T09:22:00.655Z,1.95
2022-11-06T09:24:57.119Z,2.13
2022-11-06T09:27:17.034Z,2.13
2022-11-06T09:29:45.533Z,2.35
2022-11-06T09:32:15.013Z,2.30
2022-11-06T09:34:43.047Z,1.75
2022-11-06T09:37:11.207Z,2.00
2022-11-06T09:39:39.254Z,1.80
2022-11-06T09:42:13.693Z,1.70
2022-11-06T09:44:59.064Z,2.13
2022-11-06T09:47:33.015Z,1.60
2022-11-06T09:50:03.062Z,1.70
2022-11-06T09:52:35.660Z,1.60
2022-11-06T09:55:06.179Z,2.30
2022-11-06T09:57:39.356Z,2.00
2022-11-06T10:00:09.066Z,1.73
2022-11-06T10:02:46.475Z,1.80
2022-11-06T10:05:22.784Z,1.83
2022-11-06T10:07:53.675Z,2.10
2022-11-06T10:10:26.385Z,1.70
2022-11-06T10:13:07.443Z,2.22
2022-11-06T10:15:39.878Z,1.80
2022-11-06T10:18:17.052Z,1.70
2022-11-06T10:20:51.593Z,2.00
2022-11-06T10:23:24.571Z,2.33
2022-11-06T10:26:06.017Z,1.77
2022-11-06T10:28:57.086Z,1.95
2022-11-06T10:31:34.320Z,2.17
2022-11-06T10:34:09.385Z,1.83
2022-11-06T10:36:48.725Z,2.00
2022-11-06T10:39:21.036Z,1.80
2022-11-06T10:41:53.445Z,1.88
2022-11-06T10:44:25.101Z,2.22
2022-11-06T10:46:59.648Z,1.92
2022-11-06T10:49:37.283Z,1.73
2022-11-06T10:52:26.586Z,1.95
2022-11-06T10:55:05.629Z,2.08
2022-11-06T10:57:41.276Z,1.55
2022-11-06T11:00:13.240Z,1.50
2022-11-06T11:02:45.547Z,2.05
2022-11-06T11:05:17.555Z,1.90
2022-11-06T11:07:50.656Z,1.80
2022-11-06T11:10:31.275Z,1.48
2022-11-06T11:13:06.959Z,1.77
2022-11-06T11:15:44.261Z,1.52
2022-11-06T11:18:18.710Z,1.40
2022-11-06T11:20:49.992Z,1.60
2022-11-06T11:23:22.519Z,1.50
2022-11-06T11:25:53.767Z,1.50
2022-11-06T11:28:30.070Z,1.42
2022-11-06T11:31:06.683Z,1.30
2022-11-06T11:33:35.954Z,1.15
2022-11-06T11:36:07.493Z,1.02
2022-11-06T11:38:37.288Z,1.17
2022-11-06T11:41:10.563Z,1.00
2022-11-06T11:43:39.031Z,1.20
2022-11-06T11:46:20.786Z,0.95
2022-11-06T11:48:57.920Z,1.00
2022-11-06T11:51:30.836Z,1.10
2022-11-06T11:54:03.589Z,0.65
2022-11-06T11:57:02.350Z,1.00
2022-11-06T11:59:23.613Z,0.93
2022-11-06T12:01:52.254Z,0.73
2022-11-06T12:04:26.058Z,0.70
2022-11-06T12:06:59.006Z,0.80
2022-11-06T12:09:28.376Z,0.90
2022-11-06T12:11:59.276Z,0.70
2022-11-06T12:14:31.404Z,1.23
2022-11-06T12:17:05.361Z,0.90
2022-11-06T12:19:36.944Z,0.90
2022-11-06T12:22:11.975Z,0.70
2022-11-06T12:24:49.654Z,1.00
2022-11-06T12:27:22.107Z,0.90
2022-11-06T12:29:57.997Z,0.93
2022-11-06T12:32:39.644Z,0.65
2022-11-06T12:35:16.725Z,0.85
2022-11-06T12:37:55.519Z,0.70
2022-11-06T12:40:31.529Z,0.98
2022-11-06T12:43:10.871Z,1.00
2022-11-06T12:45:53.164Z,0.95
2022-11-06T12:48:39.003Z,1.30
2022-11-06T12:51:13.611Z,1.10
2022-11-06T12:54:35.871Z,1.10
2022-11-06T12:57:12.287Z,0.93
2022-11-06T12:59:54.397Z,1.08
2022-11-06T13:02:33.512Z,1.00
2022-11-06T13:05:07.679Z,0.75
2022-11-06T13:07:54.908Z,1.15
2022-11-06T13:10:37.321Z,1.00
2022-11-06T13:13:21.236Z,1.00
2022-11-06T13:16:10.760Z,1.20
2022-11-06T13:18:51.967Z,0.90
2022-11-06T13:21:26.720Z,1.02
2022-11-06T13:24:00.118Z,2.03
2022-11-06T13:26:36.300Z,0.90
2022-11-06T13:29:06.672Z,0.80
2022-11-06T13:31:39.681Z,0.70
2022-11-06T13:34:11.679Z,0.80
2022-11-06T13:36:39.817Z,0.90
2022-11-06T13:39:16.603Z,0.70
2022-11-06T13:41:46.094Z,0.80
2022-11-06T13:44:16.526Z,0.85
2022-11-06T13:46:55.721Z,0.90
2022-11-06T13:49:32.256Z,1.10
2022-11-06T13:52:02.299Z,0.77
2022-11-06T13:54:48.970Z,0.70
2022-11-06T13:57:48.631Z,0.80
2022-11-06T14:00:22.588Z,0.63
2022-11-06T14:03:22.785Z,0.90
2022-11-06T14:05:55.496Z,0.80
2022-11-06T14:11:01.493Z,0.75
2022-11-06T14:13:34.562Z,0.98
2022-11-06T14:16:06.640Z,0.80
2022-11-06T14:18:35.846Z,0.70
2022-11-06T14:21:49.777Z,0.80
2022-11-06T14:24:39.856Z,0.73
2022-11-06T14:27:12.518Z,1.27
2022-11-06T14:29:59.488Z,1.17
2022-11-06T14:32:42.793Z,0.93
2022-11-06T14:35:48.577Z,1.10
2022-11-06T14:38:46.740Z,1.20
2022-11-06T14:41:59.999Z,1.25
2022-11-06T14:44:51.225Z,1.23
2022-11-06T14:47:34.423Z,0.80
2022-11-06T14:50:06.959Z,1.30
2022-11-06T14:52:45.149Z,1.20
2022-11-06T14:55:28.292Z,1.23
2022-11-06T14:57:58.708Z,1.40
2022-11-06T15:00:44.805Z,1.10
2022-11-06T15:03:21.619Z,1.60
2022-11-06T15:05:52.703Z,1.63
2022-11-06T15:08:56.036Z,1.60
2022-11-06T15:12:07.339Z,1.27
2022-11-06T15:14:59.268Z,1.42
2022-11-06T15:17:33.492Z,1.00
2022-11-06T15:20:20.628Z,1.17
2022-11-06T15:22:56.520Z,1.45
2022-11-06T15:25:27.732Z,1.20
2022-11-06T15:28:05.446Z,1.13
2022-11-06T15:30:42.090Z,1.30
2022-11-06T15:33:17.457Z,1.70
2022-11-06T15:35:49.601Z,1.40
2022-11-06T15:38:21.099Z,1.83
2022-11-06T15:40:50.825Z,1.92
2022-11-06T15:43:30.133Z,1.52
2022-11-06T15:46:07.511Z,1.33
2022-11-06T15:48:37.363Z,2.35
2022-11-06T15:51:20.411Z,1.80
2022-11-06T15:53:48.555Z,1.73
2022-11-06T15:56:19.017Z,1.90
2022-11-06T15:58:47.107Z,2.45
2022-11-06T16:01:15.392Z,6.53
2022-11-06T16:03:51.626Z,5.32
2022-11-06T16:06:20.322Z,3.25
2022-11-06T16:08:50.024Z,3.90
2022-11-06T16:11:20.672Z,8.48
2022-11-06T16:13:49.406Z,11.02
2022-11-06T16:16:36.325Z,12.48
2022-11-06T16:19:08.549Z,9.13
2022-11-06T16:21:38.148Z,8.43
2022-11-06T16:24:12.363Z,7.30
2022-11-06T16:26:45.717Z,8.18
2022-11-06T16:29:19.411Z,7.30
2022-11-06T16:31:49.374Z,8.20
2022-11-06T16:34:33.873Z,8.15
2022-11-06T16:37:03.826Z,9.98
2022-11-06T16:39:49.126Z,8.45
2022-11-06T16:42:29.323Z,7.63
2022-11-06T16:45:19.692Z,6.30
2022-11-06T16:48:21.433Z,5.70
2022-11-06T16:50:54.766Z,5.78
2022-11-06T16:53:24.706Z,5.80
2022-11-06T16:55:58.046Z,5.60
2022-11-06T16:58:29.036Z,8.00
2022-11-06T17:00:59.672Z,8.23
2022-11-06T17:03:32.199Z,6.40
2022-11-06T17:06:01.760Z,4.43
2022-11-06T17:08:35.376Z,6.00
2022-11-06T17:11:21.598Z,5.57
2022-11-06T17:13:51.163Z,7.40
2022-11-06T17:16:21.732Z,6.28
2022-11-06T17:18:50.127Z,5.22
2022-11-06T17:21:22.378Z,5.57
2022-11-06T17:23:52.529Z,6.78
2022-11-06T17:26:24.339Z,9.60
2022-11-06T17:28:52.857Z,15.93
2022-11-06T17:31:22.243Z,19.45
2022-11-06T17:33:50.543Z,20.20
2022-11-06T17:36:25.102Z,27.65
2022-11-06T17:38:53.903Z,14.40
2022-11-06T17:41:30.665Z,6.80
2022-11-06T17:43:59.679Z,4.82
2022-11-06T17:46:30.305Z,4.82
2022-11-06T17:48:59.033Z,5.28
2022-11-06T17:51:45.661Z,5.55
2022-11-06T17:54:14.479Z,4.57
2022-11-06T17:56:43.941Z,3.60
2022-11-06T17:59:13.212Z,3.78
2022-11-06T18:01:41.522Z,3.47
2022-11-06T18:04:10.139Z,3.45
2022-11-06T18:06:39.523Z,3.70
2022-11-06T18:09:08.738Z,3.83
2022-11-06T18:11:36.824Z,4.68
2022-11-06T18:14:05.023Z,4.38
2022-11-06T18:16:38.453Z,4.75
2022-11-06T18:19:10.234Z,4.47
2022-11-06T18:21:39.629Z,4.13
2022-11-06T18:24:08.287Z,4.25
2022-11-06T18:26:37.409Z,4.53
2022-11-06T18:29:06.111Z,4.28
2022-11-06T18:31:34.760Z,4.72
2022-11-06T18:34:03.036Z,5.13
2022-11-06T18:36:32.426Z,5.05
2022-11-06T18:39:01.803Z,4.72
2022-11-06T18:41:30.885Z,4.97
2022-11-06T18:44:00.276Z,4.82
2022-11-06T18:46:29.670Z,4.80
2022-11-06T18:48:57.816Z,12.23
2022-11-06T18:51:35.085Z,7.13
2022-11-06T18:54:09.003Z,4.50
2022-11-06T18:56:38.561Z,4.65
2022-11-06T18:59:07.526Z,4.38
2022-11-06T19:01:36.638Z,4.70
2022-11-06T19:04:05.370Z,3.97
2022-11-06T19:06:34.229Z,3.65
2022-11-06T19:09:02.314Z,3.50
2022-11-06T19:11:31.819Z,3.00
2022-11-06T19:13:59.837Z,2.97
2022-11-06T19:16:28.023Z,2.70
2022-11-06T19:21:29.716Z,3.13
2022-11-06T19:24:03.529Z,2.97
2022-11-06T19:26:34.600Z,2.58
2022-11-06T19:29:03.360Z,3.47
2022-11-06T19:31:33.157Z,2.78
2022-11-06T19:34:01.838Z,2.92
2022-11-06T19:36:30.869Z,3.05
2022-11-06T19:38:58.976Z,2.22
2022-11-06T19:41:27.905Z,2.60
2022-11-06T19:43:57.350Z,3.22
2022-11-06T19:46:29.778Z,2.28
2022-11-06T19:49:03.258Z,3.00
2022-11-06T19:51:31.727Z,2.50
2022-11-06T19:54:00.335Z,2.20
2022-11-06T19:56:28.847Z,1.90
2022-11-06T19:58:58.470Z,2.08
2022-11-06T20:01:26.600Z,1.67
2022-11-06T20:03:54.723Z,1.15
2022-11-06T20:06:22.990Z,1.23
2022-11-06T20:08:51.486Z,1.33
2022-11-06T20:11:19.555Z,1.50
2022-11-06T20:13:47.733Z,1.90
2022-11-06T20:16:19.821Z,1.20
2022-11-06T20:18:52.508Z,1.40
2022-11-06T20:21:21.317Z,2.78
2022-11-06T20:23:49.604Z,1.20
2022-11-06T20:26:17.803Z,1.20
2022-11-06T20:28:48.390Z,1.15
2022-11-06T20:31:19.870Z,0.90
2022-11-06T20:33:48.617Z,1.00
2022-11-06T20:36:23.184Z,1.20
2022-11-06T20:38:51.786Z,0.85
2022-11-06T20:41:20.035Z,1.15
2022-11-06T20:43:48.537Z,1.23
2022-11-06T20:46:19.206Z,0.98
2022-11-06T20:48:48.423Z,0.90
2022-11-06T20:51:19.300Z,0.93
2022-11-06T20:53:47.805Z,1.20
2022-11-06T20:56:17.932Z,0.80
2022-11-06T20:58:46.363Z,1.05
2022-11-06T21:01:23.742Z,0.80
2022-11-06T21:03:52.803Z,1.10
2022-11-06T21:06:24.293Z,1.00
2022-11-06T21:08:52.974Z,1.23
2022-11-06T21:11:23.443Z,1.20
2022-11-06T21:13:53.394Z,1.10
2022-11-06T21:16:25.044Z,0.93
2022-11-06T21:18:53.653Z,0.85
2022-11-06T21:21:24.421Z,1.00
2022-11-06T21:23:54.060Z,0.80
2022-11-06T21:26:24.416Z,0.80
2022-11-06T21:28:52.702Z,0.90
2022-11-06T21:31:25.073Z,0.90
2022-11-06T21:33:55.177Z,0.90
2022-11-06T21:36:25.230Z,0.93
2022-11-06T21:38:53.769Z,0.85
2022-11-06T21:41:23.581Z,0.60
2022-11-06T21:43:51.812Z,0.88
2022-11-06T21:46:21.002Z,0.95
2022-11-06T21:48:51.735Z,0.60
2022-11-06T21:51:21.705Z,0.77
2022-11-06T21:54:07.989Z,0.70
2022-11-06T21:56:39.360Z,0.77
2022-11-06T21:59:09.502Z,0.68
2022-11-06T22:01:38.729Z,0.60
2022-11-06T22:04:09.410Z,0.80
2022-11-06T22:06:39.901Z,0.63
2022-11-06T22:09:08.313Z,0.90
2022-11-06T22:11:38.103Z,0.70
2022-11-06T22:14:08.709Z,0.70
2022-11-06T22:16:39.187Z,0.88
2022-11-06T22:19:10.068Z,0.88
2022-11-06T22:21:39.857Z,0.52
2022-11-06T22:24:08.838Z,0.65
2022-11-06T22:26:37.765Z,0.60
2022-11-06T22:29:08.470Z,0.50
2022-11-06T22:31:36.807Z,0.90
2022-11-06T22:34:05.148Z,0.63
2022-11-06T22:36:34.526Z,0.60
2022-11-06T22:39:05.865Z,0.70
2022-11-06T22:41:33.888Z,0.88
2022-11-06T22:44:02.554Z,0.65
2022-11-06T22:46:30.845Z,0.40
2022-11-06T22:48:59.148Z,0.80
2022-11-06T22:51:29.470Z,0.68
2022-11-06T22:53:59.643Z,0.70
2022-11-06T22:56:29.351Z,0.60
2022-11-06T22:58:58.550Z,0.50
2022-11-06T23:01:28.455Z,0.70
2022-11-06T23:04:00.689Z,0.65
2022-11-06T23:06:28.794Z,0.65
2022-11-06T23:08:58.309Z,0.65
2022-11-06T23:11:28.357Z,0.95
2022-11-06T23:13:56.688Z,0.80
2022-11-06T23:16:40.670Z,0.50
2022-11-06T23:19:09.300Z,0.65
2022-11-06T23:21:37.347Z,0.65
2022-11-06T23:24:07.968Z,0.90
2022-11-06T23:26:36.053Z,0.60
2022-11-06T23:29:04.180Z,0.80
2022-11-06T23:31:32.241Z,0.63
2022-11-06T23:34:00.233Z,0.70
2022-11-06T23:36:28.191Z,0.70
2022-11-06T23:38:56.255Z,0.57
2022-11-06T23:41:43.089Z,0.77
2022-11-06T23:44:31.107Z,0.80
2022-11-06T23:46:58.547Z,0.80
2022-11-06T23:49:26.813Z,0.68
2022-11-06T23:51:54.929Z,0.70
2022-11-06T23:54:23.282Z,0.82
2022-11-06T23:56:52.684Z,0.80
2022-11-06T23:59:20.815Z,0.90
