createdAt,value
2022-10-04T00:01:47.787Z,32.35
2022-10-04T00:06:57.443Z,29.83
2022-10-04T00:12:03.983Z,18.35
2022-10-04T00:17:11.815Z,37.17
2022-10-04T00:22:20.103Z,37.00
2022-10-04T00:27:27.347Z,39.17
2022-10-04T00:32:32.029Z,28.58
2022-10-04T00:37:57.171Z,29.90
2022-10-04T00:43:05.207Z,33.65
2022-10-04T00:48:32.693Z,65.93
2022-10-04T00:53:46.676Z,31.38
2022-10-04T00:59:13.804Z,17.33
2022-10-04T01:09:28.828Z,47.72
2022-10-04T01:14:44.869Z,51.00
2022-10-04T01:19:53.694Z,111.68
2022-10-04T01:24:58.576Z,81.35
2022-10-04T01:30:02.427Z,116.82
2022-10-04T01:35:06.035Z,78.05
2022-10-04T01:40:11.408Z,150.27
2022-10-04T01:45:20.022Z,63.40
2022-10-04T01:50:29.215Z,58.15
2022-10-04T01:55:36.703Z,89.55
2022-10-04T02:00:45.580Z,92.18
2022-10-04T02:05:54.213Z,82.97
2022-10-04T02:11:00.603Z,33.25
2022-10-04T02:16:05.520Z,32.13
2022-10-04T02:21:08.682Z,25.83
2022-10-04T02:26:13.171Z,47.75
2022-10-04T02:31:39.303Z,32.45
2022-10-04T02:36:42.832Z,59.28
2022-10-04T02:41:51.909Z,48.78
2022-10-04T02:47:05.763Z,43.75
2022-10-04T02:52:12.051Z,30.67
2022-10-04T02:57:19.231Z,28.23
2022-10-04T03:02:29.566Z,34.95
2022-10-04T03:07:34.513Z,41.30
2022-10-04T03:12:38.944Z,69.55
2022-10-04T03:17:43.202Z,74.63
2022-10-04T03:22:47.413Z,99.20
2022-10-04T03:27:53.501Z,91.60
2022-10-04T03:32:56.414Z,58.92
2022-10-04T03:38:03.078Z,76.38
2022-10-04T03:43:07.783Z,82.60
2022-10-04T03:48:16.402Z,95.40
2022-10-04T03:53:29.073Z,72.88
2022-10-04T03:58:38.746Z,79.53
2022-10-04T04:03:52.276Z,73.13
2022-10-04T04:08:56.445Z,67.20
2022-10-04T04:14:07.372Z,60.25
2022-10-04T04:19:14.296Z,37.05
2022-10-04T04:24:25.176Z,15.88
2022-10-04T04:29:34.656Z,46.78
2022-10-04T04:34:52.931Z,72.35
2022-10-04T04:39:56.415Z,77.63
2022-10-04T04:45:04.043Z,69.53
2022-10-04T04:50:12.177Z,59.10
2022-10-04T04:55:20.137Z,39.05
2022-10-04T05:00:29.347Z,25.27
2022-10-04T05:05:34.296Z,26.40
2022-10-04T05:10:37.420Z,21.73
2022-10-04T05:15:43.430Z,40.25
2022-10-04T05:20:50.727Z,18.38
2022-10-04T05:31:13.996Z,38.08
2022-10-04T05:36:58.448Z,39.30
2022-10-04T05:42:08.467Z,28.67
2022-10-04T05:47:15.253Z,15.50
2022-10-04T05:52:30.453Z,15.55
2022-10-04T05:57:45.158Z,22.42
2022-10-04T06:03:18.237Z,18.42
2022-10-04T06:08:33.260Z,15.68
2022-10-04T06:14:09.769Z,23.50
2022-10-04T06:19:32.007Z,19.33
2022-10-04T06:24:38.641Z,26.48
2022-10-04T06:29:47.283Z,14.87
2022-10-04T06:35:15.887Z,18.55
2022-10-04T06:40:37.970Z,25.23
2022-10-04T06:46:00.467Z,57.03
2022-10-04T06:51:18.670Z,34.78
2022-10-04T06:56:39.022Z,19.48
2022-10-04T07:01:51.316Z,33.10
2022-10-04T07:07:22.551Z,31.10
2022-10-04T07:12:26.063Z,53.95
2022-10-04T07:17:33.750Z,48.22
2022-10-04T07:22:46.220Z,29.17
2022-10-04T07:28:14.777Z,39.28
2022-10-04T07:33:22.034Z,17.98
2022-10-04T07:43:34.083Z,34.28
2022-10-04T07:48:41.410Z,51.22
2022-10-04T07:53:52.956Z,72.40
2022-10-04T07:59:07.767Z,29.63
2022-10-04T08:04:28.926Z,29.02
2022-10-04T08:09:47.339Z,23.40
2022-10-04T08:14:56.376Z,31.17
2022-10-04T08:20:10.401Z,16.48
2022-10-04T08:25:23.373Z,27.77
2022-10-04T08:30:26.445Z,29.10
2022-10-04T08:35:37.261Z,28.38
2022-10-04T08:41:27.467Z,54.83
2022-10-04T08:47:07.684Z,28.30
2022-10-04T08:52:52.074Z,59.28
2022-10-04T08:58:14.358Z,24.30
2022-10-04T09:04:02.111Z,36.60
2022-10-04T09:09:40.712Z,18.48
2022-10-04T09:15:18.710Z,26.75
2022-10-04T09:20:39.596Z,32.58
2022-10-04T09:25:54.243Z,26.92
2022-10-04T09:31:20.341Z,24.40
2022-10-04T09:36:43.708Z,26.92
2022-10-04T09:42:11.223Z,33.47
2022-10-04T09:47:37.618Z,24.35
2022-10-04T09:52:48.330Z,18.97
2022-10-04T09:58:11.790Z,24.80
2022-10-04T10:03:41.850Z,25.35
2022-10-04T10:08:57.250Z,25.23
2022-10-04T10:14:39.947Z,24.60
2022-10-04T10:20:22.995Z,20.70
2022-10-04T10:25:47.812Z,21.40
2022-10-04T10:31:08.582Z,21.77
2022-10-04T10:36:43.828Z,16.67
2022-10-04T10:42:06.432Z,27.05
2022-10-04T10:47:34.247Z,16.77
2022-10-04T10:52:59.561Z,14.50
2022-10-04T10:58:51.815Z,17.70
2022-10-04T11:04:28.526Z,31.15
2022-10-04T11:09:35.449Z,12.13
2022-10-04T11:20:34.066Z,15.00
2022-10-04T11:26:14.169Z,7.97
2022-10-04T11:32:05.549Z,14.48
2022-10-04T11:37:17.104Z,10.63
2022-10-04T11:42:37.855Z,8.93
2022-10-04T11:47:59.464Z,9.60
2022-10-04T11:53:27.175Z,10.20
2022-10-04T11:58:42.526Z,13.55
2022-10-04T12:04:28.095Z,9.63
2022-10-04T12:09:42.230Z,12.52
2022-10-04T12:14:57.805Z,10.70
2022-10-04T12:20:54.142Z,8.70
2022-10-04T12:26:33.572Z,13.27
2022-10-04T12:31:43.017Z,9.75
2022-10-04T12:37:14.215Z,5.57
2022-10-04T12:42:32.414Z,7.95
2022-10-04T12:47:53.834Z,13.35
2022-10-04T12:53:07.740Z,10.77
2022-10-04T12:58:22.788Z,11.23
2022-10-04T13:03:33.575Z,11.60
2022-10-04T13:08:52.613Z,12.25
2022-10-04T13:14:11.607Z,7.97
2022-10-04T13:19:23.443Z,8.77
2022-10-04T13:24:32.199Z,10.40
2022-10-04T13:29:43.618Z,11.13
2022-10-04T13:34:54.371Z,16.80
2022-10-04T13:45:42.492Z,16.88
2022-10-04T13:51:00.098Z,11.27
2022-10-04T13:56:32.433Z,10.52
2022-10-04T14:02:13.864Z,8.57
2022-10-04T14:07:34.569Z,13.02
2022-10-04T14:13:06.099Z,11.15
2022-10-04T14:18:58.332Z,10.40
2022-10-04T14:24:34.961Z,14.52
2022-10-04T14:29:50.581Z,6.05
2022-10-04T14:35:02.078Z,7.60
2022-10-04T14:40:32.706Z,11.48
2022-10-04T14:45:45.166Z,5.40
2022-10-04T14:51:36.967Z,15.43
2022-10-04T14:56:59.133Z,7.63
2022-10-04T15:02:23.964Z,16.55
2022-10-04T15:07:32.943Z,13.80
2022-10-04T15:13:16.637Z,13.23
2022-10-04T15:18:36.514Z,12.13
2022-10-04T15:23:43.138Z,6.57
2022-10-04T15:29:07.323Z,9.40
2022-10-04T15:34:31.190Z,11.80
2022-10-04T15:39:58.954Z,11.77
2022-10-04T15:45:24.034Z,7.68
2022-10-04T15:50:32.182Z,5.13
2022-10-04T15:56:00.909Z,7.10
2022-10-04T16:01:38.889Z,8.00
2022-10-04T16:06:49.025Z,4.88
2022-10-04T16:12:03.592Z,8.98
2022-10-04T16:17:28.732Z,13.70
2022-10-04T16:22:33.007Z,7.13
2022-10-04T16:27:47.030Z,6.38
2022-10-04T16:33:06.598Z,11.80
2022-10-04T16:38:24.435Z,11.07
2022-10-04T16:43:30.098Z,4.85
2022-10-04T16:48:52.057Z,10.98
2022-10-04T16:54:04.579Z,15.30
2022-10-04T16:59:12.355Z,11.60
2022-10-04T17:04:33.518Z,10.48
2022-10-04T17:09:47.209Z,19.13
2022-10-04T17:15:21.426Z,26.67
2022-10-04T17:20:40.217Z,76.28
2022-10-04T17:25:51.791Z,34.08
2022-10-04T17:31:02.227Z,21.90
2022-10-04T17:36:20.799Z,26.80
2022-10-04T17:41:33.509Z,33.17
2022-10-04T17:46:44.370Z,38.15
2022-10-04T17:52:08.666Z,49.05
2022-10-04T17:57:22.818Z,66.13
2022-10-04T18:02:34.739Z,31.30
2022-10-04T18:07:45.150Z,24.95
2022-10-04T18:12:52.938Z,26.77
2022-10-04T18:18:12.944Z,30.75
2022-10-04T18:23:20.864Z,35.97
2022-10-04T18:28:24.165Z,28.48
2022-10-04T18:33:46.302Z,30.23
2022-10-04T18:39:17.533Z,18.08
2022-10-04T18:44:23.276Z,14.68
2022-10-04T18:49:30.219Z,16.20
2022-10-04T18:54:42.236Z,38.05
2022-10-04T19:00:12.765Z,28.38
2022-10-04T19:05:23.722Z,24.98
2022-10-04T19:10:33.971Z,28.27
2022-10-04T19:15:45.570Z,27.92
2022-10-04T19:20:55.647Z,21.67
2022-10-04T19:31:38.390Z,26.00
2022-10-04T19:36:51.467Z,40.30
2022-10-04T19:42:00.357Z,29.85
2022-10-04T19:47:10.655Z,32.22
2022-10-04T19:52:22.937Z,27.63
2022-10-04T19:57:36.478Z,20.25
2022-10-04T20:02:42.620Z,28.83
2022-10-04T20:07:54.635Z,30.35
2022-10-04T20:13:24.095Z,29.98
2022-10-04T20:19:10.665Z,29.70
2022-10-04T20:24:17.716Z,32.27
2022-10-04T20:30:06.287Z,19.70
2022-10-04T20:35:14.013Z,22.50
2022-10-04T20:40:44.338Z,27.90
2022-10-04T20:45:48.039Z,21.20
2022-10-04T20:50:53.449Z,27.38
2022-10-04T20:56:11.029Z,33.28
2022-10-04T21:01:42.373Z,27.70
2022-10-04T21:06:56.870Z,28.20
2022-10-04T21:12:02.174Z,20.08
2022-10-04T21:17:06.854Z,24.33
2022-10-04T21:22:11.898Z,24.85
2022-10-04T21:27:28.457Z,26.98
2022-10-04T21:32:35.639Z,25.03
2022-10-04T21:37:39.981Z,22.92
2022-10-04T21:42:42.721Z,22.60
2022-10-04T21:47:45.492Z,29.05
2022-10-04T21:52:49.652Z,28.38
2022-10-04T21:57:52.491Z,27.25
2022-10-04T22:02:55.231Z,27.35
2022-10-04T22:07:59.587Z,23.77
2022-10-04T22:13:02.418Z,22.08
2022-10-04T22:18:05.373Z,25.52
2022-10-04T22:23:17.632Z,24.90
2022-10-04T22:28:26.691Z,23.38
2022-10-04T22:33:33.926Z,26.00
2022-10-04T22:38:43.214Z,22.58
2022-10-04T22:43:46.123Z,18.65
2022-10-04T22:48:50.253Z,18.65
2022-10-04T22:53:54.372Z,22.35
2022-10-04T22:58:59.313Z,23.67
2022-10-04T23:04:02.165Z,24.08
2022-10-04T23:09:06.235Z,20.80
2022-10-04T23:14:09.029Z,25.13
2022-10-04T23:19:14.714Z,30.98
2022-10-04T23:24:20.802Z,31.30
2022-10-04T23:29:25.981Z,30.80
2022-10-04T23:34:31.800Z,29.40
2022-10-04T23:39:37.284Z,41.38
2022-10-04T23:44:40.047Z,27.17
2022-10-04T23:49:46.186Z,24.05
2022-10-04T23:54:52.687Z,18.15
2022-10-04T23:59:56.312Z,22.73
