createdAt,value
2019-03-20T11:43:08.759Z,11.10
2019-03-20T11:45:37.995Z,11.43
2019-03-20T11:48:07.133Z,10.55
2019-03-20T11:50:45.471Z,10.68
2019-03-20T11:53:14.886Z,10.43
2019-03-20T11:55:44.230Z,10.20
2019-03-20T11:58:13.429Z,13.30
2019-03-20T12:00:42.634Z,13.00
2019-03-20T12:03:11.738Z,13.28
2019-03-20T12:05:41.231Z,14.00
2019-03-20T12:08:10.386Z,16.32
2019-03-20T12:10:39.617Z,16.17
2019-03-20T12:13:08.790Z,17.67
2019-03-20T12:15:37.649Z,18.20
2019-03-20T12:18:06.756Z,17.57
2019-03-20T12:20:35.912Z,17.00
2019-03-20T12:23:05.372Z,17.07
2019-03-20T12:25:36.199Z,15.85
2019-03-20T12:28:06.057Z,17.00
2019-03-20T12:30:37.289Z,16.85
2019-03-20T12:33:06.716Z,15.35
2019-03-20T12:35:47.500Z,14.87
2019-03-20T12:38:16.640Z,16.40
2019-03-20T12:40:45.855Z,15.20
2019-03-20T12:43:14.847Z,13.35
2019-03-20T12:45:43.637Z,14.45
2019-03-20T12:48:13.902Z,13.45
2019-03-20T12:50:42.832Z,14.05
2019-03-20T12:53:16.359Z,11.55
2019-03-20T12:55:45.211Z,9.75
2019-03-20T12:58:14.427Z,8.98
2019-03-20T13:05:41.034Z,7.60
2019-03-20T13:08:11.481Z,6.20
2019-03-20T13:10:40.289Z,6.72
2019-03-20T13:13:09.489Z,7.03
2019-03-20T13:15:38.433Z,7.60
2019-03-20T13:18:07.303Z,6.37
2019-03-20T13:20:36.240Z,6.45
2019-03-20T13:23:06.598Z,7.08
2019-03-20T13:25:35.418Z,6.95
2019-03-20T13:28:04.526Z,6.47
2019-03-20T13:30:41.157Z,5.50
2019-03-20T13:33:09.962Z,6.03
2019-03-20T13:35:38.771Z,6.42
2019-03-20T13:38:07.576Z,6.67
2019-03-20T13:40:36.447Z,6.87
2019-03-20T13:43:05.327Z,7.50
2019-03-20T13:45:34.161Z,6.85
2019-03-20T13:48:02.928Z,6.47
2019-03-20T13:50:31.789Z,6.97
2019-03-20T13:53:00.597Z,6.97
2019-03-20T13:55:29.379Z,6.40
2019-03-20T13:57:58.165Z,6.55
2019-03-20T14:00:27.476Z,6.53
2019-03-20T14:02:56.531Z,6.28
2019-03-20T14:05:25.397Z,6.03
2019-03-20T14:07:54.223Z,6.25
2019-03-20T14:10:25.463Z,5.37
2019-03-20T14:12:53.945Z,5.03
2019-03-20T14:15:23.112Z,5.65
2019-03-20T14:17:51.920Z,5.72
2019-03-20T14:20:25.116Z,5.95
2019-03-20T14:22:56.829Z,4.50
2019-03-20T14:25:25.908Z,4.87
2019-03-20T14:27:55.985Z,4.05
2019-03-20T14:30:28.397Z,4.53
2019-03-20T14:32:57.315Z,4.33
2019-03-20T14:35:26.459Z,4.70
2019-03-20T14:37:55.735Z,4.70
2019-03-20T14:40:35.509Z,4.15
2019-03-20T14:42:59.889Z,3.58
2019-03-20T14:45:28.703Z,3.70
2019-03-20T14:47:57.699Z,3.77
2019-03-20T14:50:33.642Z,3.37
2019-03-20T14:53:02.545Z,3.50
2019-03-20T14:55:31.595Z,3.52
2019-03-20T14:58:00.407Z,4.20
2019-03-20T15:00:30.151Z,3.95
2019-03-20T15:02:59.476Z,4.25
2019-03-20T15:05:28.545Z,3.50
2019-03-20T15:07:57.648Z,3.92
2019-03-20T15:10:26.899Z,4.25
2019-03-20T15:12:55.917Z,4.47
2019-03-20T15:15:26.180Z,4.30
2019-03-20T15:17:54.995Z,4.47
2019-03-20T15:20:23.834Z,4.40
2019-03-20T15:22:52.623Z,3.72
2019-03-20T15:25:21.433Z,3.98
2019-03-20T15:27:50.237Z,3.65
2019-03-20T15:30:25.673Z,4.25
2019-03-20T15:32:54.526Z,3.90
2019-03-20T15:35:23.339Z,3.90
2019-03-20T15:37:52.125Z,4.08
2019-03-20T15:40:27.656Z,4.03
2019-03-20T15:42:56.906Z,4.40
2019-03-20T15:45:27.093Z,4.72
2019-03-20T15:47:56.416Z,5.12
2019-03-20T15:50:28.723Z,4.65
2019-03-20T15:52:57.751Z,4.40
2019-03-20T15:55:31.035Z,5.08
2019-03-20T15:57:59.911Z,4.65
2019-03-20T16:00:28.822Z,5.08
2019-03-20T16:02:59.180Z,5.17
2019-03-20T16:05:28.340Z,5.15
2019-03-20T16:07:57.167Z,5.33
2019-03-20T16:10:26.737Z,5.28
2019-03-20T16:12:55.504Z,4.92
2019-03-20T16:15:24.814Z,5.37
2019-03-20T16:17:53.672Z,5.80
2019-03-20T16:20:22.504Z,5.58
2019-03-20T16:22:51.308Z,5.67
2019-03-20T16:25:21.215Z,5.45
2019-03-20T16:27:50.108Z,6.47
2019-03-20T16:30:23.745Z,6.42
2019-03-20T16:32:52.566Z,5.60
2019-03-20T16:35:21.491Z,5.90
2019-03-20T16:37:50.304Z,6.72
2019-03-20T16:40:23.395Z,6.30
2019-03-20T16:42:52.460Z,6.20
2019-03-20T16:45:22.604Z,6.10
2019-03-20T16:47:51.487Z,6.30
2019-03-20T16:50:20.446Z,6.50
2019-03-20T16:52:49.581Z,6.80
2019-03-20T16:55:19.082Z,7.10
2019-03-20T16:57:48.184Z,6.87
2019-03-20T17:00:22.793Z,7.40
2019-03-20T17:02:52.152Z,6.70
2019-03-20T17:05:21.392Z,6.90
2019-03-20T17:07:50.689Z,6.60
2019-03-20T17:10:40.083Z,6.80
2019-03-20T17:13:09.303Z,6.80
2019-03-20T17:15:40.658Z,6.40
2019-03-20T17:18:10.440Z,6.70
2019-03-20T17:20:40.193Z,6.10
2019-03-20T17:25:57.778Z,6.05
2019-03-20T17:28:27.690Z,5.30
2019-03-20T17:30:57.613Z,5.15
2019-03-20T17:33:32.459Z,5.22
2019-03-20T17:36:02.064Z,5.70
2019-03-20T17:38:54.021Z,5.90
2019-03-20T17:41:23.218Z,5.10
2019-03-20T17:43:52.369Z,5.65
2019-03-20T17:46:21.657Z,5.08
2019-03-20T17:48:51.269Z,5.22
2019-03-20T17:51:20.413Z,5.35
2019-03-20T17:53:49.631Z,5.85
2019-03-20T17:56:19.008Z,5.60
2019-03-20T17:58:48.460Z,6.50
2019-03-20T18:01:18.349Z,5.58
2019-03-20T18:03:49.056Z,5.90
2019-03-20T18:06:19.690Z,6.47
2019-03-20T18:08:56.210Z,5.70
2019-03-20T18:11:25.345Z,6.67
2019-03-20T18:13:56.911Z,6.33
2019-03-20T18:16:26.461Z,5.83
2019-03-20T18:18:56.447Z,5.90
2019-03-20T18:21:42.238Z,6.78
2019-03-20T18:24:11.406Z,6.17
2019-03-20T18:26:40.583Z,6.72
2019-03-20T18:29:09.729Z,6.67
2019-03-20T18:31:46.058Z,5.90
2019-03-20T18:34:09.709Z,5.95
2019-03-20T18:36:39.155Z,6.42
2019-03-20T18:39:08.902Z,6.50
2019-03-20T18:41:38.116Z,6.33
2019-03-20T18:44:07.526Z,6.92
2019-03-20T18:46:36.665Z,6.85
2019-03-20T18:49:05.886Z,6.65
2019-03-20T18:51:35.084Z,6.33
2019-03-20T18:54:04.404Z,7.28
2019-03-20T18:56:33.543Z,6.33
2019-03-20T18:59:04.409Z,6.45
2019-03-20T19:01:33.542Z,7.40
2019-03-20T19:04:02.855Z,7.45
2019-03-20T19:06:32.194Z,6.45
2019-03-20T19:12:08.905Z,7.72
2019-03-20T19:14:37.878Z,7.40
2019-03-20T19:17:07.005Z,7.85
2019-03-20T19:19:36.188Z,7.03
2019-03-20T19:22:06.052Z,7.80
2019-03-20T19:24:35.197Z,7.55
2019-03-20T19:27:04.854Z,7.50
2019-03-20T19:29:33.997Z,7.20
2019-03-20T19:32:03.166Z,8.33
2019-03-20T19:34:32.405Z,7.55
2019-03-20T19:37:01.592Z,7.87
2019-03-20T19:39:30.739Z,6.90
2019-03-20T19:41:59.901Z,7.65
2019-03-20T19:44:30.725Z,7.85
2019-03-20T19:46:59.915Z,7.67
2019-03-20T19:49:29.156Z,8.70
2019-03-20T19:51:58.279Z,8.58
2019-03-20T19:54:29.670Z,7.80
2019-03-20T19:56:58.157Z,8.60
2019-03-20T19:59:27.318Z,7.78
2019-03-20T20:01:56.483Z,8.18
2019-03-20T20:04:25.730Z,8.18
2019-03-20T20:06:54.997Z,9.60
2019-03-20T20:09:24.178Z,9.08
2019-03-20T20:11:53.801Z,8.28
2019-03-20T20:14:22.936Z,8.53
2019-03-20T20:16:52.080Z,8.78
2019-03-20T20:19:24.242Z,9.28
2019-03-20T20:21:53.364Z,9.48
2019-03-20T20:24:22.585Z,9.70
2019-03-20T20:26:51.726Z,8.73
2019-03-20T20:29:20.844Z,8.73
2019-03-20T20:31:49.992Z,9.90
2019-03-20T20:34:19.282Z,8.50
2019-03-20T20:36:48.457Z,8.68
2019-03-20T20:39:17.645Z,8.30
2019-03-20T20:41:46.855Z,7.97
2019-03-20T20:44:16.299Z,8.45
2019-03-20T20:46:45.460Z,8.03
2019-03-20T20:49:15.074Z,8.10
2019-03-20T20:51:44.245Z,8.13
2019-03-20T20:54:13.376Z,8.23
2019-03-20T20:56:42.574Z,8.50
2019-03-20T20:59:11.716Z,7.33
2019-03-20T21:01:40.968Z,7.85
2019-03-20T21:04:10.199Z,8.75
2019-03-20T21:06:39.551Z,8.33
2019-03-20T21:09:11.476Z,8.35
2019-03-20T21:11:40.792Z,7.53
2019-03-20T21:14:09.917Z,9.53
2019-03-20T21:16:42.166Z,8.83
2019-03-20T21:19:34.420Z,9.05
2019-03-20T21:22:21.991Z,8.70
2019-03-20T21:24:51.161Z,9.13
2019-03-20T21:27:51.765Z,9.73
2019-03-20T21:30:32.752Z,9.43
2019-03-20T21:33:13.616Z,10.25
2019-03-20T21:36:06.725Z,9.70
2019-03-20T21:38:35.865Z,9.73
2019-03-20T21:41:20.129Z,9.88
2019-03-20T21:44:10.351Z,9.55
2019-03-20T21:46:45.734Z,9.58
2019-03-20T21:49:15.099Z,9.40
2019-03-20T21:51:44.221Z,9.80
2019-03-20T21:54:33.643Z,10.40
2019-03-20T21:57:11.712Z,10.05
2019-03-20T21:59:49.846Z,10.28
2019-03-20T22:02:46.171Z,9.18
2019-03-20T22:05:30.260Z,8.93
2019-03-20T22:07:59.378Z,9.20
2019-03-20T22:10:31.512Z,9.68
2019-03-20T22:13:18.204Z,8.73
2019-03-20T22:15:55.537Z,8.95
2019-03-20T22:18:59.285Z,9.10
2019-03-20T22:21:36.852Z,8.98
2019-03-20T22:24:42.612Z,9.08
2019-03-20T22:27:32.665Z,8.95
2019-03-20T22:30:02.915Z,8.80
2019-03-20T22:32:38.236Z,9.00
2019-03-20T22:35:19.039Z,9.85
2019-03-20T22:37:48.331Z,9.85
2019-03-20T22:40:20.413Z,8.30
2019-03-20T22:43:09.039Z,10.00
2019-03-20T22:46:08.205Z,9.33
2019-03-20T22:49:12.013Z,9.08
2019-03-20T22:51:53.131Z,8.53
2019-03-20T22:54:46.103Z,9.00
2019-03-20T22:57:36.229Z,9.75
2019-03-20T23:00:10.751Z,9.63
2019-03-20T23:02:58.268Z,10.65
2019-03-20T23:05:27.856Z,10.25
2019-03-20T23:07:57.420Z,10.43
2019-03-20T23:10:27.021Z,11.08
2019-03-20T23:12:56.706Z,10.72
2019-03-20T23:15:26.315Z,10.68
2019-03-20T23:25:17.094Z,12.88
2019-03-20T23:27:46.291Z,11.40
2019-03-20T23:30:18.342Z,12.65
2019-03-20T23:32:47.490Z,12.68
2019-03-20T23:35:16.525Z,12.07
2019-03-20T23:37:45.643Z,12.07
2019-03-20T23:40:16.474Z,11.48
2019-03-20T23:42:54.360Z,10.72
2019-03-20T23:45:23.919Z,11.48
2019-03-20T23:48:10.541Z,11.30
2019-03-20T23:50:39.748Z,10.60
2019-03-20T23:53:09.137Z,10.35
2019-03-20T23:55:38.280Z,9.73
2019-03-20T23:58:07.455Z,11.12
