createdAt,value
2023-02-03T00:00:25.862Z,2.70
2023-02-03T00:01:25.598Z,1.80
2023-02-03T00:02:25.600Z,0.80
2023-02-03T00:03:25.578Z,2.00
2023-02-03T00:04:25.546Z,1.90
2023-02-03T00:05:25.540Z,2.80
2023-02-03T00:06:25.577Z,1.10
2023-02-03T00:07:25.519Z,2.70
2023-02-03T00:08:25.521Z,4.40
2023-02-03T00:09:25.500Z,2.30
2023-02-03T00:10:25.835Z,2.50
2023-02-03T00:11:25.500Z,1.10
2023-02-03T00:12:25.476Z,0.70
2023-02-03T00:13:25.477Z,1.40
2023-02-03T00:14:25.456Z,1.10
2023-02-03T00:15:25.430Z,2.70
2023-02-03T00:16:25.552Z,3.20
2023-02-03T00:17:25.406Z,0.80
2023-02-03T00:18:25.421Z,5.40
2023-02-03T00:19:25.397Z,3.00
2023-02-03T00:20:25.757Z,1.30
2023-02-03T00:21:25.393Z,0.70
2023-02-03T00:22:25.351Z,2.10
2023-02-03T00:23:25.363Z,2.40
2023-02-03T00:24:25.340Z,3.50
2023-02-03T00:25:25.350Z,1.30
2023-02-03T00:26:25.327Z,1.70
2023-02-03T00:27:25.313Z,2.60
2023-02-03T00:28:25.307Z,3.40
2023-02-03T00:29:25.285Z,1.70
2023-02-03T00:30:25.627Z,2.00
2023-02-03T00:31:25.459Z,0.70
2023-02-03T00:32:25.386Z,1.90
2023-02-03T00:33:25.254Z,2.90
2023-02-03T00:34:25.228Z,1.00
2023-02-03T00:35:25.302Z,2.60
2023-02-03T00:36:25.245Z,3.30
2023-02-03T00:37:25.208Z,2.50
2023-02-03T00:38:25.183Z,3.00
2023-02-03T00:39:25.197Z,3.40
2023-02-03T00:40:25.506Z,0.70
2023-02-03T00:41:25.182Z,2.50
2023-02-03T00:42:25.142Z,1.10
2023-02-03T00:43:25.146Z,0.70
2023-02-03T00:44:25.139Z,2.60
2023-02-03T00:45:25.114Z,2.70
2023-02-03T00:46:25.219Z,1.50
2023-02-03T00:47:25.095Z,1.00
2023-02-03T00:48:25.122Z,1.00
2023-02-03T00:49:25.086Z,2.50
2023-02-03T00:50:25.435Z,5.90
2023-02-03T00:51:25.164Z,0.90
2023-02-03T00:52:25.034Z,1.30
2023-02-03T00:53:25.030Z,2.60
2023-02-03T00:54:25.020Z,1.40
2023-02-03T00:55:25.013Z,2.10
2023-02-03T00:56:25.007Z,1.90
2023-02-03T00:57:24.981Z,3.20
2023-02-03T00:58:24.974Z,2.20
2023-02-03T00:59:24.967Z,3.50
2023-02-03T01:00:25.289Z,3.40
2023-02-03T01:01:25.072Z,1.90
2023-02-03T01:02:25.018Z,3.10
2023-02-03T01:03:24.941Z,4.40
2023-02-03T01:04:24.966Z,1.40
2023-02-03T01:05:24.915Z,3.30
2023-02-03T01:06:24.934Z,2.50
2023-02-03T01:07:24.881Z,1.40
2023-02-03T01:08:24.887Z,5.60
2023-02-03T01:09:24.886Z,4.00
2023-02-03T01:10:25.337Z,1.90
2023-02-03T01:11:24.855Z,2.80
2023-02-03T01:12:24.834Z,2.80
2023-02-03T01:13:24.820Z,2.50
2023-02-03T01:14:24.815Z,1.20
2023-02-03T01:15:24.790Z,1.50
2023-02-03T01:16:25.991Z,2.50
2023-02-03T01:17:24.770Z,1.70
2023-02-03T01:18:24.755Z,1.10
2023-02-03T01:19:24.766Z,1.30
2023-02-03T01:20:25.114Z,1.60
2023-02-03T01:21:24.784Z,2.00
2023-02-03T01:22:24.713Z,1.60
2023-02-03T01:23:24.705Z,1.30
2023-02-03T01:24:24.710Z,1.30
2023-02-03T01:25:24.692Z,1.10
2023-02-03T01:26:24.708Z,1.40
2023-02-03T01:27:24.659Z,1.10
2023-02-03T01:28:24.654Z,2.30
2023-02-03T01:29:24.695Z,3.90
2023-02-03T01:30:25.152Z,1.30
2023-02-03T01:31:24.827Z,1.90
2023-02-03T01:32:24.625Z,1.30
2023-02-03T01:33:24.596Z,3.50
2023-02-03T01:34:24.607Z,1.30
2023-02-03T01:35:24.575Z,1.40
2023-02-03T01:36:24.571Z,1.90
2023-02-03T01:37:24.560Z,2.10
2023-02-03T01:38:24.547Z,1.90
2023-02-03T01:39:24.546Z,1.10
2023-02-03T01:40:24.945Z,4.30
2023-02-03T01:41:24.526Z,1.20
2023-02-03T01:42:24.508Z,3.50
2023-02-03T01:43:24.490Z,2.40
2023-02-03T01:44:24.482Z,1.40
2023-02-03T01:45:24.466Z,1.20
2023-02-03T01:46:24.556Z,1.60
2023-02-03T01:47:24.449Z,0.80
2023-02-03T01:48:24.455Z,1.30
2023-02-03T01:49:24.428Z,2.80
2023-02-03T01:50:24.641Z,2.40
2023-02-03T01:51:24.419Z,1.50
2023-02-03T01:52:24.392Z,3.20
2023-02-03T01:53:24.381Z,2.00
2023-02-03T01:54:24.371Z,4.20
2023-02-03T01:55:24.375Z,0.70
2023-02-03T01:56:24.372Z,1.90
2023-02-03T01:57:24.342Z,0.80
2023-02-03T01:58:24.337Z,1.80
2023-02-03T01:59:24.322Z,0.60
2023-02-03T02:00:24.527Z,2.50
2023-02-03T02:01:24.370Z,1.50
2023-02-03T02:02:24.314Z,1.70
2023-02-03T02:03:24.304Z,2.90
2023-02-03T02:04:24.282Z,1.20
2023-02-03T02:05:24.260Z,2.70
2023-02-03T02:06:24.269Z,2.90
2023-02-03T02:07:24.239Z,1.30
2023-02-03T02:08:24.221Z,4.60
2023-02-03T02:09:24.220Z,2.00
2023-02-03T02:10:24.556Z,3.50
2023-02-03T02:11:24.209Z,0.80
2023-02-03T02:12:24.187Z,1.10
2023-02-03T02:13:24.168Z,3.10
2023-02-03T02:14:24.174Z,1.70
2023-02-03T02:15:24.148Z,2.80
2023-02-03T02:16:24.154Z,3.30
2023-02-03T02:17:24.127Z,1.70
2023-02-03T02:18:24.120Z,1.50
2023-02-03T02:19:24.109Z,0.90
2023-02-03T02:20:24.615Z,2.30
2023-02-03T02:21:24.120Z,2.60
2023-02-03T02:22:24.072Z,1.90
2023-02-03T02:23:24.064Z,1.80
2023-02-03T02:24:24.053Z,2.80
2023-02-03T02:25:24.042Z,2.50
2023-02-03T02:26:24.051Z,1.00
2023-02-03T02:27:24.024Z,2.00
2023-02-03T02:28:24.013Z,1.80
2023-02-03T02:29:24.002Z,1.20
2023-02-03T02:30:24.336Z,2.10
2023-02-03T02:31:24.134Z,1.80
2023-02-03T02:32:23.968Z,1.90
2023-02-03T02:33:23.951Z,2.00
2023-02-03T02:34:23.949Z,0.80
2023-02-03T02:35:23.934Z,1.40
2023-02-03T02:36:23.949Z,2.10
2023-02-03T02:37:23.966Z,0.90
2023-02-03T02:38:23.919Z,1.40
2023-02-03T02:39:23.893Z,2.50
2023-02-03T02:40:24.034Z,1.70
2023-02-03T02:41:23.907Z,1.50
2023-02-03T02:42:23.855Z,1.00
2023-02-03T02:43:23.871Z,2.60
2023-02-03T02:44:23.908Z,3.80
2023-02-03T02:45:23.830Z,1.20
2023-02-03T02:46:23.859Z,2.30
2023-02-03T02:47:23.810Z,3.70
2023-02-03T02:48:23.817Z,2.40
2023-02-03T02:49:23.783Z,1.20
2023-02-03T02:50:23.892Z,3.40
2023-02-03T02:51:23.762Z,1.40
2023-02-03T02:52:23.770Z,1.80
2023-02-03T02:53:23.771Z,2.20
2023-02-03T02:54:23.735Z,1.40
2023-02-03T02:55:23.722Z,2.50
2023-02-03T02:56:23.749Z,1.40
2023-02-03T02:57:23.699Z,1.90
2023-02-03T02:58:23.694Z,1.80
2023-02-03T02:59:23.705Z,1.40
2023-02-03T03:00:23.835Z,1.50
2023-02-03T03:01:23.730Z,1.90
2023-02-03T03:02:23.670Z,0.80
2023-02-03T03:03:23.642Z,1.30
2023-02-03T03:04:23.694Z,1.30
2023-02-03T03:05:23.613Z,2.20
2023-02-03T03:06:23.621Z,1.70
2023-02-03T03:07:23.596Z,1.90
2023-02-03T03:08:23.606Z,4.70
2023-02-03T03:09:23.574Z,0.70
2023-02-03T03:10:23.942Z,1.20
2023-02-03T03:11:23.559Z,2.00
2023-02-03T03:12:23.540Z,0.70
2023-02-03T03:13:23.528Z,1.40
2023-02-03T03:14:23.544Z,1.30
2023-02-03T03:15:23.507Z,1.40
2023-02-03T03:16:23.590Z,0.80
2023-02-03T03:17:23.499Z,4.00
2023-02-03T03:18:23.473Z,2.10
2023-02-03T03:19:23.469Z,2.90
2023-02-03T03:20:23.676Z,2.10
2023-02-03T03:21:23.460Z,2.10
2023-02-03T03:22:23.431Z,3.50
2023-02-03T03:23:23.473Z,1.20
2023-02-03T03:24:23.438Z,2.00
2023-02-03T03:25:23.404Z,1.30
2023-02-03T03:26:23.433Z,1.70
2023-02-03T03:27:23.395Z,0.80
2023-02-03T03:28:23.370Z,2.30
2023-02-03T03:29:23.397Z,0.80
2023-02-03T03:30:23.354Z,0.80
2023-02-03T03:31:23.459Z,1.30
2023-02-03T03:32:23.374Z,3.70
2023-02-03T03:33:23.321Z,2.80
2023-02-03T03:34:23.304Z,2.10
2023-02-03T03:35:23.306Z,1.90
2023-02-03T03:36:23.316Z,1.20
2023-02-03T03:37:23.286Z,1.30
2023-02-03T03:38:23.316Z,1.60
2023-02-03T03:39:23.260Z,0.60
2023-02-03T03:40:23.276Z,4.00
2023-02-03T03:41:23.259Z,0.80
2023-02-03T03:42:23.228Z,4.10
2023-02-03T03:43:23.217Z,0.80
2023-02-03T03:44:23.228Z,1.60
2023-02-03T03:45:23.196Z,2.50
2023-02-03T03:46:23.245Z,1.40
2023-02-03T03:47:23.177Z,1.40
2023-02-03T03:48:23.169Z,24.50
2023-02-03T03:49:23.177Z,21.90
2023-02-03T03:50:23.138Z,1.30
2023-02-03T03:51:23.145Z,2.60
2023-02-03T03:52:23.114Z,2.30
2023-02-03T03:53:23.114Z,4.90
2023-02-03T03:54:23.108Z,4.00
2023-02-03T03:55:23.096Z,3.60
2023-02-03T03:56:23.146Z,3.10
2023-02-03T03:57:23.075Z,2.30
2023-02-03T03:58:23.055Z,2.20
2023-02-03T03:59:23.048Z,3.80
2023-02-03T04:00:23.034Z,1.30
2023-02-03T04:01:23.143Z,1.20
2023-02-03T04:02:23.036Z,1.70
2023-02-03T04:03:23.097Z,2.60
2023-02-03T04:04:22.987Z,3.20
2023-02-03T04:05:22.984Z,4.40
2023-02-03T04:06:22.994Z,4.40
2023-02-03T04:07:22.990Z,2.60
2023-02-03T04:08:22.964Z,2.50
2023-02-03T04:09:22.986Z,1.80
2023-02-03T04:10:22.958Z,3.10
2023-02-03T04:11:22.930Z,1.80
2023-02-03T04:12:22.956Z,5.40
2023-02-03T04:13:22.929Z,2.50
2023-02-03T04:14:22.892Z,2.10
2023-02-03T04:15:22.907Z,3.40
2023-02-03T04:16:22.980Z,1.50
2023-02-03T04:17:22.911Z,2.10
2023-02-03T04:18:22.892Z,1.90
2023-02-03T04:19:22.828Z,1.10
2023-02-03T04:20:22.823Z,2.00
2023-02-03T04:21:22.833Z,1.40
2023-02-03T04:22:22.836Z,4.30
2023-02-03T04:23:22.793Z,2.80
2023-02-03T04:24:22.781Z,2.10
2023-02-03T04:25:22.776Z,2.70
2023-02-03T04:26:22.783Z,1.10
2023-02-03T04:27:22.765Z,4.70
2023-02-03T04:28:22.755Z,1.90
2023-02-03T04:29:22.799Z,2.70
2023-02-03T04:30:22.733Z,2.90
2023-02-03T04:31:22.817Z,2.80
2023-02-03T04:32:22.702Z,3.60
2023-02-03T04:33:22.682Z,1.20
2023-02-03T04:34:22.678Z,2.10
2023-02-03T04:35:22.685Z,1.90
2023-02-03T04:36:22.667Z,2.60
2023-02-03T04:37:22.655Z,3.10
2023-02-03T04:38:22.635Z,4.60
2023-02-03T04:39:22.677Z,3.50
2023-02-03T04:40:22.615Z,2.40
2023-02-03T04:41:22.623Z,2.70
2023-02-03T04:42:22.602Z,3.50
2023-02-03T04:43:22.589Z,1.60
2023-02-03T04:44:22.595Z,2.10
2023-02-03T04:45:22.560Z,1.40
2023-02-03T04:46:22.590Z,2.90
2023-02-03T04:47:22.531Z,1.10
2023-02-03T04:48:22.521Z,1.00
2023-02-03T04:49:22.510Z,2.60
2023-02-03T04:50:22.509Z,1.50
2023-02-03T04:51:22.541Z,1.70
2023-02-03T04:52:22.483Z,2.30
2023-02-03T04:53:22.484Z,2.00
2023-02-03T04:54:22.459Z,1.70
2023-02-03T04:55:22.454Z,5.10
2023-02-03T04:56:22.461Z,0.70
2023-02-03T04:57:22.471Z,1.80
2023-02-03T04:58:22.421Z,3.60
2023-02-03T04:59:22.410Z,2.10
2023-02-03T05:00:22.412Z,3.40
2023-02-03T05:01:22.446Z,1.40
2023-02-03T05:02:22.380Z,3.00
2023-02-03T05:03:24.931Z,3.40
2023-02-03T05:04:22.362Z,1.50
2023-02-03T05:05:22.348Z,0.90
2023-02-03T05:06:22.372Z,4.00
2023-02-03T05:07:22.323Z,2.90
2023-02-03T05:08:22.326Z,1.50
2023-02-03T05:09:22.362Z,1.00
2023-02-03T05:10:22.296Z,3.40
2023-02-03T05:11:22.304Z,2.60
2023-02-03T05:12:22.289Z,0.90
2023-02-03T05:13:22.292Z,3.70
2023-02-03T05:14:22.254Z,1.80
2023-02-03T05:15:22.278Z,3.90
2023-02-03T05:16:22.318Z,2.30
2023-02-03T05:17:22.215Z,4.80
2023-02-03T05:18:22.223Z,2.80
2023-02-03T05:19:22.275Z,3.60
2023-02-03T05:20:22.233Z,1.80
2023-02-03T05:21:22.173Z,2.20
2023-02-03T05:22:22.167Z,0.70
2023-02-03T05:23:22.172Z,2.20
2023-02-03T05:24:22.183Z,3.50
2023-02-03T05:25:22.139Z,1.50
2023-02-03T05:26:22.174Z,1.40
2023-02-03T05:27:22.107Z,2.00
2023-02-03T05:28:22.106Z,1.20
2023-02-03T05:29:22.092Z,2.80
2023-02-03T05:30:22.080Z,1.90
2023-02-03T05:31:22.207Z,2.60
2023-02-03T05:32:22.083Z,1.90
2023-02-03T05:33:22.079Z,2.10
2023-02-03T05:34:22.034Z,3.90
2023-02-03T05:35:22.026Z,3.40
2023-02-03T05:36:22.037Z,1.00
2023-02-03T05:37:22.039Z,4.20
2023-02-03T05:38:22.003Z,3.90
2023-02-03T05:39:22.029Z,6.00
2023-02-03T05:40:21.972Z,1.40
2023-02-03T05:41:21.979Z,1.70
2023-02-03T05:42:21.954Z,1.20
2023-02-03T05:43:21.933Z,1.00
2023-02-03T05:44:21.932Z,1.50
2023-02-03T05:45:21.978Z,2.60
2023-02-03T05:46:21.927Z,2.50
2023-02-03T05:47:21.893Z,6.30
2023-02-03T05:48:21.906Z,1.80
2023-02-03T05:49:21.890Z,2.10
2023-02-03T05:50:21.863Z,2.30
2023-02-03T05:51:21.912Z,5.00
2023-02-03T05:52:21.843Z,1.90
2023-02-03T05:53:21.838Z,1.50
2023-02-03T05:54:21.889Z,2.40
2023-02-03T05:55:21.815Z,2.50
2023-02-03T05:56:21.846Z,2.30
2023-02-03T05:57:21.842Z,3.50
2023-02-03T05:58:21.795Z,2.60
2023-02-03T05:59:21.815Z,3.30
2023-02-03T06:00:21.775Z,3.10
2023-02-03T06:01:21.767Z,4.10
2023-02-03T06:02:21.743Z,2.40
2023-02-03T06:03:21.748Z,3.80
2023-02-03T06:04:21.816Z,1.30
2023-02-03T06:05:21.712Z,2.80
2023-02-03T06:06:21.713Z,2.40
2023-02-03T06:07:21.728Z,1.80
2023-02-03T06:08:21.680Z,3.30
2023-02-03T06:09:21.667Z,4.30
2023-02-03T06:10:21.669Z,1.20
2023-02-03T06:11:21.721Z,3.60
2023-02-03T06:12:21.634Z,1.50
2023-02-03T06:13:21.630Z,4.20
2023-02-03T06:14:21.647Z,4.00
2023-02-03T06:15:21.614Z,4.60
2023-02-03T06:16:21.641Z,1.00
2023-02-03T06:17:21.625Z,2.00
2023-02-03T06:18:21.575Z,2.90
2023-02-03T06:19:21.556Z,2.40
2023-02-03T06:20:21.569Z,0.80
2023-02-03T06:21:21.537Z,1.70
2023-02-03T06:22:21.553Z,3.20
2023-02-03T06:23:21.597Z,1.60
2023-02-03T06:24:21.504Z,1.40
2023-02-03T06:25:21.550Z,1.50
2023-02-03T06:26:21.486Z,2.40
2023-02-03T06:27:21.507Z,2.80
2023-02-03T06:28:21.689Z,1.20
2023-02-03T06:29:21.467Z,4.90
2023-02-03T06:30:21.435Z,2.00
2023-02-03T06:31:21.552Z,1.60
2023-02-03T06:32:21.426Z,4.80
2023-02-03T06:33:21.410Z,1.30
2023-02-03T06:34:21.396Z,3.60
2023-02-03T06:35:21.408Z,2.40
2023-02-03T06:36:21.548Z,3.80
2023-02-03T06:37:22.248Z,8.10
2023-02-03T06:38:21.359Z,5.40
2023-02-03T06:39:21.444Z,5.20
2023-02-03T06:40:21.333Z,3.90
2023-02-03T06:41:21.362Z,4.70
2023-02-03T06:42:21.322Z,5.90
2023-02-03T06:43:21.300Z,3.90
2023-02-03T06:44:21.295Z,4.70
2023-02-03T06:45:21.278Z,3.60
2023-02-03T06:46:21.395Z,2.50
2023-02-03T06:47:21.294Z,1.70
2023-02-03T06:48:21.243Z,3.20
2023-02-03T06:49:21.238Z,6.30
2023-02-03T06:50:21.234Z,2.50
2023-02-03T06:51:21.996Z,2.20
2023-02-03T06:52:21.219Z,2.00
2023-02-03T06:53:21.293Z,5.30
2023-02-03T06:54:21.179Z,2.40
2023-02-03T06:55:21.173Z,1.80
2023-02-03T06:56:21.182Z,2.60
2023-02-03T06:57:21.156Z,1.20
2023-02-03T06:58:21.141Z,2.90
2023-02-03T06:59:21.136Z,3.30
2023-02-03T07:00:21.119Z,1.80
2023-02-03T07:01:21.163Z,7.60
2023-02-03T07:02:21.154Z,5.40
2023-02-03T07:03:21.788Z,1.30
2023-02-03T07:04:21.075Z,8.80
2023-02-03T07:05:21.108Z,10.50
2023-02-03T07:06:21.098Z,5.70
2023-02-03T07:07:21.069Z,11.90
2023-02-03T07:08:21.052Z,13.10
2023-02-03T07:09:21.022Z,10.70
2023-02-03T07:10:21.030Z,6.00
2023-02-03T07:11:21.073Z,8.20
2023-02-03T07:12:21.013Z,3.50
2023-02-03T07:13:20.991Z,1.50
2023-02-03T07:14:20.980Z,2.10
2023-02-03T07:15:20.958Z,3.20
2023-02-03T07:16:21.074Z,2.80
2023-02-03T07:17:21.028Z,5.20
2023-02-03T07:18:36.036Z,3.00
2023-02-03T07:19:21.935Z,2.20
2023-02-03T07:20:20.968Z,2.40
2023-02-03T07:21:20.919Z,3.80
2023-02-03T07:22:20.902Z,3.20
2023-02-03T07:23:20.892Z,4.80
2023-02-03T07:24:20.895Z,1.60
2023-02-03T07:25:20.888Z,4.50
2023-02-03T07:26:20.869Z,1.40
2023-02-03T07:27:20.835Z,4.60
2023-02-03T07:28:20.897Z,2.30
2023-02-03T07:29:20.843Z,2.80
2023-02-03T07:30:20.815Z,5.20
2023-02-03T07:31:20.913Z,2.40
2023-02-03T07:32:20.815Z,1.60
2023-02-03T07:33:20.769Z,1.50
2023-02-03T07:34:20.762Z,3.70
2023-02-03T07:35:20.806Z,2.60
2023-02-03T07:36:20.765Z,2.40
2023-02-03T07:37:20.734Z,5.00
2023-02-03T07:38:20.721Z,2.00
2023-02-03T07:39:20.721Z,1.30
2023-02-03T07:40:20.710Z,2.10
2023-02-03T07:41:20.746Z,1.80
2023-02-03T07:42:20.693Z,1.10
2023-02-03T07:43:20.673Z,4.80
2023-02-03T07:44:20.654Z,1.70
2023-02-03T07:45:20.642Z,3.50
2023-02-03T07:46:20.664Z,1.00
2023-02-03T07:47:20.665Z,1.30
2023-02-03T07:48:20.621Z,2.50
2023-02-03T07:49:20.601Z,2.50
2023-02-03T07:50:20.589Z,3.00
2023-02-03T07:51:20.667Z,3.30
2023-02-03T07:52:22.032Z,2.30
2023-02-03T07:53:20.582Z,3.60
2023-02-03T07:54:20.551Z,1.50
2023-02-03T07:55:20.635Z,3.50
2023-02-03T07:56:20.580Z,3.90
2023-02-03T07:57:20.533Z,2.50
2023-02-03T07:58:20.512Z,5.50
2023-02-03T07:59:20.496Z,1.00
2023-02-03T08:00:20.481Z,1.90
2023-02-03T08:01:20.541Z,1.80
2023-02-03T08:02:20.555Z,3.00
2023-02-03T08:03:20.468Z,0.90
2023-02-03T08:04:20.460Z,2.80
2023-02-03T08:05:20.472Z,4.60
2023-02-03T08:06:20.453Z,1.40
2023-02-03T08:07:20.412Z,2.30
2023-02-03T08:08:20.401Z,1.30
2023-02-03T08:09:20.418Z,2.10
2023-02-03T08:10:20.394Z,3.10
2023-02-03T08:11:20.391Z,3.70
2023-02-03T08:12:20.394Z,2.40
2023-02-03T08:13:20.352Z,2.10
2023-02-03T08:14:20.331Z,2.00
2023-02-03T08:15:20.354Z,5.00
2023-02-03T08:16:20.455Z,3.10
2023-02-03T08:17:20.310Z,3.80
2023-02-03T08:18:20.295Z,4.10
2023-02-03T08:19:20.310Z,2.20
2023-02-03T08:20:20.273Z,1.90
2023-02-03T08:21:20.365Z,3.60
2023-02-03T08:22:20.257Z,3.30
2023-02-03T08:23:20.358Z,3.70
2023-02-03T08:24:20.238Z,1.40
2023-02-03T08:25:22.548Z,3.90
2023-02-03T08:26:20.259Z,1.70
2023-02-03T08:27:20.195Z,1.70
2023-02-03T08:28:20.258Z,3.50
2023-02-03T08:29:20.189Z,1.60
2023-02-03T08:30:20.156Z,3.30
2023-02-03T08:31:20.378Z,2.30
2023-02-03T08:32:20.218Z,2.50
2023-02-03T08:33:20.129Z,2.80
2023-02-03T08:34:20.126Z,2.00
2023-02-03T08:35:20.119Z,1.80
2023-02-03T08:36:20.107Z,5.00
2023-02-03T08:37:20.095Z,1.80
2023-02-03T08:38:20.078Z,3.50
2023-02-03T08:39:20.108Z,6.20
2023-02-03T08:40:20.079Z,2.90
2023-02-03T08:41:20.068Z,4.60
2023-02-03T08:42:20.036Z,3.10
2023-02-03T08:43:20.025Z,2.10
2023-02-03T08:44:20.047Z,2.20
2023-02-03T08:45:20.154Z,2.90
2023-02-03T08:46:20.018Z,1.90
2023-02-03T08:47:19.988Z,3.00
2023-02-03T08:48:19.999Z,2.10
2023-02-03T08:49:19.960Z,3.10
2023-02-03T08:50:19.971Z,3.10
2023-02-03T08:51:19.997Z,2.90
2023-02-03T08:52:19.939Z,4.50
2023-02-03T08:53:19.958Z,1.40
2023-02-03T08:54:19.909Z,4.20
2023-02-03T08:55:19.909Z,4.60
2023-02-03T08:56:19.895Z,2.80
2023-02-03T08:57:19.896Z,2.80
2023-02-03T08:58:19.872Z,1.10
2023-02-03T08:59:19.882Z,0.90
2023-02-03T09:00:19.859Z,2.60
2023-02-03T09:01:19.908Z,2.70
2023-02-03T09:02:19.826Z,1.40
2023-02-03T09:03:19.822Z,1.90
2023-02-03T09:04:19.834Z,1.80
2023-02-03T09:05:19.843Z,1.50
2023-02-03T09:06:22.132Z,1.80
2023-02-03T09:07:19.780Z,2.30
2023-02-03T09:08:19.777Z,1.20
2023-02-03T09:09:19.785Z,2.60
2023-02-03T09:10:19.748Z,2.80
2023-02-03T09:11:19.756Z,2.80
2023-02-03T09:12:20.285Z,3.10
2023-02-03T09:13:19.712Z,2.70
2023-02-03T09:14:19.696Z,3.60
2023-02-03T09:15:19.685Z,1.50
2023-02-03T09:16:19.848Z,1.40
2023-02-03T09:17:19.670Z,2.40
2023-02-03T09:18:19.678Z,2.30
2023-02-03T09:19:19.647Z,2.00
2023-02-03T09:20:19.721Z,2.40
2023-02-03T09:21:31.913Z,3.30
2023-02-03T09:22:20.616Z,1.60
2023-02-03T09:23:19.625Z,1.90
2023-02-03T09:24:19.587Z,2.90
2023-02-03T09:25:19.602Z,2.20
2023-02-03T09:26:19.610Z,1.90
2023-02-03T09:27:19.554Z,4.40
2023-02-03T09:28:19.628Z,1.90
2023-02-03T09:29:19.568Z,3.20
2023-02-03T09:30:19.553Z,1.50
2023-02-03T09:31:19.542Z,3.40
2023-02-03T09:32:19.524Z,2.60
2023-02-03T09:33:19.496Z,2.70
2023-02-03T09:34:19.480Z,2.60
2023-02-03T09:35:19.492Z,2.80
2023-02-03T09:36:19.482Z,4.50
2023-02-03T09:37:19.450Z,2.40
2023-02-03T09:38:19.501Z,2.50
2023-02-03T09:39:19.430Z,2.00
2023-02-03T09:40:19.411Z,2.80
2023-02-03T09:41:19.475Z,2.70
2023-02-03T09:42:19.391Z,1.70
2023-02-03T09:43:19.382Z,1.60
2023-02-03T09:44:19.564Z,3.50
2023-02-03T09:45:19.557Z,3.10
2023-02-03T09:46:19.695Z,2.70
2023-02-03T09:47:19.345Z,1.80
2023-02-03T09:48:19.365Z,3.50
2023-02-03T09:49:19.321Z,3.40
2023-02-03T09:50:19.307Z,1.90
2023-02-03T09:51:19.314Z,1.90
2023-02-03T09:52:19.313Z,1.10
2023-02-03T09:53:19.352Z,0.20
2023-02-03T09:54:19.642Z,0.20
2023-02-03T09:55:19.270Z,0.20
2023-02-03T09:56:19.258Z,0.20
2023-02-03T09:57:19.248Z,0.20
2023-02-03T09:58:19.221Z,0.20
2023-02-03T09:59:19.219Z,0.20
2023-02-03T10:00:19.227Z,0.20
2023-02-03T10:01:19.206Z,0.20
2023-02-03T10:02:19.272Z,0.20
2023-02-03T10:03:19.503Z,0.20
2023-02-03T10:04:19.170Z,0.20
2023-02-03T10:05:19.180Z,0.20
2023-02-03T10:06:19.158Z,0.20
2023-02-03T10:07:19.124Z,0.20
2023-02-03T10:08:19.119Z,0.10
2023-02-03T10:09:19.107Z,0.10
2023-02-03T10:10:19.128Z,0.20
2023-02-03T10:11:19.175Z,0.10
2023-02-03T10:12:19.335Z,0.20
2023-02-03T10:13:19.115Z,0.20
2023-02-03T10:14:19.069Z,0.20
2023-02-03T10:15:19.061Z,0.20
2023-02-03T10:16:19.108Z,0.20
2023-02-03T10:17:19.030Z,0.20
2023-02-03T10:18:19.004Z,0.20
2023-02-03T10:19:18.995Z,0.20
2023-02-03T10:20:19.246Z,0.20
2023-02-03T10:21:19.426Z,0.10
2023-02-03T10:22:18.958Z,0.20
2023-02-03T10:23:18.951Z,0.40
2023-02-03T10:24:18.945Z,0.20
2023-02-03T10:25:18.929Z,0.20
2023-02-03T10:26:18.945Z,0.20
2023-02-03T10:27:18.921Z,0.20
2023-02-03T10:28:18.997Z,0.20
2023-02-03T10:29:19.033Z,0.20
2023-02-03T10:30:19.047Z,0.20
2023-02-03T10:31:19.027Z,0.10
2023-02-03T10:32:18.856Z,0.20
2023-02-03T10:33:18.848Z,0.10
2023-02-03T10:34:18.854Z,0.30
2023-02-03T10:35:18.853Z,0.20
2023-02-03T10:36:18.850Z,0.20
2023-02-03T10:37:18.803Z,0.20
2023-02-03T10:38:21.523Z,0.20
2023-02-03T10:39:18.889Z,0.20
2023-02-03T10:40:18.769Z,0.20
2023-02-03T10:41:18.800Z,0.20
2023-02-03T10:42:18.750Z,0.20
2023-02-03T10:43:18.746Z,0.20
2023-02-03T10:44:18.743Z,0.20
2023-02-03T10:45:18.724Z,0.30
2023-02-03T10:46:18.906Z,0.20
2023-02-03T10:47:25.464Z,0.20
2023-02-03T10:48:19.220Z,0.20
2023-02-03T10:49:18.675Z,0.20
2023-02-03T10:50:18.661Z,0.20
2023-02-03T10:51:18.696Z,0.10
2023-02-03T10:52:19.404Z,0.20
2023-02-03T10:53:18.673Z,0.10
2023-02-03T10:54:18.623Z,0.20
2023-02-03T10:55:18.809Z,0.20
2023-02-03T10:56:18.789Z,0.20
2023-02-03T10:57:18.769Z,0.20
2023-02-03T10:58:18.610Z,0.20
2023-02-03T10:59:18.564Z,0.20
2023-02-03T11:00:20.625Z,0.20
2023-02-03T11:01:19.003Z,0.20
2023-02-03T11:02:18.635Z,0.20
2023-02-03T11:03:18.529Z,0.20
2023-02-03T11:04:18.740Z,0.20
2023-02-03T11:05:29.586Z,0.30
2023-02-03T11:06:29.782Z,0.20
2023-02-03T11:07:36.621Z,2.00
2023-02-03T11:08:29.518Z,2.70
2023-02-03T11:09:29.516Z,3.10
2023-02-03T11:10:29.866Z,2.20
2023-02-03T11:11:29.514Z,2.20
2023-02-03T11:12:29.478Z,3.20
2023-02-03T11:13:29.463Z,3.00
2023-02-03T11:14:29.456Z,2.20
2023-02-03T11:15:29.852Z,2.40
2023-02-03T11:16:29.677Z,2.40
2023-02-03T11:17:29.420Z,1.90
2023-02-03T11:18:29.485Z,1.30
2023-02-03T11:19:29.453Z,1.80
2023-02-03T11:20:29.746Z,3.40
2023-02-03T11:21:29.437Z,2.90
2023-02-03T11:22:29.364Z,1.00
2023-02-03T11:23:29.374Z,0.90
2023-02-03T11:24:29.368Z,1.00
2023-02-03T11:25:29.346Z,1.20
2023-02-03T11:26:30.011Z,1.50
2023-02-03T11:27:29.397Z,1.10
2023-02-03T11:28:29.315Z,2.30
2023-02-03T11:29:29.321Z,1.20
2023-02-03T11:30:29.701Z,1.40
2023-02-03T11:31:29.387Z,0.50
2023-02-03T11:32:29.304Z,0.70
2023-02-03T11:33:29.249Z,1.90
2023-02-03T11:34:29.318Z,0.70
2023-02-03T11:35:29.408Z,2.20
2023-02-03T11:36:29.297Z,3.00
2023-02-03T11:37:29.220Z,2.50
2023-02-03T11:38:29.210Z,2.40
2023-02-03T11:39:29.283Z,1.00
2023-02-03T11:40:29.661Z,1.30
2023-02-03T11:41:29.268Z,2.10
2023-02-03T11:42:29.159Z,1.40
2023-02-03T11:43:29.155Z,1.00
2023-02-03T11:44:30.157Z,1.30
2023-02-03T11:45:29.197Z,1.10
2023-02-03T11:46:29.141Z,0.70
2023-02-03T11:47:29.099Z,0.50
2023-02-03T11:48:29.078Z,0.60
2023-02-03T11:49:29.066Z,1.50
2023-02-03T11:50:29.455Z,1.90
2023-02-03T11:51:29.084Z,1.20
2023-02-03T11:52:29.082Z,1.90
2023-02-03T11:53:29.214Z,2.50
2023-02-03T11:54:29.455Z,2.80
2023-02-03T11:55:29.024Z,6.40
2023-02-03T11:56:29.008Z,2.50
2023-02-03T11:57:28.976Z,1.20
2023-02-03T11:58:29.019Z,1.70
2023-02-03T11:59:28.997Z,0.70
2023-02-03T12:00:29.273Z,1.90
2023-02-03T12:01:28.956Z,2.50
2023-02-03T12:02:29.198Z,1.30
2023-02-03T12:03:29.580Z,2.60
2023-02-03T12:04:28.958Z,3.00
2023-02-03T12:05:28.912Z,1.90
2023-02-03T12:06:28.892Z,1.60
2023-02-03T12:07:28.908Z,0.80
2023-02-03T12:08:28.860Z,1.30
2023-02-03T12:09:28.853Z,0.80
2023-02-03T12:10:29.240Z,0.80
2023-02-03T12:11:29.138Z,0.90
2023-02-03T12:12:29.797Z,0.90
2023-02-03T12:13:28.809Z,0.80
2023-02-03T12:14:28.835Z,1.10
2023-02-03T12:15:28.795Z,1.00
2023-02-03T12:16:28.824Z,1.30
2023-02-03T12:17:28.786Z,2.10
2023-02-03T12:18:28.817Z,1.30
2023-02-03T12:19:28.785Z,1.20
2023-02-03T12:20:29.648Z,1.10
2023-02-03T12:21:29.974Z,2.90
2023-02-03T12:22:28.713Z,9.00
2023-02-03T12:23:28.714Z,2.70
2023-02-03T12:24:28.732Z,3.00
2023-02-03T12:25:28.676Z,3.70
2023-02-03T12:26:28.722Z,3.70
2023-02-03T12:27:28.714Z,1.90
2023-02-03T12:28:33.751Z,11.60
2023-02-03T12:29:32.280Z,12.40
2023-02-03T12:30:30.737Z,26.20
2023-02-03T12:31:28.743Z,22.10
2023-02-03T12:32:28.611Z,17.20
2023-02-03T12:33:28.614Z,32.40
2023-02-03T12:34:28.591Z,30.90
2023-02-03T12:35:30.498Z,20.70
2023-02-03T12:36:28.672Z,2.80
2023-02-03T12:37:28.572Z,4.90
2023-02-03T12:38:30.976Z,1.10
2023-02-03T12:39:28.537Z,1.60
2023-02-03T12:40:28.788Z,0.70
2023-02-03T12:41:28.732Z,3.10
2023-02-03T12:42:28.535Z,0.70
2023-02-03T12:43:28.624Z,3.00
2023-02-03T12:44:28.508Z,1.30
2023-02-03T12:45:28.554Z,0.60
2023-02-03T12:46:28.546Z,1.10
2023-02-03T12:47:28.848Z,1.00
2023-02-03T12:48:28.439Z,0.50
2023-02-03T12:49:28.413Z,1.20
2023-02-03T12:50:28.857Z,3.40
2023-02-03T12:51:28.485Z,2.10
2023-02-03T12:52:28.406Z,1.50
2023-02-03T12:53:29.415Z,2.20
2023-02-03T12:54:28.385Z,2.00
2023-02-03T12:55:28.885Z,2.00
2023-02-03T12:56:33.000Z,2.10
2023-02-03T12:57:28.330Z,6.80
2023-02-03T12:58:28.333Z,6.40
2023-02-03T12:59:28.323Z,6.90
2023-02-03T13:00:28.597Z,4.40
2023-02-03T13:01:28.473Z,10.10
2023-02-03T13:02:28.315Z,1.60
2023-02-03T13:03:28.412Z,3.10
2023-02-03T13:04:28.547Z,4.10
2023-02-03T13:05:31.131Z,15.50
2023-02-03T13:06:28.314Z,6.00
2023-02-03T13:07:28.241Z,2.00
2023-02-03T13:08:28.206Z,2.40
2023-02-03T13:09:28.450Z,1.70
2023-02-03T13:10:28.604Z,2.10
2023-02-03T13:11:28.221Z,2.50
2023-02-03T13:12:28.161Z,2.20
2023-02-03T13:13:28.185Z,1.80
2023-02-03T13:14:28.913Z,1.30
2023-02-03T13:15:28.157Z,1.40
2023-02-03T13:16:28.203Z,1.00
2023-02-03T13:17:28.134Z,0.70