createdAt,value
2018-11-20T00:01:05.524Z,56.23
2018-11-20T00:03:55.098Z,51.83
2018-11-20T00:06:41.769Z,53.80
2018-11-20T00:09:40.452Z,59.80
2018-11-20T00:12:27.336Z,56.83
2018-11-20T00:15:06.601Z,59.57
2018-11-20T00:17:51.108Z,58.60
2018-11-20T00:20:35.390Z,61.97
2018-11-20T00:23:28.019Z,61.00
2018-11-20T00:26:17.473Z,58.83
2018-11-20T00:29:02.662Z,59.20
2018-11-20T00:31:48.050Z,58.43
2018-11-20T00:34:43.831Z,60.10
2018-11-20T00:37:39.885Z,64.90
2018-11-20T00:40:20.085Z,59.80
2018-11-20T00:43:12.708Z,56.07
2018-11-20T00:45:58.202Z,57.90
2018-11-20T00:48:53.885Z,58.13
2018-11-20T00:51:38.863Z,59.93
2018-11-20T00:54:24.146Z,60.43
2018-11-20T00:57:25.866Z,61.33
2018-11-20T01:00:24.895Z,57.83
2018-11-20T01:03:00.521Z,62.00
2018-11-20T01:05:46.208Z,57.60
2018-11-20T01:08:35.688Z,64.97
2018-11-20T01:11:37.625Z,63.87
2018-11-20T01:14:42.577Z,64.73
2018-11-20T01:17:29.089Z,58.77
2018-11-20T01:20:30.644Z,65.37
2018-11-20T01:23:26.202Z,68.03
2018-11-20T01:26:05.693Z,67.80
2018-11-20T01:29:04.449Z,61.23
2018-11-20T01:31:58.748Z,63.57
2018-11-20T01:35:00.849Z,59.10
2018-11-20T01:37:42.879Z,58.40
2018-11-20T01:40:28.099Z,69.10
2018-11-20T01:43:23.493Z,62.90
2018-11-20T01:46:08.806Z,60.90
2018-11-20T01:48:58.680Z,66.87
2018-11-20T01:51:48.529Z,64.90
2018-11-20T01:54:41.392Z,62.63
2018-11-20T01:57:27.752Z,63.27
2018-11-20T02:00:17.316Z,61.73
2018-11-20T02:02:57.070Z,65.50
2018-11-20T02:05:49.535Z,61.73
2018-11-20T02:08:34.848Z,60.40
2018-11-20T02:11:20.015Z,62.20
2018-11-20T02:14:19.986Z,72.87
2018-11-20T02:17:06.728Z,59.27
2018-11-20T02:20:12.078Z,63.73
2018-11-20T02:23:01.849Z,66.40
2018-11-20T02:25:57.637Z,57.83
2018-11-20T02:28:43.416Z,70.97
2018-11-20T02:31:22.360Z,62.80
2018-11-20T02:34:11.727Z,60.20
2018-11-20T02:37:07.503Z,63.77
2018-11-20T02:39:53.132Z,57.30
2018-11-20T02:42:38.746Z,61.97
2018-11-20T02:45:37.772Z,62.37
2018-11-20T02:48:17.470Z,58.83
2018-11-20T02:51:02.885Z,62.57
2018-11-20T02:53:48.502Z,56.73
2018-11-20T02:56:39.687Z,61.63
2018-11-20T02:59:44.475Z,58.50
2018-11-20T03:02:49.310Z,61.30
2018-11-20T03:05:34.631Z,57.90
2018-11-20T03:08:19.869Z,57.70
2018-11-20T03:11:00.615Z,61.03
2018-11-20T03:13:46.028Z,63.47
2018-11-20T03:16:41.719Z,58.40
2018-11-20T03:19:27.617Z,60.63
2018-11-20T03:22:23.045Z,61.13
2018-11-20T03:25:09.718Z,59.73
2018-11-20T03:27:56.581Z,58.10
2018-11-20T03:31:30.227Z,55.40
2018-11-20T03:34:25.798Z,56.07
2018-11-20T03:37:27.756Z,53.93
2018-11-20T03:40:11.681Z,54.00
2018-11-20T03:43:10.537Z,53.73
2018-11-20T03:46:12.328Z,55.17
2018-11-20T03:48:58.122Z,60.57
2018-11-20T03:51:50.579Z,55.50
2018-11-20T03:54:42.441Z,59.07
2018-11-20T03:57:28.264Z,54.43
2018-11-20T04:00:06.576Z,57.47
2018-11-20T04:03:02.014Z,54.30
2018-11-20T04:05:42.672Z,56.20
2018-11-20T04:08:29.438Z,55.43
2018-11-20T04:11:16.105Z,56.63
2018-11-20T04:13:53.599Z,51.87
2018-11-20T04:16:43.183Z,51.23
2018-11-20T04:19:29.782Z,44.47
2018-11-20T04:22:22.307Z,46.80
2018-11-20T04:25:27.659Z,46.03
2018-11-20T04:28:13.207Z,52.97
2018-11-20T04:31:17.758Z,52.77
2018-11-20T04:34:13.096Z,47.00
2018-11-20T04:37:09.334Z,48.53
2018-11-20T04:39:58.739Z,45.67
2018-11-20T04:42:44.082Z,45.30
2018-11-20T04:45:45.850Z,47.67
2018-11-20T04:48:31.092Z,48.47
2018-11-20T04:51:13.563Z,41.90
2018-11-20T04:54:09.484Z,44.47
2018-11-20T04:57:02.375Z,50.07
2018-11-20T04:59:47.500Z,47.83
2018-11-20T05:02:23.598Z,57.07
2018-11-20T05:05:19.153Z,48.07
2018-11-20T05:08:24.370Z,51.40
2018-11-20T05:11:17.579Z,52.53
2018-11-20T05:14:03.091Z,48.83
2018-11-20T05:16:48.204Z,48.07
2018-11-20T05:19:50.424Z,53.10
2018-11-20T05:22:43.122Z,54.70
2018-11-20T05:25:28.658Z,50.83
2018-11-20T05:28:13.905Z,50.03
2018-11-20T05:30:50.764Z,51.63
2018-11-20T05:33:52.621Z,58.07
2018-11-20T05:36:39.277Z,52.53
2018-11-20T05:39:29.538Z,51.30
2018-11-20T05:42:10.174Z,46.30
2018-11-20T05:44:55.550Z,54.93
2018-11-20T05:47:41.224Z,52.60
2018-11-20T05:50:26.346Z,49.20
2018-11-20T05:53:13.373Z,50.97
2018-11-20T05:56:00.867Z,54.17
2018-11-20T05:58:41.075Z,50.50
2018-11-20T06:01:26.312Z,50.97
2018-11-20T06:04:08.932Z,54.43
2018-11-20T06:07:10.882Z,52.47
2018-11-20T06:10:09.420Z,54.43
2018-11-20T06:12:47.232Z,50.93
2018-11-20T06:15:36.668Z,57.40
2018-11-20T06:18:13.694Z,61.17
2018-11-20T06:21:03.998Z,54.67
2018-11-20T06:24:05.843Z,57.43
2018-11-20T06:26:51.254Z,57.27
2018-11-20T06:29:36.317Z,51.67
2018-11-20T06:32:14.402Z,54.03
2018-11-20T06:35:13.319Z,53.83
2018-11-20T06:37:58.630Z,56.17
2018-11-20T06:40:51.101Z,54.13
2018-11-20T06:43:43.633Z,52.10
2018-11-20T06:46:33.991Z,61.83
2018-11-20T06:49:18.511Z,57.30
2018-11-20T06:52:07.787Z,62.37
2018-11-20T06:54:57.223Z,58.33
2018-11-20T06:57:43.308Z,56.80
2018-11-20T07:00:41.987Z,56.07
2018-11-20T07:03:37.608Z,58.77
2018-11-20T07:06:23.352Z,61.60
2018-11-20T07:09:08.659Z,57.80
2018-11-20T07:11:53.715Z,64.03
2018-11-20T07:14:40.469Z,58.63
2018-11-20T07:17:27.853Z,60.53
2018-11-20T07:20:13.469Z,51.97
2018-11-20T07:22:53.787Z,51.73
2018-11-20T07:25:39.045Z,58.20
2018-11-20T07:28:35.207Z,56.20
2018-11-20T07:31:20.376Z,57.83
2018-11-20T07:34:03.055Z,52.03
2018-11-20T07:36:56.373Z,53.70
2018-11-20T07:39:39.705Z,53.60
2018-11-20T07:42:22.158Z,52.90
2018-11-20T07:45:07.651Z,53.53
2018-11-20T07:47:52.764Z,48.67
2018-11-20T07:50:37.215Z,49.73
2018-11-20T07:53:31.486Z,51.53
2018-11-20T07:56:17.304Z,54.47
2018-11-20T07:58:53.881Z,53.83
2018-11-20T08:01:43.167Z,52.67
2018-11-20T08:04:47.841Z,52.60
2018-11-20T08:07:33.381Z,51.13
2018-11-20T08:10:15.609Z,49.30
2018-11-20T08:13:01.044Z,54.27
2018-11-20T08:15:46.759Z,57.80
2018-11-20T08:18:36.089Z,54.83
2018-11-20T08:21:24.110Z,54.33
2018-11-20T08:24:17.066Z,54.30
2018-11-20T08:26:51.321Z,57.23
2018-11-20T08:29:41.264Z,56.90
2018-11-20T08:32:46.518Z,58.43
2018-11-20T08:35:25.229Z,58.40
2018-11-20T08:38:10.714Z,61.47
2018-11-20T08:41:06.068Z,59.60
2018-11-20T08:43:49.001Z,58.43
2018-11-20T08:46:41.417Z,59.10
2018-11-20T08:49:30.984Z,63.43
2018-11-20T08:52:13.459Z,56.63
2018-11-20T08:55:03.094Z,53.60
2018-11-20T08:57:49.705Z,53.43
2018-11-20T09:00:39.597Z,57.70
2018-11-20T09:03:25.025Z,57.43
2018-11-20T09:06:14.777Z,59.73
2018-11-20T09:09:00.260Z,58.00
2018-11-20T09:11:45.336Z,57.10
2018-11-20T09:14:31.663Z,55.70
2018-11-20T09:17:16.981Z,52.73
2018-11-20T09:20:06.734Z,53.90
2018-11-20T09:22:51.808Z,57.17
2018-11-20T09:25:37.248Z,56.73
2018-11-20T09:28:23.972Z,54.77
2018-11-20T09:30:58.329Z,52.47
2018-11-20T09:33:53.959Z,52.77
2018-11-20T09:36:40.236Z,52.70
2018-11-20T09:39:38.985Z,55.57
2018-11-20T09:42:43.948Z,50.53
2018-11-20T09:45:36.301Z,47.77
2018-11-20T09:48:20.605Z,52.33
2018-11-20T09:51:07.260Z,57.60
2018-11-20T09:53:48.177Z,54.67
2018-11-20T09:56:37.448Z,52.60
2018-11-20T09:59:24.481Z,53.07
2018-11-20T10:02:07.672Z,52.73
2018-11-20T10:05:00.526Z,48.13
2018-11-20T10:07:45.978Z,50.90
2018-11-20T10:10:32.275Z,51.53
2018-11-20T10:13:21.552Z,54.40
2018-11-20T10:16:07.186Z,52.70
2018-11-20T10:18:46.610Z,50.80
2018-11-20T10:21:46.295Z,48.07
2018-11-20T10:24:31.446Z,45.27
2018-11-20T10:27:16.737Z,45.63
2018-11-20T10:32:58.714Z,44.53
2018-11-20T10:35:48.203Z,47.00
2018-11-20T10:38:33.460Z,43.53
2018-11-20T10:41:17.229Z,45.57
2018-11-20T10:44:22.342Z,48.20
2018-11-20T10:47:18.093Z,43.63
2018-11-20T10:50:04.768Z,46.53
2018-11-20T10:52:51.731Z,45.40
2018-11-20T10:55:37.199Z,48.53
2018-11-20T10:58:35.493Z,48.53
2018-11-20T11:01:20.625Z,51.07
2018-11-20T11:04:19.621Z,47.20
2018-11-20T11:07:16.492Z,43.70
2018-11-20T11:09:57.209Z,47.33
2018-11-20T11:13:02.148Z,43.57
2018-11-20T11:15:57.468Z,42.90
2018-11-20T11:18:38.282Z,44.70
2018-11-20T11:21:23.218Z,47.40
2018-11-20T11:24:20.190Z,45.57
2018-11-20T11:27:05.334Z,44.13
2018-11-20T11:29:50.647Z,45.40
2018-11-20T11:32:43.064Z,45.90
2018-11-20T11:35:28.564Z,42.87
2018-11-20T11:38:20.842Z,46.40
2018-11-20T11:41:10.132Z,47.77
2018-11-20T11:43:57.132Z,47.97
2018-11-20T11:46:49.896Z,45.50
2018-11-20T11:49:43.101Z,44.77
2018-11-20T11:52:28.774Z,43.43
2018-11-20T11:55:25.412Z,40.37
2018-11-20T11:58:11.109Z,43.10
2018-11-20T12:01:07.411Z,48.83
2018-11-20T12:06:45.343Z,46.93
2018-11-20T12:09:30.769Z,43.43
2018-11-20T12:12:17.377Z,42.17
2018-11-20T12:15:04.040Z,45.77
2018-11-20T12:17:49.635Z,43.47
2018-11-20T12:20:43.449Z,41.07
2018-11-20T12:23:46.989Z,41.93
2018-11-20T12:26:51.879Z,43.37
2018-11-20T12:29:39.085Z,45.33
2018-11-20T12:32:24.556Z,47.10
2018-11-20T12:35:17.109Z,45.33
2018-11-20T12:38:02.814Z,44.87
2018-11-20T12:40:55.075Z,51.17
2018-11-20T12:43:56.855Z,49.35
2018-11-20T12:46:45.957Z,50.17
2018-11-20T12:49:32.145Z,44.40
2018-11-20T12:52:16.290Z,46.77
2018-11-20T12:55:02.934Z,47.17
2018-11-20T12:57:39.255Z,49.77
2018-11-20T13:00:26.674Z,47.73
2018-11-20T13:03:19.249Z,48.53
2018-11-20T13:06:08.626Z,51.30
2018-11-20T13:09:01.000Z,49.17
2018-11-20T13:12:05.888Z,44.63
2018-11-20T13:15:03.863Z,46.10
2018-11-20T13:17:56.749Z,50.97
2018-11-20T13:20:42.107Z,52.40
2018-11-20T13:23:37.513Z,44.50
2018-11-20T13:26:39.205Z,47.10
2018-11-20T13:29:28.828Z,48.00
2018-11-20T13:32:15.753Z,47.10
2018-11-20T13:35:05.047Z,50.97
2018-11-20T13:38:09.593Z,52.33
2018-11-20T13:41:13.191Z,45.63
2018-11-20T13:44:15.048Z,47.83
2018-11-20T13:47:00.793Z,50.07
2018-11-20T13:49:43.559Z,47.00
2018-11-20T13:52:28.879Z,47.43
2018-11-20T13:55:09.248Z,48.17
2018-11-20T13:57:48.847Z,45.40
2018-11-20T14:00:36.014Z,46.23
2018-11-20T14:03:10.627Z,49.77
2018-11-20T14:06:15.309Z,42.50
2018-11-20T14:09:02.751Z,52.90
2018-11-20T14:11:49.131Z,51.03
2018-11-20T14:14:30.260Z,52.27
2018-11-20T14:17:15.699Z,47.67
2018-11-20T14:20:04.989Z,48.80
2018-11-20T14:22:49.711Z,48.47
2018-11-20T14:25:44.807Z,50.83
2018-11-20T14:28:19.382Z,46.97
2018-11-20T14:31:17.934Z,50.73
2018-11-20T14:34:13.835Z,52.83
2018-11-20T14:37:00.484Z,50.23
2018-11-20T14:39:39.579Z,51.67
2018-11-20T14:42:41.851Z,54.50
2018-11-20T14:45:44.263Z,57.73
2018-11-20T14:48:32.077Z,55.93
2018-11-20T14:51:30.774Z,53.43
2018-11-20T14:54:20.416Z,55.97
2018-11-20T14:57:10.920Z,59.33
2018-11-20T14:59:56.319Z,54.43
2018-11-20T15:02:41.506Z,58.33
2018-11-20T15:05:27.050Z,54.40
2018-11-20T15:08:19.948Z,59.27
2018-11-20T15:10:59.708Z,65.20
2018-11-20T15:13:55.335Z,70.73
2018-11-20T15:16:35.252Z,70.40
2018-11-20T15:19:30.664Z,65.93
2018-11-20T15:22:08.592Z,69.37
2018-11-20T15:24:53.650Z,62.07
2018-11-20T15:27:39.374Z,63.87
2018-11-20T15:30:30.640Z,58.63
2018-11-20T15:33:29.598Z,69.73
2018-11-20T15:36:16.509Z,70.73
2018-11-20T15:39:02.032Z,60.33
2018-11-20T15:41:47.324Z,64.67
2018-11-20T15:44:36.856Z,63.97
2018-11-20T15:47:32.288Z,60.77
2018-11-20T15:50:17.914Z,69.43
2018-11-20T15:53:04.389Z,65.03
2018-11-20T15:55:53.949Z,66.17
2018-11-20T15:58:40.542Z,70.57
2018-11-20T16:01:36.372Z,60.53
2018-11-20T16:04:21.598Z,66.00
2018-11-20T16:07:20.504Z,66.53
2018-11-20T16:10:05.726Z,62.73
2018-11-20T16:12:58.202Z,79.33
2018-11-20T16:15:45.202Z,70.77
2018-11-20T16:18:37.792Z,77.87
2018-11-20T16:21:25.110Z,75.97
2018-11-20T16:24:09.289Z,73.53
2018-11-20T16:26:54.855Z,74.67
2018-11-20T16:30:00.050Z,78.00
2018-11-20T16:33:02.362Z,70.90
2018-11-20T16:35:48.026Z,68.50
2018-11-20T16:38:26.574Z,68.23
2018-11-20T16:41:19.389Z,72.77
2018-11-20T16:43:58.280Z,79.30
2018-11-20T16:47:03.231Z,75.87
2018-11-20T16:49:42.725Z,76.17
2018-11-20T16:52:28.146Z,75.87
2018-11-20T16:55:30.161Z,78.67
2018-11-20T16:58:15.762Z,74.17
2018-11-20T17:00:58.065Z,74.33
2018-11-20T17:03:50.678Z,80.37
2018-11-20T17:06:40.110Z,75.23
2018-11-20T17:09:38.142Z,79.17
2018-11-20T17:12:15.559Z,77.67
2018-11-20T17:15:08.545Z,82.13
2018-11-20T17:17:53.866Z,79.87
2018-11-20T17:20:39.106Z,79.63
2018-11-20T17:23:41.276Z,79.30
2018-11-20T17:26:26.739Z,82.87
2018-11-20T17:29:22.215Z,81.07
2018-11-20T17:32:10.330Z,76.80
2018-11-20T17:35:06.060Z,75.03
2018-11-20T17:38:01.490Z,81.40
2018-11-20T17:40:38.961Z,79.90
2018-11-20T17:43:21.933Z,70.53
2018-11-20T17:46:08.639Z,80.23
2018-11-20T17:48:48.504Z,83.90
2018-11-20T17:51:47.627Z,81.10
2018-11-20T17:54:29.671Z,76.67
2018-11-20T17:57:14.807Z,75.13
2018-11-20T18:00:00.619Z,73.87
2018-11-20T18:02:47.289Z,68.70
2018-11-20T18:05:38.433Z,74.57
2018-11-20T18:08:27.926Z,70.13
2018-11-20T18:11:05.178Z,71.00
2018-11-20T18:13:50.176Z,78.78
2018-11-20T18:16:28.652Z,77.17
2018-11-20T18:19:27.267Z,69.60
2018-11-20T18:22:12.509Z,68.47
2018-11-20T18:24:57.559Z,70.07
2018-11-20T18:27:43.119Z,75.40
2018-11-20T18:30:25.161Z,72.10
2018-11-20T18:33:09.757Z,68.50
2018-11-20T18:35:48.374Z,69.80
2018-11-20T18:38:33.316Z,70.93
2018-11-20T18:41:19.901Z,70.70
2018-11-20T18:44:06.673Z,69.50
2018-11-20T18:46:50.743Z,73.13
2018-11-20T18:49:55.466Z,62.87
2018-11-20T18:52:54.390Z,68.00
2018-11-20T18:55:39.051Z,71.60
2018-11-20T18:58:25.737Z,66.00
2018-11-20T19:01:07.187Z,61.13
2018-11-20T19:04:09.200Z,62.60
2018-11-20T19:07:11.081Z,67.97
2018-11-20T19:09:56.771Z,63.50
2018-11-20T19:12:46.122Z,72.03
2018-11-20T19:15:31.598Z,65.90
2018-11-20T19:18:33.497Z,61.17
2018-11-20T19:21:18.880Z,60.87
2018-11-20T19:24:04.099Z,61.20
2018-11-20T19:27:02.722Z,60.50
2018-11-20T19:30:01.173Z,61.47
2018-11-20T19:32:45.723Z,53.40
2018-11-20T19:35:31.600Z,57.13
2018-11-20T19:38:27.678Z,59.07
2018-11-20T19:41:14.479Z,59.23
2018-11-20T19:44:07.302Z,54.70
2018-11-20T19:47:00.209Z,60.67
2018-11-20T19:49:45.506Z,56.37
2018-11-20T19:52:44.329Z,59.87
2018-11-20T19:55:36.891Z,61.10
2018-11-20T19:58:24.028Z,60.20
2018-11-20T20:01:09.093Z,62.63
2018-11-20T20:03:52.384Z,63.10
2018-11-20T20:06:37.879Z,66.23
2018-11-20T20:09:25.735Z,67.63
2018-11-20T20:12:24.799Z,65.73
2018-11-20T20:15:29.767Z,66.80
2018-11-20T20:18:19.120Z,66.70
2018-11-20T20:21:04.360Z,63.70
2018-11-20T20:23:52.145Z,62.70
2018-11-20T20:26:37.359Z,66.67
2018-11-20T20:29:24.500Z,67.47
2018-11-20T20:32:13.989Z,66.80
2018-11-20T20:35:00.842Z,70.13
2018-11-20T20:37:59.746Z,76.00
2018-11-20T20:40:45.807Z,70.27
2018-11-20T20:43:32.568Z,71.70
2018-11-20T20:46:18.055Z,65.53
2018-11-20T20:49:03.175Z,68.83
2018-11-20T20:51:48.790Z,68.37
2018-11-20T20:54:34.574Z,72.57
2018-11-20T20:57:36.207Z,75.43
2018-11-20T21:00:27.003Z,78.37
2018-11-20T21:03:16.222Z,80.73
2018-11-20T21:06:06.005Z,77.30
2018-11-20T21:08:51.247Z,81.30
2018-11-20T21:11:40.548Z,77.93
2018-11-20T21:14:27.523Z,76.70
2018-11-20T21:17:29.532Z,77.33
2018-11-20T21:20:15.041Z,79.87
2018-11-20T21:23:07.860Z,75.20
2018-11-20T21:25:53.466Z,86.97
2018-11-20T21:28:40.480Z,89.93
2018-11-20T21:31:42.246Z,74.33
2018-11-20T21:34:27.896Z,78.73
2018-11-20T21:37:23.353Z,80.83
2018-11-20T21:40:09.026Z,80.43
2018-11-20T21:42:55.662Z,72.87
2018-11-20T21:45:54.253Z,77.90
2018-11-20T21:48:49.351Z,69.77
2018-11-20T21:51:54.363Z,66.20
2018-11-20T21:54:59.053Z,74.67
2018-11-20T21:57:58.352Z,69.30
2018-11-20T22:00:59.988Z,72.43
2018-11-20T22:03:45.571Z,74.03
2018-11-20T22:06:47.422Z,69.83
2018-11-20T22:09:49.798Z,74.57
2018-11-20T22:12:35.418Z,71.07
2018-11-20T22:15:20.905Z,67.57
2018-11-20T22:18:06.067Z,69.30
2018-11-20T22:20:55.603Z,74.57
2018-11-20T22:23:48.271Z,72.80
2018-11-20T22:26:44.236Z,70.13
2018-11-20T22:29:37.633Z,73.20
2018-11-20T22:32:30.021Z,75.40
2018-11-20T22:35:31.901Z,75.07
2018-11-20T22:38:17.215Z,78.53
2018-11-20T22:41:21.908Z,73.47
2018-11-20T22:44:07.779Z,71.80
2018-11-20T22:46:50.883Z,78.23
2018-11-20T22:49:35.974Z,79.23
2018-11-20T22:52:21.789Z,75.73
2018-11-20T22:55:06.848Z,76.00
2018-11-20T22:57:52.317Z,78.50
2018-11-20T23:00:42.419Z,75.67
2018-11-20T23:03:31.691Z,83.33
2018-11-20T23:06:07.178Z,76.00
2018-11-20T23:08:34.686Z,71.87
2018-11-20T23:11:02.112Z,69.27
2018-11-20T23:13:30.012Z,76.40
2018-11-20T23:15:57.403Z,76.43
2018-11-20T23:18:24.839Z,72.10
2018-11-20T23:20:52.372Z,76.57
2018-11-20T23:23:21.773Z,69.63
2018-11-20T23:25:49.938Z,68.27
2018-11-20T23:28:17.859Z,73.23
2018-11-20T23:30:45.746Z,68.03
2018-11-20T23:33:13.592Z,61.00
2018-11-20T23:35:41.104Z,62.43
2018-11-20T23:38:08.566Z,64.17
2018-11-20T23:40:35.981Z,65.47
2018-11-20T23:43:03.545Z,65.43
2018-11-20T23:45:30.951Z,68.20
2018-11-20T23:47:58.788Z,66.23
2018-11-20T23:50:26.255Z,69.53
2018-11-20T23:52:53.765Z,69.57
2018-11-20T23:55:22.537Z,63.33
2018-11-20T23:57:50.598Z,64.97
