createdAt,value
2022-08-14T00:02:01.470Z,97484.63
2022-08-14T00:05:05.728Z,97484.56
2022-08-14T00:08:14.509Z,97478.97
2022-08-14T00:11:17.027Z,97476.75
2022-08-14T00:14:19.288Z,97471.22
2022-08-14T00:17:24.713Z,97469.22
2022-08-14T00:20:36.089Z,97469.22
2022-08-14T00:23:44.718Z,97472.56
2022-08-14T00:26:57.488Z,97477.34
2022-08-14T00:30:07.505Z,97474.91
2022-08-14T00:33:16.053Z,97466.66
2022-08-14T00:36:37.002Z,97472.59
2022-08-14T00:39:45.081Z,97463.78
2022-08-14T00:43:02.974Z,97469.97
2022-08-14T00:46:08.269Z,97470.41
2022-08-14T00:49:26.244Z,97472.50
2022-08-14T00:52:28.914Z,97471.28
2022-08-14T00:55:31.067Z,97469.28
2022-08-14T00:58:33.654Z,97470.91
2022-08-14T01:01:37.216Z,97465.16
2022-08-14T01:04:54.142Z,97464.66
2022-08-14T01:07:59.605Z,97464.34
2022-08-14T01:11:02.106Z,97463.72
2022-08-14T01:14:28.198Z,97461.06
2022-08-14T01:17:49.611Z,97453.09
2022-08-14T01:21:11.355Z,97464.16
2022-08-14T01:24:22.941Z,97458.28
2022-08-14T01:27:53.440Z,97459.28
2022-08-14T01:30:57.730Z,97456.28
2022-08-14T01:35:17.241Z,97459.19
2022-08-14T01:37:24.832Z,97462.44
2022-08-14T01:40:36.375Z,97461.66
2022-08-14T01:43:56.064Z,97452.31
2022-08-14T01:47:01.174Z,97451.75
2022-08-14T01:50:05.968Z,97448.53
2022-08-14T01:53:08.366Z,97447.72
2022-08-14T01:56:12.120Z,97445.06
2022-08-14T01:59:38.026Z,97451.28
2022-08-14T02:02:40.409Z,97441.88
2022-08-14T02:05:42.456Z,97449.72
2022-08-14T02:08:52.891Z,97453.81
2022-08-14T02:11:57.015Z,97454.25
2022-08-14T02:15:01.614Z,97456.06
2022-08-14T02:18:32.611Z,97454.41
2022-08-14T02:21:43.673Z,97455.88
2022-08-14T02:24:51.392Z,97462.81
2022-08-14T02:28:22.295Z,97462.81
2022-08-14T02:31:18.915Z,97464.63
2022-08-14T02:34:36.349Z,97467.88
2022-08-14T02:37:48.310Z,97474.22
2022-08-14T02:40:50.876Z,97480.13
2022-08-14T02:43:52.810Z,97471.94
2022-08-14T02:47:01.108Z,97479.09
2022-08-14T02:50:04.405Z,97471.75
2022-08-14T02:53:07.566Z,97472.16
2022-08-14T02:56:30.112Z,97474.63
2022-08-14T02:59:36.772Z,97470.63
2022-08-14T03:02:56.711Z,97473.69
2022-08-14T03:06:00.650Z,97471.03
2022-08-14T03:09:02.952Z,97473.84
2022-08-14T03:12:07.023Z,97471.38
2022-08-14T03:15:16.595Z,97474.69
2022-08-14T03:18:31.182Z,97468.59
2022-08-14T03:21:37.150Z,97474.34
2022-08-14T03:24:39.145Z,97478.88
2022-08-14T03:27:48.663Z,97482.72
2022-08-14T03:31:00.917Z,97481.72
2022-08-14T03:34:04.572Z,97475.56
2022-08-14T03:37:37.466Z,97475.16
2022-08-14T03:40:34.678Z,97473.34
2022-08-14T03:43:36.565Z,97470.69
2022-08-14T03:46:54.234Z,97462.44
2022-08-14T03:49:58.299Z,97455.38
2022-08-14T03:53:03.158Z,97463.56
2022-08-14T03:56:06.118Z,97465.81
2022-08-14T03:59:18.119Z,97457.91
2022-08-14T04:02:46.853Z,97457.50
2022-08-14T04:05:48.923Z,97464.66
2022-08-14T04:08:51.396Z,97467.34
2022-08-14T04:11:53.245Z,97467.13
2022-08-14T04:14:55.505Z,97471.00
2022-08-14T04:17:58.988Z,97467.66
2022-08-14T04:21:02.516Z,97465.94
2022-08-14T04:24:08.602Z,97467.78
2022-08-14T04:27:12.988Z,97477.47
2022-08-14T04:30:29.562Z,97470.75
2022-08-14T04:33:36.387Z,97476.13
2022-08-14T04:36:58.448Z,97471.56
2022-08-14T04:40:19.947Z,97480.09
2022-08-14T04:43:38.996Z,97471.72
2022-08-14T04:47:01.958Z,97487.31
2022-08-14T04:50:05.971Z,97471.31
2022-08-14T04:53:07.848Z,97478.00
2022-08-14T04:56:30.847Z,97469.78
2022-08-14T04:59:37.261Z,97480.63
2022-08-14T05:02:44.957Z,97479.00
2022-08-14T05:05:49.304Z,97480.31
2022-08-14T05:08:59.660Z,97479.69
2022-08-14T05:13:10.605Z,97480.69
2022-08-14T05:15:29.613Z,97477.34
2022-08-14T05:19:24.355Z,97481.31
2022-08-14T05:22:17.518Z,97477.75
2022-08-14T05:25:21.155Z,97476.13
2022-08-14T05:28:26.471Z,97474.91
2022-08-14T05:31:39.388Z,97474.81
2022-08-14T05:34:42.247Z,97478.81
2022-08-14T05:37:50.009Z,97471.81
2022-08-14T05:40:52.212Z,97471.53
2022-08-14T05:43:54.900Z,97469.16
2022-08-14T05:46:57.490Z,97473.31
2022-08-14T05:50:02.484Z,97474.75
2022-08-14T05:53:05.115Z,97483.03
2022-08-14T05:56:07.692Z,97491.72
2022-08-14T05:59:11.355Z,97484.88
2022-08-14T06:02:13.376Z,97477.75
2022-08-14T06:05:18.510Z,97473.69
2022-08-14T06:08:35.401Z,97471.31
2022-08-14T06:11:49.845Z,97475.97
2022-08-14T06:14:51.854Z,97468.91
2022-08-14T06:17:59.207Z,97462.59
2022-08-14T06:21:05.263Z,97464.91
2022-08-14T06:24:18.893Z,97462.38
2022-08-14T06:27:21.400Z,97460.47
2022-08-14T06:30:30.147Z,97461.84
2022-08-14T06:35:02.718Z,97462.72
2022-08-14T06:37:06.445Z,97461.34
2022-08-14T06:40:25.400Z,97459.53
2022-08-14T06:43:31.779Z,97461.97
2022-08-14T06:46:37.206Z,97460.66
2022-08-14T06:49:43.325Z,97458.72
2022-08-14T06:52:50.317Z,97462.03
2022-08-14T06:56:00.551Z,97465.44
2022-08-14T06:59:05.408Z,97466.63
2022-08-14T07:02:28.779Z,97457.59
2022-08-14T07:05:57.779Z,97452.91
2022-08-14T07:09:00.734Z,97455.03
2022-08-14T07:12:03.805Z,97454.16
2022-08-14T07:15:06.623Z,97452.53
2022-08-14T07:18:09.740Z,97450.47
2022-08-14T07:21:11.809Z,97449.84
2022-08-14T07:24:21.928Z,97450.00
2022-08-14T07:27:28.268Z,97447.81
2022-08-14T07:30:36.328Z,97444.19
2022-08-14T07:33:50.765Z,97447.19
2022-08-14T07:36:58.101Z,97449.34
2022-08-14T07:40:05.175Z,97448.13
2022-08-14T07:43:14.065Z,97448.13
2022-08-14T07:46:28.592Z,97457.81
2022-08-14T07:49:34.392Z,97450.56
2022-08-14T07:52:38.551Z,97457.97
2022-08-14T07:55:42.656Z,97445.72
2022-08-14T07:58:51.810Z,97444.97
2022-08-14T08:01:58.554Z,97438.09
2022-08-14T08:05:00.802Z,97441.13
2022-08-14T08:08:04.402Z,97440.81
2022-08-14T08:11:14.867Z,97430.38
2022-08-14T08:14:18.183Z,97422.81
2022-08-14T08:17:20.664Z,97420.81
2022-08-14T08:20:27.410Z,97428.75
2022-08-14T08:23:40.063Z,97423.88
2022-08-14T08:26:45.876Z,97428.97
2022-08-14T08:29:51.142Z,97435.13
2022-08-14T08:32:55.705Z,97426.88
2022-08-14T08:36:06.246Z,97423.59
2022-08-14T08:39:18.383Z,97418.94
2022-08-14T08:42:31.566Z,97414.28
2022-08-14T08:45:40.559Z,97409.25
2022-08-14T08:48:53.637Z,97409.75
2022-08-14T08:52:04.593Z,97408.09
2022-08-14T08:55:07.213Z,97410.13
2022-08-14T08:58:24.925Z,97398.53
2022-08-14T09:01:31.417Z,97412.59
2022-08-14T09:04:45.727Z,97402.66
2022-08-14T09:08:26.716Z,97405.13
2022-08-14T09:11:31.804Z,97398.00
2022-08-14T09:14:36.654Z,97408.63
2022-08-14T09:17:43.628Z,97400.09
2022-08-14T09:20:49.397Z,97395.81
2022-08-14T09:24:26.954Z,97398.53
2022-08-14T09:27:22.660Z,97394.63
2022-08-14T09:30:30.958Z,97399.56
2022-08-14T09:34:01.264Z,97393.38
2022-08-14T09:37:44.637Z,97389.94
2022-08-14T09:40:59.162Z,97385.53
2022-08-14T09:44:38.620Z,97389.44
2022-08-14T09:47:46.179Z,97388.94
2022-08-14T09:50:53.116Z,97384.84
2022-08-14T09:54:19.135Z,97381.84
2022-08-14T09:57:28.919Z,97381.34
2022-08-14T10:00:43.751Z,97376.19
2022-08-14T10:03:59.753Z,97379.69
2022-08-14T10:07:02.246Z,97375.97
2022-08-14T10:10:23.421Z,97373.50
2022-08-14T10:13:26.948Z,97376.59
2022-08-14T10:16:42.672Z,97366.78
2022-08-14T10:19:49.344Z,97367.41
2022-08-14T10:23:14.744Z,97367.59
2022-08-14T10:26:23.182Z,97375.31
2022-08-14T10:29:33.273Z,97367.69
2022-08-14T10:32:51.276Z,97370.66
2022-08-14T10:35:54.207Z,97367.94
2022-08-14T10:38:58.524Z,97369.22
2022-08-14T10:42:16.404Z,97364.75
2022-08-14T10:45:26.049Z,97363.97
2022-08-14T10:48:38.394Z,97367.16
2022-08-14T10:52:09.955Z,97365.59
2022-08-14T10:55:16.776Z,97362.75
2022-08-14T10:58:34.131Z,97368.38
2022-08-14T11:01:41.478Z,97352.66
2022-08-14T11:04:44.018Z,97357.66
2022-08-14T11:07:59.689Z,97359.34
2022-08-14T11:11:05.671Z,97356.28
2022-08-14T11:14:09.583Z,97356.38
2022-08-14T11:17:32.129Z,97355.03
2022-08-14T11:20:37.446Z,97341.25
2022-08-14T11:23:46.744Z,97339.94
2022-08-14T11:26:54.196Z,97338.31
2022-08-14T11:33:33.269Z,97339.78
2022-08-14T11:37:02.721Z,97344.56
2022-08-14T11:40:19.835Z,97339.13
2022-08-14T11:44:13.056Z,97331.09
2022-08-14T11:47:35.324Z,97335.00
2022-08-14T11:50:56.287Z,97337.06
2022-08-14T11:54:09.756Z,97334.13
2022-08-14T11:57:18.754Z,97337.94
2022-08-14T12:00:22.361Z,97340.03
2022-08-14T12:03:51.459Z,97339.31
2022-08-14T12:06:59.021Z,97332.69
2022-08-14T12:10:26.691Z,97333.31
2022-08-14T12:13:30.973Z,97332.13
2022-08-14T12:16:36.379Z,97329.13
2022-08-14T12:19:51.002Z,97326.50
2022-08-14T12:22:56.083Z,97323.03
2022-08-14T12:26:39.414Z,97315.22
2022-08-14T12:29:53.789Z,97318.09
2022-08-14T12:32:56.612Z,97320.50
2022-08-14T12:36:04.388Z,97313.53
2022-08-14T12:39:23.817Z,97324.03
2022-08-14T12:42:39.627Z,97310.50
2022-08-14T12:45:50.332Z,97318.59
2022-08-14T12:48:52.485Z,97308.13
2022-08-14T12:51:59.811Z,97304.38
2022-08-14T12:55:08.319Z,97308.50
2022-08-14T12:58:35.254Z,97305.47
2022-08-14T13:01:59.862Z,97307.16
2022-08-14T13:04:59.198Z,97298.34
2022-08-14T13:08:05.820Z,97294.06
2022-08-14T13:11:14.605Z,97291.09
2022-08-14T13:14:24.721Z,97290.81
2022-08-14T13:17:38.033Z,97295.41
2022-08-14T13:20:51.374Z,97285.22
2022-08-14T13:24:00.464Z,97280.28
2022-08-14T13:27:05.234Z,97279.31
2022-08-14T13:30:10.661Z,97265.75
2022-08-14T13:33:18.132Z,97265.53
2022-08-14T13:36:24.494Z,97255.19
2022-08-14T13:39:53.740Z,97261.03
2022-08-14T13:42:58.527Z,97257.47
2022-08-14T13:46:01.357Z,97241.41
2022-08-14T13:49:31.068Z,97234.59
2022-08-14T13:52:51.769Z,97236.31
2022-08-14T13:55:56.041Z,97226.56
2022-08-14T13:59:00.155Z,97220.84
2022-08-14T14:02:05.861Z,97222.50
2022-08-14T14:05:13.670Z,97221.19
2022-08-14T14:08:46.814Z,97227.38
2022-08-14T14:11:44.168Z,97216.59
2022-08-14T14:14:51.901Z,97213.66
2022-08-14T14:17:58.608Z,97198.91
2022-08-14T14:21:04.894Z,97201.88
2022-08-14T14:24:07.210Z,97199.81
2022-08-14T14:27:38.806Z,97203.72
2022-08-14T14:30:51.917Z,97199.84
2022-08-14T14:34:07.405Z,97200.25
2022-08-14T14:37:15.622Z,97197.13
2022-08-14T14:40:54.480Z,97188.00
2022-08-14T14:43:49.161Z,97190.34
2022-08-14T14:46:54.120Z,97188.81
2022-08-14T14:49:56.890Z,97179.38
2022-08-14T14:53:12.256Z,97184.72
2022-08-14T14:56:47.298Z,97192.38
2022-08-14T14:59:37.679Z,97185.72
2022-08-14T15:02:45.506Z,97188.88
2022-08-14T15:05:48.279Z,97196.94
2022-08-14T15:08:56.744Z,97185.00
2022-08-14T15:12:00.345Z,97183.56
2022-08-14T15:15:08.388Z,97182.47
2022-08-14T15:18:35.929Z,97184.34
2022-08-14T15:21:35.061Z,97186.06
2022-08-14T15:24:38.918Z,97181.44
2022-08-14T15:27:44.210Z,97183.09
2022-08-14T15:30:57.902Z,97177.69
2022-08-14T15:34:43.100Z,97183.63
2022-08-14T15:37:42.422Z,97190.09
2022-08-14T15:40:44.661Z,97190.66
2022-08-14T15:43:56.806Z,97191.53
2022-08-14T15:46:59.837Z,97191.09
2022-08-14T15:50:06.087Z,97187.94
2022-08-14T15:53:12.074Z,97196.75
2022-08-14T15:56:32.945Z,97192.06
2022-08-14T15:59:58.487Z,97190.66
2022-08-14T16:03:01.292Z,97187.94
2022-08-14T16:06:10.798Z,97196.94
2022-08-14T16:09:18.525Z,97198.16
2022-08-14T16:12:41.639Z,97193.84
2022-08-14T16:15:53.438Z,97196.16
2022-08-14T16:18:59.092Z,97194.19
2022-08-14T16:22:58.639Z,97200.16
2022-08-14T16:25:35.555Z,97193.72
2022-08-14T16:28:38.130Z,97187.66
2022-08-14T16:31:43.970Z,97185.63
2022-08-14T16:34:48.517Z,97189.25
2022-08-14T16:41:23.069Z,97187.13
2022-08-14T16:44:41.010Z,97179.41
2022-08-14T16:47:43.080Z,97178.38
2022-08-14T16:50:45.832Z,97180.94
2022-08-14T16:53:47.939Z,97183.19
2022-08-14T16:56:50.460Z,97184.91
2022-08-14T16:59:59.379Z,97179.78
2022-08-14T17:03:08.407Z,97183.34
2022-08-14T17:06:30.870Z,97186.09
2022-08-14T17:09:44.892Z,97187.56
2022-08-14T17:12:47.802Z,97175.41
2022-08-14T17:16:08.802Z,97181.91
2022-08-14T17:19:19.443Z,97181.66
2022-08-14T17:22:21.844Z,97190.00
2022-08-14T17:25:37.568Z,97189.75
2022-08-14T17:28:52.130Z,97192.97
2022-08-14T17:32:02.018Z,97202.06
2022-08-14T17:35:10.066Z,97199.66
2022-08-14T17:38:39.630Z,97196.69
2022-08-14T17:42:03.096Z,97195.59
2022-08-14T17:45:05.614Z,97201.69
2022-08-14T17:49:13.907Z,97207.34
2022-08-14T17:51:36.582Z,97204.09
2022-08-14T17:54:52.873Z,97200.91
2022-08-14T17:58:02.160Z,97201.41
2022-08-14T18:01:25.905Z,97212.16
2022-08-14T18:04:35.939Z,97209.97
2022-08-14T18:08:31.729Z,97212.63
2022-08-14T18:11:03.213Z,97226.56
2022-08-14T18:14:06.110Z,97226.53
2022-08-14T18:17:08.785Z,97233.44
2022-08-14T18:21:23.452Z,97234.38
2022-08-14T18:23:42.042Z,97235.47
2022-08-14T18:26:45.049Z,97234.09
2022-08-14T18:29:55.385Z,97243.47
2022-08-14T18:32:59.891Z,97242.09
2022-08-14T18:36:48.182Z,97235.84
2022-08-14T18:40:02.421Z,97233.78
2022-08-14T18:43:03.312Z,97225.75
2022-08-14T18:46:06.364Z,97229.66
2022-08-14T18:49:28.597Z,97222.94
2022-08-14T18:52:38.931Z,97236.56
2022-08-14T18:55:53.059Z,97231.56
2022-08-14T18:58:56.884Z,97220.41
2022-08-14T19:02:30.534Z,97217.75
2022-08-14T19:05:57.378Z,97214.75
2022-08-14T19:08:59.716Z,97207.84
2022-08-14T19:12:03.224Z,97200.97
2022-08-14T19:15:10.619Z,97200.53
2022-08-14T19:18:26.246Z,97192.31
2022-08-14T19:21:31.964Z,97192.41
2022-08-14T19:24:34.684Z,97194.81
2022-08-14T19:27:38.018Z,97190.78
2022-08-14T19:30:49.604Z,97197.44
2022-08-14T19:34:03.143Z,97192.59
2022-08-14T19:37:15.710Z,97193.00
2022-08-14T19:40:40.524Z,97194.56
2022-08-14T19:43:55.252Z,97195.53
2022-08-14T19:47:04.828Z,97190.97
2022-08-14T19:50:30.615Z,97185.41
2022-08-14T19:53:32.439Z,97196.31
2022-08-14T19:56:39.943Z,97193.25
2022-08-14T19:59:58.106Z,97194.06
2022-08-14T20:03:11.238Z,97187.09
2022-08-14T20:06:18.188Z,97191.16
2022-08-14T20:11:11.522Z,97201.34
2022-08-14T20:12:57.797Z,97205.91
2022-08-14T20:16:12.277Z,97205.06
2022-08-14T20:19:28.715Z,97199.41
2022-08-14T20:22:36.827Z,97207.50
2022-08-14T20:25:45.464Z,97205.31
2022-08-14T20:28:59.403Z,97197.59
2022-08-14T20:32:06.899Z,97199.94
2022-08-14T20:35:09.444Z,97200.19
2022-08-14T20:38:29.494Z,97206.00
2022-08-14T20:41:33.967Z,97211.97
2022-08-14T20:45:03.233Z,97204.94
2022-08-14T20:48:09.104Z,97202.84
2022-08-14T20:51:24.240Z,97199.13
2022-08-14T20:54:36.082Z,97196.69
2022-08-14T20:57:57.715Z,97206.41
2022-08-14T21:01:21.293Z,97206.00
2022-08-14T21:04:30.045Z,97209.41
2022-08-14T21:07:35.441Z,97210.75
2022-08-14T21:10:44.029Z,97211.81
2022-08-14T21:14:20.408Z,97216.81
2022-08-14T21:17:09.018Z,97224.13
2022-08-14T21:20:25.393Z,97218.91
2022-08-14T21:23:32.931Z,97219.31
2022-08-14T21:26:52.464Z,97215.84
2022-08-14T21:29:58.088Z,97222.59
2022-08-14T21:33:01.313Z,97217.28
2022-08-14T21:36:07.973Z,97210.78
2022-08-14T21:39:22.298Z,97217.97
2022-08-14T21:42:27.827Z,97221.81
2022-08-14T21:45:35.367Z,97234.44
2022-08-14T21:48:37.950Z,97224.09
2022-08-14T21:51:53.400Z,97225.25
2022-08-14T21:55:08.644Z,97234.53
2022-08-14T21:58:54.556Z,97230.69
2022-08-14T22:02:00.172Z,97230.59
2022-08-14T22:04:56.715Z,97220.38
2022-08-14T22:08:02.593Z,97218.78
2022-08-14T22:11:07.409Z,97220.38
2022-08-14T22:14:25.095Z,97224.69
2022-08-14T22:17:44.076Z,97231.72
2022-08-14T22:20:46.541Z,97226.84
2022-08-14T22:23:49.020Z,97220.25
2022-08-14T22:26:53.797Z,97219.44
2022-08-14T22:29:57.936Z,97222.13
2022-08-14T22:33:01.590Z,97220.38
2022-08-14T22:36:26.196Z,97212.25
2022-08-14T22:40:17.611Z,97212.69
2022-08-14T22:43:00.585Z,97216.41
2022-08-14T22:46:06.224Z,97205.91
2022-08-14T22:50:31.396Z,97202.19
2022-08-14T22:52:41.602Z,97203.09
2022-08-14T22:55:52.513Z,97195.06
2022-08-14T22:58:54.982Z,97196.69
2022-08-14T23:02:11.673Z,97193.03
2022-08-14T23:05:15.247Z,97198.75
2022-08-14T23:08:58.447Z,97192.81
2022-08-14T23:11:41.648Z,97191.41
2022-08-14T23:14:43.657Z,97193.88
2022-08-14T23:17:45.843Z,97199.19
2022-08-14T23:20:48.672Z,97200.81
2022-08-14T23:23:51.196Z,97206.00
2022-08-14T23:26:58.029Z,97194.03
2022-08-14T23:29:59.941Z,97201.78
2022-08-14T23:33:03.211Z,97202.47
2022-08-14T23:36:32.043Z,97194.22
2022-08-14T23:39:34.601Z,97196.22
2022-08-14T23:42:40.429Z,97195.88
2022-08-14T23:45:47.684Z,97208.59
2022-08-14T23:48:50.530Z,97200.84
2022-08-14T23:51:59.807Z,97200.19
2022-08-14T23:55:16.353Z,97205.69
2022-08-14T23:58:29.080Z,97205.97
