createdAt,value
2018-12-20T00:01:24.735Z,99.90
2018-12-20T00:03:53.065Z,99.90
2018-12-20T00:06:21.297Z,99.90
2018-12-20T00:08:49.627Z,99.90
2018-12-20T00:11:17.884Z,99.90
2018-12-20T00:13:46.358Z,99.90
2018-12-20T00:16:14.733Z,99.90
2018-12-20T00:18:43.196Z,99.90
2018-12-20T00:21:11.476Z,99.90
2018-12-20T00:23:39.838Z,99.90
2018-12-20T00:26:08.195Z,99.90
2018-12-20T00:28:36.454Z,99.90
2018-12-20T00:31:04.757Z,99.90
2018-12-20T00:33:33.141Z,99.90
2018-12-20T00:36:01.491Z,99.90
2018-12-20T00:38:29.763Z,99.90
2018-12-20T00:40:58.013Z,99.90
2018-12-20T00:43:26.258Z,99.90
2018-12-20T00:45:54.596Z,99.90
2018-12-20T00:48:22.920Z,99.90
2018-12-20T00:50:51.245Z,99.90
2018-12-20T00:53:19.575Z,99.90
2018-12-20T00:55:47.863Z,99.90
2018-12-20T00:58:16.155Z,99.90
2018-12-20T01:00:44.629Z,99.90
2018-12-20T01:03:12.937Z,99.90
2018-12-20T01:05:41.200Z,99.90
2018-12-20T01:08:09.485Z,99.90
2018-12-20T01:10:37.827Z,99.90
2018-12-20T01:13:06.240Z,99.90
2018-12-20T01:15:34.472Z,99.90
2018-12-20T01:18:02.659Z,99.90
2018-12-20T01:20:30.846Z,99.90
2018-12-20T01:22:59.253Z,99.90
2018-12-20T01:25:27.497Z,99.90
2018-12-20T01:27:55.738Z,99.90
2018-12-20T01:30:24.044Z,99.90
2018-12-20T01:32:52.284Z,99.90
2018-12-20T01:35:20.440Z,99.90
2018-12-20T01:37:48.695Z,99.90
2018-12-20T01:40:16.934Z,99.90
2018-12-20T01:42:45.180Z,99.90
2018-12-20T01:45:13.468Z,99.90
2018-12-20T01:47:42.043Z,99.90
2018-12-20T01:50:10.296Z,99.90
2018-12-20T01:52:38.590Z,99.90
2018-12-20T01:55:07.351Z,99.90
2018-12-20T01:57:35.754Z,99.90
2018-12-20T02:00:09.392Z,99.90
2018-12-20T02:02:37.587Z,99.90
2018-12-20T02:05:06.025Z,99.90
2018-12-20T02:07:34.248Z,99.90
2018-12-20T02:10:02.816Z,99.90
2018-12-20T02:12:31.347Z,99.90
2018-12-20T02:15:01.756Z,99.90
2018-12-20T02:17:29.823Z,99.90
2018-12-20T02:19:59.276Z,99.90
2018-12-20T02:22:27.533Z,99.90
2018-12-20T02:24:55.778Z,99.90
2018-12-20T02:27:24.103Z,99.90
2018-12-20T02:29:52.608Z,99.90
2018-12-20T02:32:21.032Z,99.90
2018-12-20T02:34:49.443Z,99.90
2018-12-20T02:37:17.682Z,99.90
2018-12-20T02:39:46.025Z,99.90
2018-12-20T02:42:14.308Z,99.90
2018-12-20T02:44:42.658Z,99.90
2018-12-20T02:47:10.886Z,99.90
2018-12-20T02:49:39.236Z,99.90
2018-12-20T02:52:07.706Z,99.90
2018-12-20T02:54:36.022Z,99.90
2018-12-20T02:57:04.288Z,99.90
2018-12-20T02:59:32.613Z,99.90
2018-12-20T03:02:01.031Z,99.90
2018-12-20T03:04:29.408Z,99.90
2018-12-20T03:06:57.828Z,99.90
2018-12-20T03:09:26.105Z,99.90
2018-12-20T03:11:54.317Z,99.90
2018-12-20T03:14:22.498Z,99.90
2018-12-20T03:16:50.804Z,99.90
2018-12-20T03:19:19.031Z,99.90
2018-12-20T03:21:47.307Z,99.90
2018-12-20T03:24:15.799Z,99.90
2018-12-20T03:26:44.114Z,99.90
2018-12-20T03:29:12.531Z,99.90
2018-12-20T03:31:41.207Z,99.90
2018-12-20T03:34:09.591Z,99.90
2018-12-20T03:36:38.183Z,99.90
2018-12-20T03:39:07.897Z,99.90
2018-12-20T03:41:36.175Z,99.90
2018-12-20T03:44:04.552Z,99.90
2018-12-20T03:46:33.938Z,99.90
2018-12-20T03:49:02.211Z,99.90
2018-12-20T03:51:30.462Z,99.90
2018-12-20T03:53:58.666Z,99.90
2018-12-20T03:56:26.868Z,99.90
2018-12-20T03:58:55.114Z,99.90
2018-12-20T04:01:23.297Z,99.90
2018-12-20T04:03:51.652Z,99.90
2018-12-20T04:06:20.130Z,99.90
2018-12-20T04:08:48.533Z,99.90
2018-12-20T04:11:16.798Z,99.90
2018-12-20T04:13:45.067Z,99.90
2018-12-20T04:16:13.263Z,99.90
2018-12-20T04:18:41.612Z,99.90
2018-12-20T04:21:10.004Z,99.90
2018-12-20T04:23:38.659Z,99.90
2018-12-20T04:26:07.045Z,99.90
2018-12-20T04:28:35.348Z,99.90
2018-12-20T04:31:03.799Z,99.90
2018-12-20T04:33:32.075Z,99.90
2018-12-20T04:36:00.367Z,99.90
2018-12-20T04:38:28.765Z,99.90
2018-12-20T04:40:57.042Z,99.90
2018-12-20T04:43:25.330Z,99.90
2018-12-20T04:45:53.604Z,99.90
2018-12-20T04:48:22.577Z,99.90
2018-12-20T04:50:50.920Z,99.90
2018-12-20T04:53:19.318Z,99.90
2018-12-20T04:55:47.689Z,99.90
2018-12-20T04:58:16.121Z,99.90
2018-12-20T05:00:44.507Z,99.90
2018-12-20T05:03:12.994Z,99.90
2018-12-20T05:05:41.405Z,99.90
2018-12-20T05:08:09.727Z,99.90
2018-12-20T05:10:38.398Z,99.90
2018-12-20T05:13:06.973Z,99.90
2018-12-20T05:15:35.251Z,99.90
2018-12-20T05:18:03.500Z,99.90
2018-12-20T05:20:31.729Z,99.90
2018-12-20T05:22:59.953Z,99.90
2018-12-20T05:25:28.132Z,99.90
2018-12-20T05:27:56.284Z,99.90
2018-12-20T05:30:24.446Z,99.90
2018-12-20T05:32:52.679Z,99.90
2018-12-20T05:35:21.061Z,99.90
2018-12-20T05:37:49.457Z,99.90
2018-12-20T05:40:17.919Z,99.90
2018-12-20T05:42:46.573Z,99.90
2018-12-20T05:45:14.928Z,99.90
2018-12-20T05:47:43.316Z,99.90
2018-12-20T05:50:11.672Z,99.90
2018-12-20T05:52:39.835Z,99.90
2018-12-20T05:55:08.181Z,99.90
2018-12-20T05:57:36.468Z,99.90
2018-12-20T06:00:05.982Z,99.90
2018-12-20T06:02:34.206Z,99.90
2018-12-20T06:05:02.453Z,99.90
2018-12-20T06:07:30.808Z,99.90
2018-12-20T06:09:59.122Z,99.90
2018-12-20T06:12:27.313Z,99.90
2018-12-20T06:14:55.643Z,99.90
2018-12-20T06:17:23.859Z,99.90
2018-12-20T06:19:52.838Z,99.90
2018-12-20T06:22:21.203Z,99.90
2018-12-20T06:24:50.496Z,99.90
2018-12-20T06:27:18.676Z,99.90
2018-12-20T06:29:46.932Z,99.90
2018-12-20T06:32:15.056Z,99.90
2018-12-20T06:34:43.215Z,99.90
2018-12-20T06:37:11.373Z,99.90
2018-12-20T06:39:39.524Z,99.90
2018-12-20T06:42:07.765Z,99.90
2018-12-20T06:44:35.917Z,99.90
2018-12-20T06:47:04.203Z,99.90
2018-12-20T06:49:32.345Z,99.90
2018-12-20T06:52:00.504Z,99.90
2018-12-20T06:54:28.720Z,99.90
2018-12-20T06:56:56.924Z,99.90
2018-12-20T06:59:25.096Z,99.90
2018-12-20T07:01:53.268Z,99.90
2018-12-20T07:04:21.432Z,99.90
2018-12-20T07:06:49.673Z,99.90
2018-12-20T07:09:17.864Z,99.90
2018-12-20T07:11:46.091Z,99.90
2018-12-20T07:14:14.224Z,99.90
2018-12-20T07:16:42.388Z,99.90
2018-12-20T07:19:10.615Z,99.90
2018-12-20T07:21:38.930Z,99.90
2018-12-20T07:24:07.099Z,99.90
2018-12-20T07:26:35.341Z,99.90
2018-12-20T07:29:03.589Z,99.90
2018-12-20T07:31:31.738Z,99.90
2018-12-20T07:33:59.912Z,99.90
2018-12-20T07:36:28.059Z,99.90
2018-12-20T07:38:56.218Z,99.90
2018-12-20T07:41:24.375Z,99.90
2018-12-20T07:43:52.542Z,99.90
2018-12-20T07:46:20.740Z,99.90
2018-12-20T07:48:48.985Z,99.90
2018-12-20T07:51:17.229Z,99.90
2018-12-20T07:53:45.367Z,99.90
2018-12-20T07:56:13.591Z,99.90
2018-12-20T07:58:41.863Z,99.90
2018-12-20T08:01:10.114Z,99.90
2018-12-20T08:03:38.631Z,99.90
2018-12-20T08:06:13.204Z,99.90
2018-12-20T08:08:41.342Z,99.90
2018-12-20T08:11:09.490Z,99.90
2018-12-20T08:13:37.636Z,99.90
2018-12-20T08:16:05.843Z,99.90
2018-12-20T08:18:33.971Z,99.90
2018-12-20T08:21:02.237Z,99.90
2018-12-20T08:23:30.359Z,99.90
2018-12-20T08:25:58.548Z,99.90
2018-12-20T08:28:26.704Z,99.90
2018-12-20T08:30:54.889Z,99.90
2018-12-20T08:33:23.073Z,99.90
2018-12-20T08:35:51.359Z,99.90
2018-12-20T08:38:19.673Z,99.90
2018-12-20T08:40:48.043Z,99.90
2018-12-20T08:43:16.224Z,99.90
2018-12-20T08:45:45.192Z,99.90
2018-12-20T08:48:13.353Z,99.90
2018-12-20T08:50:41.522Z,99.90
2018-12-20T08:53:09.711Z,99.90
2018-12-20T08:55:37.924Z,99.90
2018-12-20T08:58:06.224Z,99.90
2018-12-20T09:00:34.384Z,99.90
2018-12-20T09:03:02.556Z,99.90
2018-12-20T09:05:30.877Z,99.90
2018-12-20T09:07:59.059Z,99.90
2018-12-20T09:10:27.241Z,99.90
2018-12-20T09:12:55.512Z,99.90
2018-12-20T09:15:23.674Z,99.90
2018-12-20T09:17:51.865Z,99.90
2018-12-20T09:20:20.068Z,99.90
2018-12-20T09:22:48.330Z,99.90
2018-12-20T09:25:16.648Z,99.90
2018-12-20T09:27:45.761Z,99.90
2018-12-20T09:30:14.030Z,99.90
2018-12-20T09:32:42.176Z,99.90
2018-12-20T09:35:10.335Z,99.90
2018-12-20T09:37:38.596Z,99.90
2018-12-20T09:40:06.879Z,99.90
2018-12-20T09:42:35.059Z,99.90
2018-12-20T09:45:03.413Z,99.90
2018-12-20T09:47:37.020Z,99.90
2018-12-20T09:50:05.952Z,99.90
2018-12-20T09:52:34.123Z,99.90
2018-12-20T09:55:02.324Z,99.90
2018-12-20T09:57:30.492Z,99.90
2018-12-20T09:59:58.736Z,99.90
2018-12-20T10:02:26.879Z,99.90
2018-12-20T10:04:55.021Z,99.90
2018-12-20T10:07:23.172Z,99.90
2018-12-20T10:09:51.402Z,99.90
2018-12-20T10:12:19.541Z,99.90
2018-12-20T10:14:47.760Z,99.90
2018-12-20T10:17:19.832Z,99.90
2018-12-20T10:19:46.163Z,99.90
2018-12-20T10:22:14.342Z,99.90
2018-12-20T10:24:42.490Z,99.90
2018-12-20T10:27:10.727Z,99.90
2018-12-20T10:29:38.969Z,99.90
2018-12-20T10:32:07.202Z,99.90
2018-12-20T10:34:35.416Z,99.90
2018-12-20T10:37:03.658Z,99.90
2018-12-20T10:39:31.797Z,99.90
2018-12-20T10:42:00.020Z,99.90
2018-12-20T10:44:28.178Z,99.90
2018-12-20T10:47:00.589Z,99.90
2018-12-20T10:49:28.731Z,99.90
2018-12-20T10:51:56.880Z,99.90
2018-12-20T10:54:25.117Z,99.90
2018-12-20T10:56:53.260Z,99.90
2018-12-20T10:59:21.396Z,99.90
2018-12-20T11:01:53.863Z,99.90
2018-12-20T11:04:35.294Z,99.90
2018-12-20T11:07:08.937Z,99.90
2018-12-20T11:09:42.640Z,99.90
2018-12-20T11:12:12.863Z,99.90
2018-12-20T11:14:41.087Z,99.00
2018-12-20T11:17:09.303Z,96.60
2018-12-20T11:19:37.468Z,91.70
2018-12-20T11:22:05.821Z,91.20
2018-12-20T11:24:34.056Z,91.80
2018-12-20T11:27:02.240Z,92.80
2018-12-20T11:29:30.410Z,93.90
2018-12-20T11:31:58.727Z,95.00
2018-12-20T11:34:26.972Z,96.20
2018-12-20T11:36:55.200Z,97.20
2018-12-20T11:39:23.422Z,97.40
2018-12-20T11:41:51.621Z,97.40
2018-12-20T11:44:20.018Z,97.60
2018-12-20T11:46:49.168Z,97.10
2018-12-20T11:49:17.612Z,97.40
2018-12-20T11:51:45.784Z,97.60
2018-12-20T11:54:14.072Z,97.40
2018-12-20T11:56:42.333Z,96.80
2018-12-20T11:59:10.598Z,94.70
2018-12-20T12:01:38.872Z,94.70
2018-12-20T12:04:07.182Z,95.90
2018-12-20T12:06:35.432Z,96.10
2018-12-20T12:09:06.355Z,96.40
2018-12-20T12:11:34.611Z,96.30
2018-12-20T12:14:02.817Z,95.90
2018-12-20T12:16:31.017Z,96.00
2018-12-20T12:18:59.284Z,96.40
2018-12-20T12:21:27.454Z,96.30
2018-12-20T12:23:55.732Z,96.40
2018-12-20T12:26:24.028Z,96.90
2018-12-20T12:28:52.240Z,97.50
2018-12-20T12:31:20.419Z,97.50
2018-12-20T12:33:48.626Z,97.10
2018-12-20T12:36:16.869Z,97.40
2018-12-20T12:38:45.096Z,97.50
2018-12-20T12:41:13.311Z,97.80
2018-12-20T12:43:41.530Z,98.10
2018-12-20T12:46:09.785Z,98.30
2018-12-20T12:48:38.002Z,98.30
2018-12-20T12:51:06.273Z,98.00
2018-12-20T12:53:34.554Z,97.90
2018-12-20T12:56:02.773Z,97.90
2018-12-20T12:58:30.959Z,98.10
2018-12-20T13:00:59.235Z,98.00
2018-12-20T13:03:27.448Z,98.10
2018-12-20T13:05:55.623Z,98.10
2018-12-20T13:08:23.856Z,98.20
2018-12-20T13:10:52.100Z,98.50
2018-12-20T13:13:20.271Z,98.50
2018-12-20T13:15:48.591Z,98.40
2018-12-20T13:18:16.781Z,98.50
2018-12-20T13:20:45.038Z,98.60
2018-12-20T13:23:13.281Z,98.80
2018-12-20T13:25:41.485Z,98.80
2018-12-20T13:28:09.838Z,98.70
2018-12-20T13:30:38.004Z,98.70
2018-12-20T13:33:06.269Z,98.70
2018-12-20T13:35:34.790Z,99.00
2018-12-20T13:38:03.229Z,99.00
2018-12-20T13:40:31.449Z,99.00
2018-12-20T13:42:59.867Z,98.80
2018-12-20T13:45:28.353Z,96.90
2018-12-20T13:47:56.626Z,94.80
2018-12-20T13:50:24.973Z,92.30
2018-12-20T13:52:53.970Z,91.50
2018-12-20T13:55:22.443Z,88.60
2018-12-20T13:57:50.688Z,83.50
2018-12-20T14:00:18.907Z,83.90
2018-12-20T14:02:47.197Z,82.40
2018-12-20T14:05:15.546Z,80.90
2018-12-20T14:07:43.856Z,80.70
2018-12-20T14:10:12.052Z,86.00
2018-12-20T14:12:40.251Z,90.10
2018-12-20T14:15:08.856Z,91.90
2018-12-20T14:17:37.248Z,94.20
2018-12-20T14:20:06.767Z,95.60
2018-12-20T14:22:35.053Z,96.40
2018-12-20T14:25:03.639Z,97.00
2018-12-20T15:00:59.533Z,99.60
2018-12-20T15:03:27.728Z,99.70
2018-12-20T15:05:55.903Z,99.70
2018-12-20T15:08:24.168Z,99.90
2018-12-20T15:10:52.354Z,99.90
2018-12-20T15:13:20.564Z,99.90
2018-12-20T15:15:48.790Z,99.90
2018-12-20T15:18:16.976Z,99.90
2018-12-20T15:20:45.246Z,99.90
2018-12-20T15:23:13.416Z,99.90
2018-12-20T15:25:41.685Z,99.90
2018-12-20T15:28:10.050Z,99.90
2018-12-20T15:30:38.247Z,99.90
2018-12-20T15:33:06.468Z,99.90
2018-12-20T15:35:34.692Z,99.90
2018-12-20T15:38:02.914Z,99.90
2018-12-20T15:40:31.146Z,99.90
2018-12-20T15:42:59.295Z,99.90
2018-12-20T15:45:27.547Z,99.90
2018-12-20T15:47:55.700Z,99.90
2018-12-20T15:50:24.332Z,99.90
2018-12-20T15:52:52.609Z,99.90
2018-12-20T15:55:20.896Z,99.90
2018-12-20T15:57:49.082Z,99.90
2018-12-20T16:00:17.355Z,99.90
2018-12-20T16:02:45.571Z,99.90
2018-12-20T16:05:13.870Z,99.90
2018-12-20T16:07:42.079Z,99.90
2018-12-20T16:10:10.585Z,99.90
2018-12-20T16:12:38.839Z,99.90
2018-12-20T16:15:08.005Z,99.90
2018-12-20T16:17:36.288Z,99.90
2018-12-20T16:20:05.191Z,99.90
2018-12-20T16:22:33.350Z,99.90
2018-12-20T16:25:01.546Z,99.90
2018-12-20T16:27:29.761Z,99.90
2018-12-20T16:29:58.011Z,99.90
2018-12-20T16:32:26.186Z,99.90
2018-12-20T16:34:54.390Z,99.90
2018-12-20T16:37:22.604Z,99.90
2018-12-20T16:39:50.801Z,99.90
2018-12-20T16:42:19.012Z,99.90
2018-12-20T16:44:47.227Z,99.90
2018-12-20T16:47:15.384Z,99.90
2018-12-20T16:49:43.571Z,99.90
2018-12-20T16:52:11.735Z,99.90
2018-12-20T16:54:40.005Z,99.90
2018-12-20T16:57:08.208Z,99.90
2018-12-20T16:59:36.506Z,99.90
2018-12-20T17:02:05.041Z,99.90
2018-12-20T17:04:33.325Z,99.90
2018-12-20T17:07:01.503Z,99.90
2018-12-20T17:09:29.706Z,99.90
2018-12-20T17:11:57.856Z,99.90
2018-12-20T17:14:26.013Z,99.90
2018-12-20T17:16:54.300Z,99.90
2018-12-20T17:19:22.565Z,99.90
2018-12-20T17:21:50.916Z,99.90
2018-12-20T17:24:19.091Z,99.90
2018-12-20T17:26:47.272Z,99.90
2018-12-20T17:29:15.545Z,99.90
2018-12-20T17:31:43.737Z,99.90
2018-12-20T17:34:11.916Z,99.90
2018-12-20T17:36:40.192Z,99.90
2018-12-20T17:39:08.675Z,99.90
2018-12-20T17:41:36.868Z,99.90
2018-12-20T17:44:05.643Z,99.90
2018-12-20T17:46:33.984Z,99.90
2018-12-20T17:49:02.154Z,99.90
2018-12-20T17:51:30.445Z,99.90
2018-12-20T17:53:58.711Z,99.90
2018-12-20T17:56:26.990Z,99.90
2018-12-20T17:58:55.161Z,99.90
2018-12-20T18:01:23.540Z,99.90
2018-12-20T18:03:52.013Z,99.90
2018-12-20T18:06:20.213Z,99.90
2018-12-20T18:08:48.445Z,99.90
2018-12-20T18:11:16.726Z,99.90
2018-12-20T18:13:46.823Z,99.90
2018-12-20T18:16:15.275Z,99.90
2018-12-20T18:18:43.685Z,99.90
2018-12-20T18:21:12.659Z,99.90
2018-12-20T18:23:42.400Z,99.90
2018-12-20T18:26:12.004Z,99.90
2018-12-20T18:28:42.104Z,99.90
2018-12-20T18:31:12.308Z,99.90
2018-12-20T18:33:42.426Z,99.90
2018-12-20T18:36:12.436Z,99.90
2018-12-20T18:38:42.384Z,99.90
2018-12-20T18:41:12.471Z,99.90
2018-12-20T18:43:42.603Z,99.90
2018-12-20T18:46:12.144Z,99.90
2018-12-20T18:48:40.402Z,99.90
2018-12-20T18:51:08.611Z,99.90
2018-12-20T18:53:36.922Z,99.90
2018-12-20T18:56:05.338Z,99.90
2018-12-20T18:58:33.515Z,99.90
2018-12-20T19:01:01.788Z,99.90
2018-12-20T19:03:30.078Z,99.90
2018-12-20T19:05:58.419Z,99.90
2018-12-20T19:08:26.757Z,99.90
2018-12-20T19:10:54.986Z,99.90
2018-12-20T19:13:23.187Z,99.90
2018-12-20T19:15:51.371Z,99.90
2018-12-20T19:18:19.543Z,99.90
2018-12-20T19:20:47.805Z,99.90
2018-12-20T19:23:16.019Z,99.90
2018-12-20T19:25:44.468Z,99.90
2018-12-20T19:28:12.739Z,99.90
2018-12-20T19:30:41.067Z,99.90
2018-12-20T19:33:09.268Z,99.90
2018-12-20T19:35:37.571Z,99.90
2018-12-20T19:38:06.020Z,99.90
2018-12-20T19:40:34.639Z,99.90
2018-12-20T19:43:03.179Z,99.90
2018-12-20T19:45:32.860Z,99.90
2018-12-20T19:48:03.034Z,99.90
2018-12-20T19:50:33.128Z,99.90
2018-12-20T19:53:03.364Z,99.90
2018-12-20T19:55:33.387Z,99.90
2018-12-20T19:58:03.480Z,99.90
2018-12-20T20:00:33.416Z,99.90
2018-12-20T20:03:03.838Z,99.90
2018-12-20T20:05:33.973Z,99.90
2018-12-20T20:08:04.427Z,99.90
2018-12-20T20:10:34.440Z,99.90
2018-12-20T20:13:04.523Z,99.90
2018-12-20T20:15:34.450Z,99.90
2018-12-20T20:18:04.537Z,99.90
2018-12-20T20:20:34.681Z,99.90
2018-12-20T20:23:05.712Z,99.90
2018-12-20T20:25:35.841Z,99.90
2018-12-20T20:28:05.945Z,99.90
2018-12-20T20:30:34.699Z,99.90
2018-12-20T20:33:03.088Z,99.90
2018-12-20T20:35:32.930Z,99.90
2018-12-20T20:38:01.405Z,99.90
2018-12-20T20:40:29.623Z,99.90
2018-12-20T20:42:57.841Z,99.90
2018-12-20T20:45:26.084Z,99.90
2018-12-20T20:47:54.368Z,99.90
2018-12-20T20:50:22.886Z,99.90
2018-12-20T20:52:51.253Z,99.90
2018-12-20T20:55:19.577Z,99.90
2018-12-20T20:57:47.772Z,99.90
2018-12-20T21:00:15.965Z,99.90
2018-12-20T21:02:44.147Z,99.90
2018-12-20T21:05:12.784Z,99.90
2018-12-20T21:07:41.217Z,99.90
2018-12-20T21:10:11.222Z,99.90
2018-12-20T21:12:39.748Z,99.90
2018-12-20T21:15:10.519Z,99.90
2018-12-20T21:17:38.685Z,99.90
2018-12-20T21:20:09.964Z,99.90
2018-12-20T21:22:38.380Z,99.90
2018-12-20T21:25:06.584Z,99.90
2018-12-20T21:27:34.828Z,99.90
2018-12-20T21:30:03.146Z,99.90
2018-12-20T21:32:31.331Z,99.90
2018-12-20T21:34:59.634Z,99.90
2018-12-20T21:37:27.836Z,99.90
2018-12-20T21:39:56.110Z,99.90
2018-12-20T21:42:24.316Z,99.90
2018-12-20T21:44:52.534Z,99.90
2018-12-20T21:47:20.772Z,99.90
2018-12-20T21:49:48.915Z,99.90
2018-12-20T21:52:17.174Z,99.90
2018-12-20T21:54:45.363Z,99.90
2018-12-20T21:57:13.566Z,99.90
2018-12-20T21:59:41.733Z,99.90
2018-12-20T22:02:09.944Z,99.90
2018-12-20T22:04:38.099Z,99.90
2018-12-20T22:07:06.720Z,99.90
2018-12-20T22:09:34.919Z,99.90
2018-12-20T22:12:03.261Z,99.90
2018-12-20T22:14:31.425Z,99.90
2018-12-20T22:16:59.724Z,99.90
2018-12-20T22:19:27.921Z,99.90
2018-12-20T22:21:56.108Z,99.90
2018-12-20T22:24:24.323Z,99.90
2018-12-20T22:26:52.501Z,99.90
2018-12-20T22:29:20.664Z,99.90
2018-12-20T22:31:48.872Z,99.90
2018-12-20T22:34:17.263Z,99.90
2018-12-20T22:36:45.459Z,99.90
2018-12-20T22:39:13.747Z,99.90
2018-12-20T22:41:45.136Z,99.90
2018-12-20T22:47:33.601Z,99.90
2018-12-20T22:50:01.941Z,99.90
2018-12-20T22:52:30.224Z,99.90
2018-12-20T22:54:58.474Z,99.90
2018-12-20T22:57:26.668Z,99.90
2018-12-20T22:59:54.885Z,99.90
2018-12-20T23:02:23.092Z,99.90
2018-12-20T23:04:51.292Z,99.90
2018-12-20T23:07:19.575Z,99.90
2018-12-20T23:09:47.764Z,99.90
2018-12-20T23:12:18.108Z,99.90
2018-12-20T23:14:46.442Z,99.90
2018-12-20T23:17:14.923Z,99.90
2018-12-20T23:19:43.363Z,99.90
2018-12-20T23:22:11.543Z,99.90
2018-12-20T23:24:39.711Z,99.90
2018-12-20T23:27:07.888Z,99.90
2018-12-20T23:29:36.067Z,99.90
2018-12-20T23:32:04.300Z,99.90
2018-12-20T23:34:32.566Z,99.90
2018-12-20T23:37:00.876Z,99.90
2018-12-20T23:39:29.088Z,99.90
2018-12-20T23:41:57.381Z,99.90
2018-12-20T23:44:25.630Z,99.90
2018-12-20T23:46:54.580Z,99.90
2018-12-20T23:49:22.755Z,99.90
2018-12-20T23:51:51.104Z,99.90
2018-12-20T23:54:19.508Z,99.90
2018-12-20T23:56:47.864Z,99.90
2018-12-20T23:59:16.776Z,99.90
