createdAt,value
2022-09-21T00:01:46.835Z,2.80
2022-09-21T00:04:48.534Z,2.88
2022-09-21T00:07:49.917Z,2.67
2022-09-21T00:10:51.182Z,3.13
2022-09-21T00:13:57.638Z,2.97
2022-09-21T00:16:58.905Z,2.78
2022-09-21T00:20:05.367Z,2.78
2022-09-21T00:23:06.595Z,1.90
2022-09-21T00:26:09.103Z,3.50
2022-09-21T00:29:10.381Z,2.83
2022-09-21T00:32:11.719Z,2.80
2022-09-21T00:35:12.959Z,2.67
2022-09-21T00:38:14.178Z,3.00
2022-09-21T00:41:15.489Z,2.60
2022-09-21T00:44:24.056Z,3.35
2022-09-21T00:47:33.883Z,3.20
2022-09-21T00:50:35.523Z,2.65
2022-09-21T00:53:37.858Z,3.10
2022-09-21T00:56:39.137Z,2.85
2022-09-21T00:59:41.639Z,2.70
2022-09-21T01:02:43.423Z,2.50
2022-09-21T01:05:44.675Z,2.67
2022-09-21T01:08:47.462Z,2.72
2022-09-21T01:11:55.750Z,2.58
2022-09-21T01:15:02.696Z,1.77
2022-09-21T01:18:22.251Z,2.42
2022-09-21T01:21:24.666Z,2.70
2022-09-21T01:24:31.753Z,2.65
2022-09-21T01:27:38.854Z,2.63
2022-09-21T01:30:40.652Z,2.45
2022-09-21T01:33:45.487Z,2.65
2022-09-21T01:39:51.526Z,2.17
2022-09-21T01:42:54.069Z,2.42
2022-09-21T01:45:57.459Z,2.40
2022-09-21T01:49:04.646Z,2.63
2022-09-21T01:52:11.477Z,2.13
2022-09-21T01:55:21.862Z,2.20
2022-09-21T01:58:26.845Z,2.65
2022-09-21T02:01:29.434Z,2.60
2022-09-21T02:04:30.815Z,2.95
2022-09-21T02:07:32.604Z,2.95
2022-09-21T02:10:36.571Z,2.58
2022-09-21T02:13:39.683Z,2.38
2022-09-21T02:16:58.990Z,2.63
2022-09-21T02:20:19.414Z,2.83
2022-09-21T02:23:24.145Z,2.72
2022-09-21T02:26:29.381Z,2.85
2022-09-21T02:29:39.771Z,2.70
2022-09-21T02:32:51.254Z,3.08
2022-09-21T02:38:59.803Z,3.03
2022-09-21T02:42:04.257Z,3.13
2022-09-21T02:45:09.006Z,2.60
2022-09-21T02:48:15.740Z,2.50
2022-09-21T02:51:20.997Z,2.80
2022-09-21T02:54:24.854Z,2.70
2022-09-21T02:57:26.361Z,2.75
2022-09-21T03:00:27.710Z,2.47
2022-09-21T03:03:30.016Z,2.70
2022-09-21T03:06:31.378Z,3.03
2022-09-21T03:09:32.696Z,2.58
2022-09-21T03:12:34.029Z,2.50
2022-09-21T03:15:36.338Z,2.42
2022-09-21T03:18:37.661Z,2.75
2022-09-21T03:21:43.734Z,2.85
2022-09-21T03:24:45.780Z,2.58
2022-09-21T03:27:47.095Z,2.53
2022-09-21T03:30:49.799Z,2.58
2022-09-21T03:33:51.098Z,2.65
2022-09-21T03:36:52.358Z,2.78
2022-09-21T03:39:53.582Z,2.85
2022-09-21T03:42:54.930Z,2.15
2022-09-21T03:45:56.254Z,2.83
2022-09-21T03:48:57.996Z,3.00
2022-09-21T03:51:59.457Z,4.25
2022-09-21T03:55:00.754Z,3.13
2022-09-21T03:58:02.570Z,2.88
2022-09-21T04:01:04.144Z,2.70
2022-09-21T04:04:05.453Z,2.80
2022-09-21T04:07:06.681Z,2.88
2022-09-21T04:10:11.997Z,2.42
2022-09-21T04:13:13.513Z,2.42
2022-09-21T04:16:15.111Z,3.03
2022-09-21T04:19:16.618Z,2.90
2022-09-21T04:22:18.669Z,2.30
2022-09-21T04:25:20.389Z,2.70
2022-09-21T04:28:22.657Z,3.35
2022-09-21T04:31:24.642Z,2.65
2022-09-21T04:34:26.480Z,2.88
2022-09-21T04:37:27.751Z,2.85
2022-09-21T04:40:29.090Z,3.00
2022-09-21T04:43:30.465Z,2.70
2022-09-21T04:46:31.774Z,3.05
2022-09-21T04:49:33.074Z,2.83
2022-09-21T04:52:34.314Z,2.63
2022-09-21T04:55:35.619Z,2.25
2022-09-21T04:58:37.091Z,2.50
2022-09-21T05:01:38.538Z,2.63
2022-09-21T05:04:39.827Z,2.90
2022-09-21T05:07:41.229Z,2.90
2022-09-21T05:10:43.090Z,2.58
2022-09-21T05:13:44.986Z,2.85
2022-09-21T05:16:49.577Z,3.00
2022-09-21T05:19:51.128Z,3.00
2022-09-21T05:22:52.537Z,4.32
2022-09-21T05:25:53.753Z,3.35
2022-09-21T05:28:55.193Z,3.95
2022-09-21T05:32:02.702Z,4.32
2022-09-21T05:35:12.262Z,4.30
2022-09-21T05:38:20.285Z,4.45
2022-09-21T05:41:21.641Z,3.67
2022-09-21T05:44:23.409Z,3.85
2022-09-21T05:47:59.897Z,4.15
2022-09-21T05:51:03.984Z,3.78
2022-09-21T05:54:16.430Z,3.92
2022-09-21T05:57:26.332Z,3.70
2022-09-21T06:00:38.167Z,4.82
2022-09-21T06:03:40.827Z,6.05
2022-09-21T06:06:42.102Z,5.15
2022-09-21T06:09:43.870Z,5.00
2022-09-21T06:12:45.280Z,4.78
2022-09-21T06:15:46.682Z,4.88
2022-09-21T06:18:47.918Z,4.25
2022-09-21T06:21:49.207Z,4.07
2022-09-21T06:24:52.087Z,4.72
2022-09-21T06:27:54.167Z,4.05
2022-09-21T06:30:56.132Z,4.03
2022-09-21T06:33:57.464Z,4.63
2022-09-21T06:36:58.676Z,4.50
2022-09-21T06:39:59.970Z,3.97
2022-09-21T06:43:02.234Z,3.90
2022-09-21T06:46:04.434Z,4.15
2022-09-21T06:49:05.902Z,4.40
2022-09-21T06:52:07.217Z,4.13
2022-09-21T06:55:10.623Z,4.68
2022-09-21T06:58:11.964Z,5.30
2022-09-21T07:01:13.972Z,3.92
2022-09-21T07:04:15.297Z,4.05
2022-09-21T07:07:16.517Z,4.03
2022-09-21T07:10:20.605Z,4.45
2022-09-21T07:13:22.912Z,3.83
2022-09-21T07:16:24.248Z,3.60
2022-09-21T07:19:25.548Z,4.03
2022-09-21T07:22:28.736Z,5.78
2022-09-21T07:25:30.165Z,4.40
2022-09-21T07:28:31.710Z,5.10
2022-09-21T07:31:33.006Z,4.35
2022-09-21T07:34:35.137Z,4.53
2022-09-21T07:37:36.408Z,4.22
2022-09-21T07:40:38.731Z,5.03
2022-09-21T07:43:40.230Z,3.85
2022-09-21T07:46:47.320Z,4.07
2022-09-21T07:49:49.169Z,3.25
2022-09-21T07:52:50.408Z,4.30
2022-09-21T07:55:51.651Z,3.75
2022-09-21T07:59:08.038Z,3.10
2022-09-21T08:02:09.381Z,3.35
2022-09-21T08:05:10.660Z,3.63
2022-09-21T08:08:12.329Z,3.13
2022-09-21T08:11:14.462Z,4.55
2022-09-21T08:14:22.387Z,3.22
2022-09-21T08:17:27.224Z,3.35
2022-09-21T08:20:29.373Z,3.38
2022-09-21T08:23:30.673Z,3.85
2022-09-21T08:26:31.928Z,2.53
2022-09-21T08:29:33.206Z,3.63
2022-09-21T08:32:50.533Z,2.90
2022-09-21T08:35:53.456Z,2.75
2022-09-21T08:38:56.555Z,3.08
2022-09-21T08:42:08.995Z,2.63
2022-09-21T08:45:18.060Z,2.25
2022-09-21T08:48:26.910Z,2.42
2022-09-21T08:51:31.901Z,2.25
2022-09-21T08:54:33.433Z,1.80
2022-09-21T08:57:34.745Z,2.28
2022-09-21T09:00:37.866Z,1.85
2022-09-21T09:03:41.548Z,1.48
2022-09-21T09:07:01.080Z,1.90
2022-09-21T09:10:14.601Z,1.88
2022-09-21T09:13:21.990Z,2.20
2022-09-21T09:16:32.232Z,1.90
2022-09-21T09:19:41.622Z,1.77
2022-09-21T09:23:16.070Z,1.98
2022-09-21T09:26:35.775Z,1.67
2022-09-21T09:29:37.019Z,1.92
2022-09-21T09:32:43.923Z,1.60
2022-09-21T09:35:51.182Z,1.55
2022-09-21T09:39:03.677Z,1.50
2022-09-21T09:42:15.427Z,1.50
2022-09-21T09:45:19.569Z,1.30
2022-09-21T09:48:29.462Z,1.40
2022-09-21T09:51:35.072Z,1.40
2022-09-21T09:54:36.418Z,1.27
2022-09-21T09:57:37.658Z,1.30
2022-09-21T10:00:40.313Z,1.50
2022-09-21T10:03:41.573Z,1.35
2022-09-21T10:06:46.324Z,1.52
2022-09-21T10:09:48.122Z,1.60
2022-09-21T10:12:50.492Z,1.15
2022-09-21T10:15:54.252Z,1.42
2022-09-21T10:18:56.727Z,2.20
2022-09-21T10:21:58.733Z,1.30
2022-09-21T10:25:01.647Z,1.35
2022-09-21T10:28:04.122Z,1.02
2022-09-21T10:31:09.084Z,1.45
2022-09-21T10:34:14.407Z,1.50
2022-09-21T10:37:25.603Z,1.33
2022-09-21T10:40:28.572Z,1.27
2022-09-21T10:43:43.697Z,1.40
2022-09-21T10:46:46.120Z,1.00
2022-09-21T10:49:52.033Z,1.13
2022-09-21T10:52:56.774Z,1.30
2022-09-21T10:56:17.725Z,1.10
2022-09-21T10:59:19.204Z,1.40
2022-09-21T11:02:32.544Z,1.52
2022-09-21T11:05:35.942Z,1.40
2022-09-21T11:08:41.183Z,1.38
2022-09-21T11:11:45.669Z,1.40
2022-09-21T11:14:56.759Z,1.27
2022-09-21T11:18:18.778Z,1.13
2022-09-21T11:21:46.573Z,1.10
2022-09-21T11:24:52.735Z,0.93
2022-09-21T11:27:57.632Z,1.15
2022-09-21T11:31:08.181Z,1.17
2022-09-21T11:34:09.988Z,1.00
2022-09-21T11:37:11.326Z,1.05
2022-09-21T11:40:15.789Z,1.08
2022-09-21T11:43:39.421Z,1.00
2022-09-21T11:46:45.921Z,0.90
2022-09-21T11:50:26.353Z,0.90
2022-09-21T11:53:31.421Z,0.95
2022-09-21T11:56:46.417Z,0.85
2022-09-21T12:00:00.230Z,1.10
2022-09-21T12:03:21.965Z,1.00
2022-09-21T12:06:39.515Z,0.82
2022-09-21T12:09:40.862Z,0.70
2022-09-21T12:12:46.268Z,1.15
2022-09-21T12:16:03.032Z,1.08
2022-09-21T12:19:10.884Z,1.00
2022-09-21T12:22:18.767Z,1.25
2022-09-21T12:25:21.786Z,1.23
2022-09-21T12:28:26.125Z,1.10
2022-09-21T12:31:35.599Z,1.20
2022-09-21T12:37:42.745Z,0.80
2022-09-21T12:40:45.961Z,0.93
2022-09-21T12:43:47.607Z,0.80
2022-09-21T12:47:09.057Z,1.02
2022-09-21T12:50:21.831Z,1.00
2022-09-21T12:53:25.078Z,1.00
2022-09-21T12:59:37.516Z,0.90
2022-09-21T13:05:59.366Z,0.95
2022-09-21T13:09:01.476Z,0.77
2022-09-21T13:12:08.089Z,1.02
2022-09-21T13:15:24.194Z,1.00
2022-09-21T13:18:35.764Z,0.90
2022-09-21T13:21:38.109Z,0.95
2022-09-21T13:24:39.645Z,0.95
2022-09-21T13:28:04.303Z,0.90
2022-09-21T13:31:10.041Z,0.90
2022-09-21T13:34:28.239Z,1.10
2022-09-21T13:37:30.248Z,1.00
2022-09-21T13:40:35.414Z,0.70
2022-09-21T13:43:48.026Z,1.17
2022-09-21T13:46:51.114Z,2.28
2022-09-21T13:49:54.979Z,0.95
2022-09-21T13:53:02.435Z,0.95
2022-09-21T13:56:08.908Z,0.98
2022-09-21T13:59:20.639Z,1.02
2022-09-21T14:02:24.947Z,0.80
2022-09-21T14:05:32.230Z,1.00
2022-09-21T14:08:35.425Z,0.98
2022-09-21T14:11:36.630Z,1.00
2022-09-21T14:14:39.096Z,0.90
2022-09-21T14:17:40.611Z,1.20
2022-09-21T14:21:01.866Z,0.80
2022-09-21T14:24:06.336Z,0.90
2022-09-21T14:27:26.570Z,0.70
2022-09-21T14:30:30.845Z,0.90
2022-09-21T14:33:35.234Z,0.80
2022-09-21T14:36:41.364Z,0.80
2022-09-21T14:39:44.733Z,0.80
2022-09-21T14:42:47.411Z,0.80
2022-09-21T14:45:55.897Z,0.80
2022-09-21T14:49:15.490Z,0.93
2022-09-21T14:52:35.279Z,0.80
2022-09-21T14:55:48.694Z,1.00
2022-09-21T14:59:07.534Z,5.65
2022-09-21T15:02:16.650Z,1.23
2022-09-21T15:05:17.905Z,1.08
2022-09-21T15:08:47.748Z,1.92
2022-09-21T15:11:53.230Z,1.35
2022-09-21T15:15:01.334Z,1.23
2022-09-21T15:18:02.736Z,1.10
2022-09-21T15:21:04.606Z,0.75
2022-09-21T15:24:26.126Z,2.20
2022-09-21T15:27:33.022Z,1.17
2022-09-21T15:30:41.313Z,0.88
2022-09-21T15:33:46.218Z,0.90
2022-09-21T15:36:52.058Z,1.00
2022-09-21T15:40:00.944Z,0.60
2022-09-21T15:43:04.573Z,1.70
2022-09-21T15:46:07.420Z,2.05
2022-09-21T15:49:12.461Z,1.23
2022-09-21T15:52:25.657Z,0.90
2022-09-21T15:55:29.886Z,1.00
2022-09-21T15:58:38.452Z,1.00
2022-09-21T16:01:42.712Z,0.98
2022-09-21T16:04:51.725Z,0.90
2022-09-21T16:08:04.418Z,0.82
2022-09-21T16:11:16.749Z,1.17
2022-09-21T16:14:36.414Z,1.15
2022-09-21T16:17:38.646Z,0.85
2022-09-21T16:20:42.073Z,0.90
2022-09-21T16:23:43.404Z,1.00
2022-09-21T16:26:55.784Z,1.08
2022-09-21T16:29:57.831Z,1.63
2022-09-21T16:32:59.075Z,1.23
2022-09-21T16:36:04.326Z,1.20
2022-09-21T16:39:12.826Z,1.00
2022-09-21T16:42:16.740Z,0.90
2022-09-21T16:45:25.429Z,1.15
2022-09-21T16:48:26.653Z,0.75
2022-09-21T16:51:28.416Z,0.82
2022-09-21T16:54:30.296Z,1.10
2022-09-21T16:57:32.566Z,1.20
2022-09-21T17:00:39.012Z,0.75
2022-09-21T17:03:40.405Z,0.70
2022-09-21T17:06:42.706Z,0.95
2022-09-21T17:09:47.410Z,0.90
2022-09-21T17:12:50.475Z,0.85
2022-09-21T17:15:52.539Z,0.90
2022-09-21T17:18:53.799Z,0.90
2022-09-21T17:21:55.066Z,1.00
2022-09-21T17:24:56.441Z,1.00
2022-09-21T17:28:00.382Z,1.08
2022-09-21T17:31:03.494Z,1.00
2022-09-21T17:34:12.327Z,0.73
2022-09-21T17:37:14.250Z,0.82
2022-09-21T17:40:15.758Z,1.23
2022-09-21T17:43:23.302Z,1.30
2022-09-21T17:46:36.100Z,1.33
2022-09-21T17:49:37.581Z,1.33
2022-09-21T17:52:58.139Z,2.47
2022-09-21T17:56:03.053Z,1.70
2022-09-21T17:59:05.219Z,2.85
2022-09-21T18:02:25.210Z,3.60
2022-09-21T18:05:30.015Z,3.25
2022-09-21T18:08:33.808Z,3.42
2022-09-21T18:11:44.060Z,3.67
2022-09-21T18:14:55.697Z,2.38
2022-09-21T18:18:07.675Z,3.05
2022-09-21T18:21:13.224Z,2.80
2022-09-21T18:24:17.219Z,2.88
2022-09-21T18:27:19.955Z,3.38
2022-09-21T18:30:21.455Z,2.72
2022-09-21T18:33:39.429Z,2.83
2022-09-21T18:36:46.105Z,2.45
2022-09-21T18:39:47.321Z,2.95
2022-09-21T18:42:53.365Z,3.58
2022-09-21T18:46:03.458Z,5.05
2022-09-21T18:49:23.810Z,4.82
2022-09-21T18:52:30.412Z,3.30
2022-09-21T18:55:33.252Z,3.92
2022-09-21T18:58:34.660Z,3.65
2022-09-21T19:01:36.215Z,4.28
2022-09-21T19:04:37.707Z,2.72
2022-09-21T19:07:42.584Z,2.28
2022-09-21T19:11:16.205Z,2.55
2022-09-21T19:14:23.409Z,2.30
2022-09-21T19:17:33.797Z,2.40
2022-09-21T19:20:37.955Z,2.15
2022-09-21T19:23:50.503Z,2.55
2022-09-21T19:26:59.062Z,2.33
2022-09-21T19:30:09.440Z,2.13
2022-09-21T19:33:48.415Z,1.92
2022-09-21T19:36:44.504Z,2.13
2022-09-21T19:39:45.859Z,2.13
2022-09-21T19:42:59.310Z,2.15
2022-09-21T19:46:18.961Z,2.30
2022-09-21T19:49:20.770Z,2.40
2022-09-21T19:52:27.298Z,2.35
2022-09-21T19:55:47.527Z,2.63
2022-09-21T19:59:07.318Z,2.83
2022-09-21T20:02:10.729Z,3.15
2022-09-21T20:05:23.220Z,3.05
2022-09-21T20:08:30.382Z,3.03
2022-09-21T20:11:56.390Z,2.67
2022-09-21T20:15:19.142Z,2.58
2022-09-21T20:18:27.238Z,2.17
2022-09-21T20:21:37.469Z,2.22
2022-09-21T20:24:59.749Z,2.45
2022-09-21T20:28:03.776Z,2.50
2022-09-21T20:31:05.088Z,2.60
2022-09-21T20:34:06.383Z,2.47
2022-09-21T20:37:13.693Z,2.17
2022-09-21T20:40:15.545Z,2.60
2022-09-21T20:43:16.955Z,2.45
2022-09-21T20:46:18.248Z,2.40
2022-09-21T20:49:19.714Z,2.75
2022-09-21T20:52:20.957Z,2.40
2022-09-21T20:55:22.633Z,2.20
2022-09-21T20:58:24.670Z,2.65
2022-09-21T21:01:26.851Z,2.15
2022-09-21T21:04:28.681Z,2.55
2022-09-21T21:07:30.829Z,2.15
2022-09-21T21:10:32.395Z,2.28
2022-09-21T21:13:33.706Z,2.13
2022-09-21T21:16:34.990Z,2.97
2022-09-21T21:19:36.228Z,2.33
2022-09-21T21:22:37.482Z,1.98
2022-09-21T21:25:38.697Z,1.95
2022-09-21T21:28:39.970Z,1.75
2022-09-21T21:31:41.295Z,2.03
2022-09-21T21:34:43.402Z,2.50
2022-09-21T21:37:45.322Z,2.30
2022-09-21T21:40:46.636Z,2.72
2022-09-21T21:43:47.954Z,2.20
2022-09-21T21:46:51.201Z,1.65
2022-09-21T21:49:52.429Z,1.70
2022-09-21T21:52:57.037Z,2.13
2022-09-21T21:56:08.860Z,2.45
2022-09-21T21:59:13.112Z,2.75
2022-09-21T22:02:16.785Z,2.92
2022-09-21T22:05:18.089Z,2.63
2022-09-21T22:08:20.675Z,2.35
2022-09-21T22:11:22.590Z,2.13
2022-09-21T22:14:23.864Z,2.38
2022-09-21T22:17:25.158Z,3.05
2022-09-21T22:20:26.369Z,3.00
2022-09-21T22:23:27.600Z,2.97
2022-09-21T22:26:29.820Z,3.17
2022-09-21T22:29:31.134Z,3.03
2022-09-21T22:32:32.362Z,2.60
2022-09-21T22:35:33.597Z,2.85
2022-09-21T22:38:39.218Z,3.13
2022-09-21T22:41:43.328Z,2.65
2022-09-21T22:44:44.583Z,2.72
2022-09-21T22:47:46.679Z,2.80
2022-09-21T22:50:47.910Z,2.58
2022-09-21T22:53:49.833Z,2.78
2022-09-21T22:56:51.048Z,3.10
2022-09-21T22:59:52.278Z,2.35
2022-09-21T23:02:54.731Z,2.63
2022-09-21T23:05:56.744Z,2.95
2022-09-21T23:08:59.011Z,2.45
2022-09-21T23:12:00.434Z,3.00
2022-09-21T23:15:01.721Z,2.90
2022-09-21T23:18:02.973Z,2.00
2022-09-21T23:21:05.590Z,2.60
2022-09-21T23:24:06.945Z,2.08
2022-09-21T23:27:08.258Z,3.00
2022-09-21T23:30:09.701Z,2.08
2022-09-21T23:33:10.957Z,2.22
2022-09-21T23:36:13.675Z,2.00
2022-09-21T23:39:15.244Z,2.55
2022-09-21T23:42:16.915Z,2.20
2022-09-21T23:45:18.162Z,1.88
2022-09-21T23:48:19.402Z,2.25
2022-09-21T23:51:20.858Z,2.00
2022-09-21T23:54:22.490Z,1.80
2022-09-21T23:57:23.758Z,2.40
