createdAt,value
2023-02-06T00:02:23.731Z,-5.35
2023-02-06T00:05:26.593Z,-5.44
2023-02-06T00:08:29.253Z,-5.34
2023-02-06T00:11:32.087Z,-5.22
2023-02-06T00:14:34.547Z,-5.21
2023-02-06T00:17:37.837Z,-5.22
2023-02-06T00:20:40.260Z,-5.29
2023-02-06T00:23:42.914Z,-5.21
2023-02-06T00:26:45.286Z,-5.25
2023-02-06T00:29:47.931Z,-5.21
2023-02-06T00:32:50.391Z,-5.19
2023-02-06T00:35:53.086Z,-5.13
2023-02-06T00:38:56.290Z,-5.20
2023-02-06T00:41:58.924Z,-5.36
2023-02-06T00:45:01.269Z,-5.32
2023-02-06T00:48:04.825Z,-5.29
2023-02-06T00:51:07.197Z,-5.36
2023-02-06T00:54:12.448Z,-5.53
2023-02-06T00:57:14.846Z,-5.66
2023-02-06T01:00:19.141Z,-5.65
2023-02-06T01:03:21.761Z,-5.73
2023-02-06T01:06:24.663Z,-5.77
2023-02-06T01:09:27.365Z,-5.82
2023-02-06T01:12:33.262Z,-5.84
2023-02-06T01:15:36.392Z,-5.87
2023-02-06T01:18:39.117Z,-5.73
2023-02-06T01:21:42.826Z,-5.72
2023-02-06T01:24:45.497Z,-5.68
2023-02-06T01:27:47.921Z,-5.70
2023-02-06T01:30:50.653Z,-5.73
2023-02-06T01:33:54.446Z,-5.64
2023-02-06T01:36:57.123Z,-5.68
2023-02-06T01:39:59.597Z,-5.78
2023-02-06T01:43:02.357Z,-5.94
2023-02-06T01:46:05.011Z,-6.02
2023-02-06T01:49:14.250Z,-6.10
2023-02-06T01:52:21.755Z,-6.09
2023-02-06T01:55:24.358Z,-6.13
2023-02-06T01:58:29.852Z,-6.11
2023-02-06T02:01:32.837Z,-6.15
2023-02-06T02:04:35.553Z,-6.24
2023-02-06T02:07:51.311Z,-6.25
2023-02-06T02:10:54.065Z,-6.36
2023-02-06T02:13:56.829Z,-6.47
2023-02-06T02:17:01.894Z,-6.52
2023-02-06T02:20:23.275Z,-6.60
2023-02-06T02:23:51.914Z,-6.67
2023-02-06T02:27:13.171Z,-6.72
2023-02-06T02:30:34.485Z,-6.78
2023-02-06T02:33:55.698Z,-6.77
2023-02-06T02:37:07.784Z,-6.78
2023-02-06T02:40:28.696Z,-6.83
2023-02-06T02:43:51.637Z,-6.87
2023-02-06T02:46:55.373Z,-6.79
2023-02-06T02:50:00.850Z,-6.80
2023-02-06T02:53:03.666Z,-6.78
2023-02-06T02:56:14.066Z,-6.84
2023-02-06T02:59:24.203Z,-6.87
2023-02-06T03:02:38.035Z,-6.96
2023-02-06T03:05:42.454Z,-6.99
2023-02-06T03:08:51.383Z,-7.00
2023-02-06T03:12:10.376Z,-7.09
2023-02-06T03:15:20.722Z,-7.08
2023-02-06T03:18:24.769Z,-6.95
2023-02-06T03:21:28.225Z,-7.00
2023-02-06T03:24:33.133Z,-7.04
2023-02-06T03:27:37.180Z,-6.97
2023-02-06T03:30:42.348Z,-6.87
2023-02-06T03:33:52.125Z,-6.87
2023-02-06T03:36:54.951Z,-6.89
2023-02-06T03:39:58.783Z,-6.78
2023-02-06T03:43:03.189Z,-6.74
2023-02-06T03:46:06.708Z,-6.88
2023-02-06T03:49:10.413Z,-6.98
2023-02-06T03:52:15.514Z,-7.02
2023-02-06T03:55:19.490Z,-7.06
2023-02-06T03:58:24.445Z,-7.05
2023-02-06T04:01:27.551Z,-7.08
2023-02-06T04:04:38.060Z,-7.15
2023-02-06T04:07:40.417Z,-7.03
2023-02-06T04:10:43.333Z,-6.90
2023-02-06T04:13:45.695Z,-7.01
2023-02-06T04:16:48.475Z,-7.12
2023-02-06T04:19:50.975Z,-7.21
2023-02-06T04:22:53.836Z,-7.19
2023-02-06T04:25:56.201Z,-7.12
2023-02-06T04:28:58.829Z,-7.07
2023-02-06T04:32:02.402Z,-7.10
2023-02-06T04:35:05.182Z,-7.16
2023-02-06T04:38:07.492Z,-7.21
2023-02-06T04:41:10.139Z,-7.20
2023-02-06T04:44:12.462Z,-7.24
2023-02-06T04:47:15.117Z,-7.12
2023-02-06T04:50:18.254Z,-7.13
2023-02-06T04:53:20.984Z,-7.17
2023-02-06T04:56:25.507Z,-7.11
2023-02-06T04:59:28.434Z,-6.95
2023-02-06T05:02:31.129Z,-6.79
2023-02-06T05:05:34.020Z,-6.85
2023-02-06T05:08:36.656Z,-6.76
2023-02-06T05:11:39.367Z,-6.64
2023-02-06T05:14:41.685Z,-6.64
2023-02-06T05:17:44.493Z,-6.71
2023-02-06T05:20:47.356Z,-6.84
2023-02-06T05:23:50.072Z,-6.95
2023-02-06T05:26:52.472Z,-6.97
2023-02-06T05:29:55.097Z,-6.97
2023-02-06T05:32:57.986Z,-6.86
2023-02-06T05:36:02.016Z,-6.82
2023-02-06T05:39:04.808Z,-6.88
2023-02-06T05:42:07.653Z,-6.89
2023-02-06T05:45:10.025Z,-6.73
2023-02-06T05:48:12.754Z,-6.61
2023-02-06T05:51:15.199Z,-6.56
2023-02-06T05:54:18.493Z,-6.56
2023-02-06T05:57:20.903Z,-6.59
2023-02-06T06:00:23.861Z,-6.60
2023-02-06T06:03:27.391Z,-6.54
2023-02-06T06:06:29.762Z,-6.49
2023-02-06T06:09:32.351Z,-6.47
2023-02-06T06:12:34.735Z,-6.48
2023-02-06T06:15:37.753Z,-6.46
2023-02-06T06:18:40.271Z,-6.29
2023-02-06T06:21:42.981Z,-6.19
2023-02-06T06:24:45.394Z,-6.20
2023-02-06T06:27:48.212Z,-6.18
2023-02-06T06:30:51.056Z,-6.17
2023-02-06T06:33:54.317Z,-6.10
2023-02-06T06:36:56.642Z,-5.91
2023-02-06T06:39:59.325Z,-5.76
2023-02-06T06:43:01.713Z,-5.66
2023-02-06T06:46:05.353Z,-5.53
2023-02-06T06:49:07.754Z,-5.48
2023-02-06T06:52:23.015Z,-5.30
2023-02-06T06:55:26.863Z,-5.24
2023-02-06T06:58:29.685Z,-5.18
2023-02-06T07:01:32.682Z,-5.15
2023-02-06T07:04:35.615Z,-5.08
2023-02-06T07:07:39.481Z,-4.93
2023-02-06T07:10:46.892Z,-4.81
2023-02-06T07:13:49.279Z,-4.77
2023-02-06T07:16:51.998Z,-4.58
2023-02-06T07:19:54.287Z,-4.46
2023-02-06T07:22:56.955Z,-4.34
2023-02-06T07:26:02.289Z,-4.22
2023-02-06T07:29:04.969Z,-4.10
2023-02-06T07:32:07.804Z,-3.98
2023-02-06T07:35:10.779Z,-3.76
2023-02-06T07:38:13.087Z,-3.49
2023-02-06T07:41:17.927Z,-3.08
2023-02-06T07:44:20.434Z,-2.38
2023-02-06T07:47:23.092Z,-1.15
2023-02-06T07:50:26.147Z,-0.08
2023-02-06T07:53:28.888Z,-0.07
2023-02-06T07:56:31.508Z,0.00
2023-02-06T07:59:34.445Z,0.39
2023-02-06T08:02:36.822Z,0.18
2023-02-06T08:05:40.157Z,-0.30
2023-02-06T08:08:43.251Z,-0.74
2023-02-06T08:11:45.954Z,-1.44
2023-02-06T08:14:48.593Z,-1.56
2023-02-06T08:17:51.875Z,-0.99
2023-02-06T08:20:54.274Z,0.32
2023-02-06T08:23:58.424Z,1.78
2023-02-06T08:27:04.031Z,2.45
2023-02-06T08:30:10.840Z,1.31
2023-02-06T08:33:13.834Z,1.24
2023-02-06T08:36:17.769Z,0.87
2023-02-06T08:39:20.215Z,0.25
2023-02-06T08:42:22.893Z,-0.04
2023-02-06T08:45:25.273Z,-0.18
2023-02-06T08:48:28.167Z,-0.55
2023-02-06T08:51:31.164Z,-0.53
2023-02-06T08:54:36.343Z,-0.22
2023-02-06T08:57:39.614Z,-0.26
2023-02-06T09:00:42.385Z,-0.13
2023-02-06T09:03:45.373Z,0.10
2023-02-06T09:06:49.162Z,0.17
2023-02-06T09:09:51.601Z,0.11
2023-02-06T09:12:55.029Z,0.23
2023-02-06T09:15:57.773Z,0.18
2023-02-06T09:19:01.563Z,0.12
2023-02-06T09:22:05.377Z,0.17
2023-02-06T09:25:10.665Z,0.50
2023-02-06T09:28:15.179Z,0.49
2023-02-06T09:31:17.953Z,0.31
2023-02-06T09:34:21.757Z,0.31
2023-02-06T09:37:24.518Z,0.43
2023-02-06T09:40:28.517Z,0.44
2023-02-06T09:43:32.025Z,0.37
2023-02-06T09:46:37.030Z,0.46
2023-02-06T09:49:43.497Z,0.45
2023-02-06T09:52:56.683Z,0.44
2023-02-06T09:56:09.585Z,0.46
2023-02-06T09:59:23.929Z,0.42
2023-02-06T10:02:45.266Z,0.43
2023-02-06T10:06:07.169Z,0.66
2023-02-06T10:09:18.743Z,0.77
2023-02-06T10:12:26.714Z,0.84
2023-02-06T10:15:32.910Z,0.74
2023-02-06T10:18:36.025Z,0.68
2023-02-06T10:21:38.804Z,0.79
2023-02-06T10:24:46.331Z,0.91
2023-02-06T10:27:51.390Z,0.94
2023-02-06T10:30:57.299Z,1.11
2023-02-06T10:34:18.237Z,1.00
2023-02-06T10:37:26.967Z,0.93
2023-02-06T10:40:39.270Z,1.08
2023-02-06T10:43:51.773Z,1.11
2023-02-06T10:46:55.061Z,0.98
2023-02-06T10:50:02.434Z,0.71
2023-02-06T10:53:18.057Z,0.75
2023-02-06T10:56:24.732Z,0.76
2023-02-06T10:59:32.707Z,0.99
2023-02-06T11:02:58.148Z,0.82
2023-02-06T11:06:10.618Z,0.92
2023-02-06T11:09:14.117Z,1.04
2023-02-06T11:12:36.477Z,1.11
2023-02-06T11:15:42.951Z,0.91
2023-02-06T11:18:46.449Z,0.86
2023-02-06T11:21:52.086Z,0.93
2023-02-06T11:24:59.388Z,0.98
2023-02-06T11:28:02.064Z,1.15
2023-02-06T11:31:06.772Z,1.37
2023-02-06T11:34:27.510Z,1.28
2023-02-06T11:37:51.980Z,1.15
2023-02-06T11:41:02.566Z,1.25
2023-02-06T11:44:06.632Z,1.28
2023-02-06T11:47:29.734Z,1.32
2023-02-06T11:50:35.206Z,1.26
2023-02-06T11:53:38.401Z,1.35
2023-02-06T11:56:54.614Z,1.43
2023-02-06T12:00:02.053Z,1.49
2023-02-06T12:03:06.050Z,1.43
2023-02-06T12:06:12.971Z,1.30
2023-02-06T12:09:15.301Z,1.48
2023-02-06T12:12:17.871Z,1.30
2023-02-06T12:15:45.505Z,1.42
2023-02-06T12:18:47.300Z,1.45
2023-02-06T12:21:54.846Z,1.38
2023-02-06T12:25:00.209Z,1.47
2023-02-06T12:28:08.389Z,1.30
2023-02-06T12:31:15.547Z,1.30
2023-02-06T12:34:20.222Z,1.23
2023-02-06T12:37:31.990Z,1.28
2023-02-06T12:40:55.858Z,1.35
2023-02-06T12:44:03.252Z,1.28
2023-02-06T12:47:11.554Z,1.21
2023-02-06T12:50:17.442Z,1.15
2023-02-06T12:53:26.370Z,1.02
2023-02-06T12:56:29.076Z,0.86
2023-02-06T12:59:57.835Z,0.66
2023-02-06T13:03:04.390Z,0.65
2023-02-06T13:06:12.747Z,0.43
2023-02-06T13:09:27.787Z,0.40
2023-02-06T13:12:31.160Z,0.25
2023-02-06T13:15:41.271Z,0.47
2023-02-06T13:18:45.538Z,0.34
2023-02-06T13:22:13.056Z,0.36
2023-02-06T13:25:24.752Z,0.38
2023-02-06T13:28:27.572Z,0.40
2023-02-06T13:31:30.980Z,0.47
2023-02-06T13:34:34.642Z,0.41
2023-02-06T13:37:44.772Z,0.44
2023-02-06T13:40:48.410Z,0.40
2023-02-06T13:43:58.779Z,0.38
2023-02-06T13:47:01.481Z,0.36
2023-02-06T13:50:05.780Z,0.35
2023-02-06T13:53:27.060Z,0.23
2023-02-06T13:56:41.954Z,0.19
2023-02-06T13:59:53.405Z,0.32
2023-02-06T14:02:57.578Z,0.22
2023-02-06T14:06:16.533Z,0.12
2023-02-06T14:09:30.665Z,0.07
2023-02-06T14:12:48.547Z,-0.15
2023-02-06T14:15:53.880Z,-0.27
2023-02-06T14:19:05.711Z,-0.22
2023-02-06T14:22:18.242Z,-0.22
2023-02-06T14:25:27.142Z,-0.22
2023-02-06T14:28:35.673Z,-0.16
2023-02-06T14:31:53.311Z,-0.24
2023-02-06T14:35:14.286Z,-0.14
2023-02-06T14:38:25.728Z,-0.17
2023-02-06T14:41:32.221Z,-0.37
2023-02-06T14:44:34.906Z,-0.33
2023-02-06T14:47:43.167Z,-0.35
2023-02-06T14:50:48.358Z,-0.34
2023-02-06T14:53:52.614Z,-0.43
2023-02-06T14:56:56.561Z,-0.53
2023-02-06T15:00:00.455Z,-0.51
2023-02-06T15:03:08.466Z,-0.55
2023-02-06T15:06:13.469Z,-0.60
2023-02-06T15:09:23.940Z,-0.70
2023-02-06T15:12:28.998Z,-0.68
2023-02-06T15:15:35.313Z,-0.89
2023-02-06T15:18:37.908Z,-0.90
2023-02-06T15:21:43.074Z,-1.03
2023-02-06T15:25:04.878Z,-1.07
2023-02-06T15:28:11.359Z,-1.18
2023-02-06T15:31:19.204Z,-1.27
2023-02-06T15:34:23.490Z,-1.31
2023-02-06T15:37:28.281Z,-1.37
2023-02-06T15:40:32.013Z,-1.36
2023-02-06T15:43:35.068Z,-1.40
2023-02-06T15:46:38.366Z,-1.39
2023-02-06T15:49:43.272Z,-1.50
2023-02-06T15:52:47.566Z,-1.60
2023-02-06T15:55:51.579Z,-1.64
2023-02-06T15:58:58.074Z,-1.59
2023-02-06T16:02:01.130Z,-1.65
2023-02-06T16:05:05.154Z,-1.61
2023-02-06T16:08:13.246Z,-1.67
2023-02-06T16:11:35.046Z,-1.75
2023-02-06T16:14:39.260Z,-1.81
2023-02-06T16:17:42.762Z,-2.02
2023-02-06T16:20:46.558Z,-2.13
2023-02-06T16:24:04.575Z,-2.10
2023-02-06T16:27:20.541Z,-2.28
2023-02-06T16:30:32.961Z,-2.45
2023-02-06T16:33:35.579Z,-2.55
2023-02-06T16:36:38.264Z,-2.55
2023-02-06T16:39:44.455Z,-2.54
2023-02-06T16:42:47.801Z,-2.54
2023-02-06T16:45:50.439Z,-2.53
2023-02-06T16:48:54.131Z,-2.68
2023-02-06T16:51:59.351Z,-2.70
2023-02-06T16:55:02.252Z,-2.82
2023-02-06T16:58:04.753Z,-2.79
2023-02-06T17:01:11.955Z,-2.79
2023-02-06T17:04:16.079Z,-2.80
2023-02-06T17:07:23.778Z,-2.77
2023-02-06T17:10:26.561Z,-2.67
2023-02-06T17:13:29.303Z,-2.72
2023-02-06T17:16:32.244Z,-2.86
2023-02-06T17:19:35.194Z,-3.01
2023-02-06T17:22:37.538Z,-2.96
2023-02-06T17:25:41.568Z,-3.01
2023-02-06T17:28:44.361Z,-2.95
2023-02-06T17:31:47.169Z,-3.00
2023-02-06T17:34:50.869Z,-3.09
2023-02-06T17:37:53.602Z,-3.08
2023-02-06T17:40:56.375Z,-3.06
2023-02-06T17:43:59.081Z,-3.02
2023-02-06T17:47:01.623Z,-3.13
2023-02-06T17:50:04.869Z,-3.20
2023-02-06T17:53:10.306Z,-3.39
2023-02-06T17:56:13.732Z,-3.25
2023-02-06T17:59:16.274Z,-3.27
2023-02-06T18:02:19.085Z,-3.33
2023-02-06T18:05:22.289Z,-3.39
2023-02-06T18:08:25.233Z,-3.46
2023-02-06T18:11:28.213Z,-3.58
2023-02-06T18:14:30.944Z,-3.63
2023-02-06T18:17:33.883Z,-3.66
2023-02-06T18:20:37.932Z,-3.78
2023-02-06T18:23:40.962Z,-3.85
2023-02-06T18:26:43.391Z,-3.80
2023-02-06T18:29:50.191Z,-3.73
2023-02-06T18:32:54.146Z,-3.88
2023-02-06T18:35:57.125Z,-3.84
2023-02-06T18:39:00.576Z,-3.94
2023-02-06T18:42:22.141Z,-4.03
2023-02-06T18:45:25.786Z,-4.05
2023-02-06T18:48:29.239Z,-4.01
2023-02-06T18:51:33.257Z,-3.95
2023-02-06T18:54:36.363Z,-4.02
2023-02-06T18:57:39.033Z,-4.05
2023-02-06T19:00:43.348Z,-3.91
2023-02-06T19:03:47.193Z,-3.72
2023-02-06T19:06:50.672Z,-3.93
2023-02-06T19:10:00.243Z,-4.19
2023-02-06T19:13:03.461Z,-4.23
2023-02-06T19:16:12.385Z,-4.36
2023-02-06T19:19:15.306Z,-4.50
2023-02-06T19:22:18.108Z,-4.53
2023-02-06T19:25:21.216Z,-4.53
2023-02-06T19:28:24.107Z,-4.44
2023-02-06T19:31:27.195Z,-4.34
2023-02-06T19:34:30.385Z,-4.16
2023-02-06T19:37:34.359Z,-4.05
2023-02-06T19:40:37.707Z,-4.05
2023-02-06T19:43:41.349Z,-3.92
2023-02-06T19:46:44.580Z,-3.84
2023-02-06T19:49:52.521Z,-3.81
2023-02-06T19:52:55.270Z,-3.85
2023-02-06T19:55:58.406Z,-4.02
2023-02-06T19:59:02.241Z,-4.08
2023-02-06T20:02:05.360Z,-4.06
2023-02-06T20:05:08.549Z,-4.22
2023-02-06T20:08:11.318Z,-4.34
2023-02-06T20:11:17.713Z,-4.23
2023-02-06T20:14:20.511Z,-4.30
2023-02-06T20:17:25.209Z,-4.44
2023-02-06T20:20:28.382Z,-4.55
2023-02-06T20:23:34.980Z,-4.59
2023-02-06T20:26:39.550Z,-4.61
2023-02-06T20:29:43.337Z,-4.72
2023-02-06T20:32:46.011Z,-4.77
2023-02-06T20:35:48.933Z,-4.86
2023-02-06T20:38:52.968Z,-4.86
2023-02-06T20:41:56.192Z,-4.96
2023-02-06T20:44:59.532Z,-5.07
2023-02-06T20:48:02.259Z,-5.14
2023-02-06T20:51:05.740Z,-5.16
2023-02-06T20:54:11.447Z,-5.05
2023-02-06T20:57:15.454Z,-5.07
2023-02-06T21:00:18.699Z,-5.15
2023-02-06T21:03:21.512Z,-5.24
2023-02-06T21:06:24.496Z,-5.26
2023-02-06T21:09:27.929Z,-5.26
2023-02-06T21:12:30.765Z,-5.22
2023-02-06T21:15:33.475Z,-5.13
2023-02-06T21:18:36.669Z,-5.18
2023-02-06T21:21:39.554Z,-5.19
2023-02-06T21:24:42.313Z,-5.19
2023-02-06T21:27:44.758Z,-5.29
2023-02-06T21:30:49.225Z,-5.29
2023-02-06T21:33:52.416Z,-5.37
2023-02-06T21:36:55.043Z,-5.37
2023-02-06T21:39:57.917Z,-5.47
2023-02-06T21:43:00.718Z,-5.48
2023-02-06T21:46:05.307Z,-5.48
2023-02-06T21:49:11.423Z,-5.57
2023-02-06T21:52:13.924Z,-5.59
2023-02-06T21:55:16.951Z,-5.54
2023-02-06T21:58:19.342Z,-5.57
2023-02-06T22:01:24.145Z,-5.61
2023-02-06T22:04:27.196Z,-5.57
2023-02-06T22:07:29.530Z,-5.50
2023-02-06T22:10:32.450Z,-5.48
2023-02-06T22:13:34.907Z,-5.57
2023-02-06T22:16:37.606Z,-5.67
2023-02-06T22:19:40.134Z,-5.75
2023-02-06T22:22:42.839Z,-5.66
2023-02-06T22:25:48.217Z,-5.71
2023-02-06T22:28:51.029Z,-5.79
2023-02-06T22:31:53.495Z,-5.89
2023-02-06T22:35:00.429Z,-5.97
2023-02-06T22:38:03.507Z,-5.99
2023-02-06T22:41:08.798Z,-6.05
2023-02-06T22:44:12.585Z,-5.86
2023-02-06T22:47:15.381Z,-5.83
2023-02-06T22:50:17.763Z,-5.92
2023-02-06T22:53:33.079Z,-6.01
2023-02-06T22:56:37.113Z,-6.13
2023-02-06T22:59:40.097Z,-6.16
2023-02-06T23:02:42.753Z,-6.22
2023-02-06T23:05:45.448Z,-6.21
2023-02-06T23:08:48.095Z,-6.26
2023-02-06T23:11:51.746Z,-6.30
2023-02-06T23:14:54.238Z,-6.16
2023-02-06T23:17:56.864Z,-6.04
2023-02-06T23:21:01.381Z,-5.99
2023-02-06T23:24:05.235Z,-6.02
2023-02-06T23:27:07.593Z,-6.17
2023-02-06T23:30:10.541Z,-6.14
2023-02-06T23:33:14.718Z,-6.05
2023-02-06T23:36:19.036Z,-5.92
2023-02-06T23:39:21.747Z,-5.74
2023-02-06T23:42:24.460Z,-5.72
2023-02-06T23:45:26.977Z,-5.75
2023-02-06T23:48:29.698Z,-5.81
2023-02-06T23:51:32.994Z,-5.77
2023-02-06T23:54:37.681Z,-5.77
2023-02-06T23:57:40.441Z,-5.82
