createdAt,value
2019-05-21T00:00:16.578Z,13.11
2019-05-21T00:01:16.632Z,13.11
2019-05-21T00:02:16.894Z,13.09
2019-05-21T00:03:17.155Z,13.14
2019-05-21T00:04:27.722Z,13.12
2019-05-21T00:05:16.969Z,13.12
2019-05-21T00:06:16.231Z,13.11
2019-05-21T00:07:16.514Z,13.11
2019-05-21T00:08:16.780Z,13.09
2019-05-21T00:09:17.042Z,13.09
2019-05-21T00:10:16.331Z,13.06
2019-05-21T00:11:16.361Z,13.08
2019-05-21T00:12:16.632Z,13.11
2019-05-21T00:13:16.903Z,13.08
2019-05-21T00:14:17.172Z,13.11
2019-05-21T00:15:16.438Z,13.08
2019-05-21T00:16:16.702Z,13.09
2019-05-21T00:17:16.969Z,13.11
2019-05-21T00:18:16.243Z,13.12
2019-05-21T00:19:16.518Z,13.08
2019-05-21T00:20:16.802Z,13.11
2019-05-21T00:21:16.852Z,13.09
2019-05-21T00:22:17.130Z,13.12
2019-05-21T00:23:16.390Z,13.08
2019-05-21T00:24:16.656Z,13.11
2019-05-21T00:25:17.394Z,13.09
2019-05-21T00:26:16.914Z,13.12
2019-05-21T00:27:17.200Z,13.09
2019-05-21T00:28:16.497Z,13.11
2019-05-21T00:29:16.780Z,13.11
2019-05-21T00:30:17.077Z,13.08
2019-05-21T00:31:17.128Z,13.06
2019-05-21T00:32:16.403Z,13.11
2019-05-21T00:33:16.667Z,13.11
2019-05-21T00:34:16.934Z,13.08
2019-05-21T00:35:17.197Z,13.08
2019-05-21T00:36:16.474Z,13.11
2019-05-21T00:37:16.743Z,13.09
2019-05-21T00:38:17.010Z,13.12
2019-05-21T00:39:16.293Z,13.11
2019-05-21T00:40:16.565Z,13.09
2019-05-21T00:41:16.629Z,13.12
2019-05-21T00:42:16.899Z,13.09
2019-05-21T00:43:17.156Z,13.11
2019-05-21T00:44:16.419Z,13.09
2019-05-21T00:45:16.705Z,13.12
2019-05-21T00:46:16.983Z,13.12
2019-05-21T00:47:16.272Z,13.12
2019-05-21T00:48:16.593Z,13.09
2019-05-21T00:49:16.863Z,13.11
2019-05-21T00:50:17.157Z,13.12
2019-05-21T00:51:16.220Z,13.11
2019-05-21T00:52:16.474Z,13.11
2019-05-21T00:53:16.740Z,13.12
2019-05-21T00:54:17.009Z,13.11
2019-05-21T00:55:16.274Z,13.12
2019-05-21T00:56:16.547Z,13.12
2019-05-21T00:57:16.816Z,13.15
2019-05-21T00:58:17.097Z,13.14
2019-05-21T00:59:16.366Z,13.14
2019-05-21T01:00:16.794Z,13.14
2019-05-21T01:01:16.702Z,13.15
2019-05-21T01:02:16.973Z,13.16
2019-05-21T01:03:16.238Z,13.15
2019-05-21T01:04:16.516Z,13.15
2019-05-21T01:05:16.789Z,13.14
2019-05-21T01:06:17.406Z,13.16
2019-05-21T01:07:16.682Z,13.16
2019-05-21T01:08:16.953Z,13.15
2019-05-21T01:09:16.223Z,13.14
2019-05-21T01:10:16.503Z,13.16
2019-05-21T01:11:16.566Z,13.16
2019-05-21T01:12:16.841Z,13.19
2019-05-21T01:13:17.114Z,13.15
2019-05-21T01:14:16.388Z,13.14
2019-05-21T01:15:16.657Z,13.15
2019-05-21T01:16:16.923Z,13.14
2019-05-21T01:17:17.225Z,13.16
2019-05-21T01:18:16.491Z,13.15
2019-05-21T01:19:16.751Z,13.14
2019-05-21T01:20:17.033Z,13.12
2019-05-21T01:21:17.081Z,13.12
2019-05-21T01:22:16.344Z,13.11
2019-05-21T01:23:16.614Z,13.11
2019-05-21T01:24:16.886Z,13.11
2019-05-21T01:25:17.168Z,13.09
2019-05-21T01:26:16.429Z,13.09
2019-05-21T01:27:16.698Z,13.09
2019-05-21T01:28:16.966Z,13.11
2019-05-21T01:29:16.232Z,13.09
2019-05-21T01:30:16.495Z,13.05
2019-05-21T01:31:16.555Z,13.06
2019-05-21T01:32:16.819Z,13.05
2019-05-21T01:33:17.078Z,13.05
2019-05-21T01:34:16.350Z,13.05
2019-05-21T01:35:17.614Z,13.05
2019-05-21T01:36:17.014Z,13.01
2019-05-21T01:37:16.287Z,13.02
2019-05-21T01:38:16.552Z,13.01
2019-05-21T01:39:16.817Z,13.01
2019-05-21T01:40:17.098Z,13.01
2019-05-21T01:41:17.146Z,12.99
2019-05-21T01:42:16.424Z,12.99
2019-05-21T01:43:16.695Z,12.98
2019-05-21T01:44:16.954Z,12.99
2019-05-21T01:45:16.227Z,12.99
2019-05-21T01:46:16.499Z,12.96
2019-05-21T01:47:16.759Z,12.98
2019-05-21T01:48:17.024Z,13.01
2019-05-21T01:49:16.298Z,12.96
2019-05-21T01:50:16.596Z,12.98
2019-05-21T01:51:16.657Z,12.99
2019-05-21T01:52:16.929Z,12.95
2019-05-21T01:53:17.203Z,12.95
2019-05-21T01:54:16.464Z,12.95
2019-05-21T01:55:16.744Z,12.95
2019-05-21T01:56:17.002Z,12.98
2019-05-21T01:57:16.268Z,12.95
2019-05-21T01:58:16.542Z,12.94
2019-05-21T01:59:16.805Z,12.94
2019-05-21T02:00:17.086Z,12.94
2019-05-21T02:01:17.139Z,12.94
2019-05-21T02:02:16.460Z,12.94
2019-05-21T02:03:16.730Z,12.94
2019-05-21T02:04:17.002Z,12.94
2019-05-21T02:05:30.654Z,12.96
2019-05-21T02:06:16.632Z,12.92
2019-05-21T02:07:16.890Z,12.91
2019-05-21T02:08:17.157Z,12.91
2019-05-21T02:09:16.427Z,12.91
2019-05-21T02:10:16.707Z,12.89
2019-05-21T02:11:16.757Z,12.91
2019-05-21T02:12:17.021Z,12.95
2019-05-21T02:13:16.289Z,12.91
2019-05-21T02:14:16.549Z,12.91
2019-05-21T02:15:16.818Z,12.88
2019-05-21T02:16:17.085Z,12.88
2019-05-21T02:17:16.348Z,12.87
2019-05-21T02:18:16.623Z,12.88
2019-05-21T02:19:16.886Z,12.87
2019-05-21T02:20:17.172Z,12.88
2019-05-21T02:21:16.230Z,12.87
2019-05-21T02:22:16.504Z,12.85
2019-05-21T02:23:16.821Z,12.88
2019-05-21T02:24:17.117Z,12.87
2019-05-21T02:25:16.397Z,12.84
2019-05-21T02:26:16.662Z,12.87
2019-05-21T02:27:16.914Z,12.88
2019-05-21T02:28:17.219Z,12.88
2019-05-21T02:29:16.489Z,12.89
2019-05-21T02:30:16.789Z,12.87
2019-05-21T02:31:16.843Z,12.85
2019-05-21T02:32:17.153Z,12.85
2019-05-21T02:33:16.437Z,12.87
2019-05-21T02:34:16.719Z,12.85
2019-05-21T02:35:17.007Z,12.84
2019-05-21T02:36:16.280Z,12.84
2019-05-21T02:37:16.555Z,12.84
2019-05-21T02:38:16.963Z,12.87
2019-05-21T02:39:16.359Z,12.84
2019-05-21T02:40:16.639Z,12.84
2019-05-21T02:41:16.692Z,12.84
2019-05-21T02:42:16.991Z,12.85
2019-05-21T02:43:16.271Z,12.85
2019-05-21T02:44:16.548Z,12.84
2019-05-21T02:45:16.817Z,12.87
2019-05-21T02:46:17.092Z,12.85
2019-05-21T02:47:16.360Z,12.82
2019-05-21T02:48:16.636Z,12.82
2019-05-21T02:49:16.903Z,12.85
2019-05-21T02:50:17.210Z,12.84
2019-05-21T02:51:16.265Z,12.85
2019-05-21T02:52:16.556Z,12.89
2019-05-21T02:53:16.838Z,12.85
2019-05-21T02:54:17.126Z,12.85
2019-05-21T02:55:16.799Z,12.88
2019-05-21T02:56:17.074Z,12.84
2019-05-21T02:57:16.453Z,12.84
2019-05-21T02:58:16.751Z,12.81
2019-05-21T02:59:17.044Z,12.82
2019-05-21T03:00:16.358Z,12.84
2019-05-21T03:01:17.826Z,12.82
2019-05-21T03:02:16.358Z,12.82
2019-05-21T03:03:16.624Z,12.82
2019-05-21T03:04:16.913Z,12.82
2019-05-21T03:05:17.186Z,12.85
2019-05-21T03:06:16.486Z,12.81
2019-05-21T03:07:16.749Z,12.82
2019-05-21T03:08:17.015Z,12.81
2019-05-21T03:09:16.285Z,12.79
2019-05-21T03:10:16.568Z,12.78
2019-05-21T03:11:16.648Z,12.79
2019-05-21T03:12:16.929Z,12.81
2019-05-21T03:13:17.300Z,12.81
2019-05-21T03:14:16.574Z,12.84
2019-05-21T03:15:16.873Z,12.82
2019-05-21T03:16:17.198Z,12.81
2019-05-21T03:17:16.490Z,12.79
2019-05-21T03:18:16.756Z,12.81
2019-05-21T03:19:17.044Z,12.78
2019-05-21T03:20:16.340Z,12.79
2019-05-21T03:21:16.412Z,12.81
2019-05-21T03:22:16.714Z,12.81
2019-05-21T03:23:17.029Z,12.81
2019-05-21T03:24:16.305Z,12.79
2019-05-21T03:25:16.574Z,12.77
2019-05-21T03:26:16.842Z,12.77
2019-05-21T03:27:17.137Z,12.79
2019-05-21T03:28:16.409Z,12.79
2019-05-21T03:29:16.714Z,12.77
2019-05-21T03:30:17.078Z,12.78
2019-05-21T03:31:17.082Z,12.77
2019-05-21T03:32:16.388Z,12.72
2019-05-21T03:33:16.716Z,12.75
2019-05-21T03:34:16.988Z,12.77
2019-05-21T03:35:16.306Z,12.75
2019-05-21T03:36:31.480Z,12.72
2019-05-21T03:37:17.032Z,12.75
2019-05-21T03:38:16.309Z,12.74
2019-05-21T03:39:19.357Z,12.75
2019-05-21T03:40:17.132Z,12.72
2019-05-21T03:41:17.191Z,12.72
2019-05-21T03:42:16.464Z,12.74
2019-05-21T03:43:16.789Z,12.75
2019-05-21T03:44:17.074Z,12.74
2019-05-21T03:45:16.348Z,12.72
2019-05-21T03:46:16.626Z,12.72
2019-05-21T03:47:16.898Z,12.75
2019-05-21T03:48:17.162Z,12.70
2019-05-21T03:49:16.441Z,12.72
2019-05-21T03:50:16.744Z,12.74
2019-05-21T03:51:16.789Z,12.71
2019-05-21T03:52:17.079Z,12.72
2019-05-21T03:53:16.412Z,12.71
2019-05-21T03:54:16.765Z,12.71
2019-05-21T03:55:17.055Z,12.70
2019-05-21T03:56:16.336Z,12.68
2019-05-21T03:57:16.610Z,12.70
2019-05-21T03:58:17.131Z,12.70
2019-05-21T03:59:16.400Z,12.72
2019-05-21T04:00:16.697Z,12.68
2019-05-21T04:01:16.737Z,12.72
2019-05-21T04:02:17.024Z,12.72
2019-05-21T04:03:16.312Z,12.71
2019-05-21T04:04:16.643Z,12.72
2019-05-21T04:05:16.936Z,12.71
2019-05-21T04:06:16.212Z,12.70
2019-05-21T04:07:16.482Z,12.67
2019-05-21T04:08:16.767Z,12.70
2019-05-21T04:09:17.046Z,12.71
2019-05-21T04:10:16.337Z,12.70
2019-05-21T04:11:16.393Z,12.68
2019-05-21T04:12:16.666Z,12.70
2019-05-21T04:13:16.962Z,12.70
2019-05-21T04:14:16.246Z,12.72
2019-05-21T04:15:16.541Z,12.70
2019-05-21T04:16:16.810Z,12.67
2019-05-21T04:17:17.075Z,12.72
2019-05-21T04:18:16.345Z,12.68
2019-05-21T04:19:16.625Z,12.68
2019-05-21T04:20:16.921Z,12.66
2019-05-21T04:21:16.963Z,12.68
2019-05-21T04:22:16.247Z,12.67
2019-05-21T04:23:16.535Z,12.68
2019-05-21T04:24:16.821Z,12.67
2019-05-21T04:25:17.106Z,12.68
2019-05-21T04:26:16.399Z,12.68
2019-05-21T04:27:16.682Z,12.66
2019-05-21T04:28:16.964Z,12.63
2019-05-21T04:29:16.238Z,12.70
2019-05-21T04:30:16.537Z,12.68
2019-05-21T04:31:16.615Z,12.68
2019-05-21T04:32:16.884Z,12.67
2019-05-21T04:33:17.152Z,12.71
2019-05-21T04:34:16.431Z,12.68
2019-05-21T04:35:16.709Z,12.71
2019-05-21T04:36:16.989Z,12.68
2019-05-21T04:37:17.430Z,12.70
2019-05-21T04:38:17.058Z,12.72
2019-05-21T04:39:16.402Z,12.70
2019-05-21T04:40:16.762Z,12.68
2019-05-21T04:41:16.802Z,12.71
2019-05-21T04:42:17.108Z,12.67
2019-05-21T04:43:16.395Z,12.64
2019-05-21T04:44:16.683Z,12.70
2019-05-21T04:45:16.981Z,12.66
2019-05-21T04:46:16.273Z,12.70
2019-05-21T04:47:16.544Z,12.72
2019-05-21T04:48:16.809Z,12.70
2019-05-21T04:49:17.094Z,12.68
2019-05-21T04:50:16.376Z,12.68
2019-05-21T04:51:16.430Z,12.67
2019-05-21T04:52:16.700Z,12.68
2019-05-21T04:53:16.976Z,12.67
2019-05-21T04:54:16.248Z,12.66
2019-05-21T04:55:16.518Z,12.68
2019-05-21T04:56:16.803Z,12.66
2019-05-21T04:57:17.085Z,12.68
2019-05-21T04:58:16.369Z,12.68
2019-05-21T04:59:16.643Z,12.67
2019-05-21T05:00:16.926Z,12.68
2019-05-21T05:01:16.982Z,12.68
2019-05-21T05:02:16.311Z,12.68
2019-05-21T05:03:16.590Z,12.67
2019-05-21T05:04:21.386Z,12.68
2019-05-21T05:05:16.591Z,12.70
2019-05-21T05:06:16.866Z,12.70
2019-05-21T05:07:27.356Z,12.70
2019-05-21T05:08:17.150Z,12.68
2019-05-21T05:09:16.419Z,12.71
2019-05-21T05:10:16.690Z,12.72
2019-05-21T05:11:16.753Z,12.72
2019-05-21T05:12:17.017Z,12.70
2019-05-21T05:13:16.282Z,12.71
2019-05-21T05:14:16.555Z,12.74
2019-05-21T05:15:16.833Z,12.70
2019-05-21T05:16:17.483Z,12.72
2019-05-21T05:17:16.750Z,12.72
2019-05-21T05:18:17.020Z,12.77
2019-05-21T05:19:16.285Z,12.78
2019-05-21T05:20:16.577Z,12.74
2019-05-21T05:21:16.616Z,12.72
2019-05-21T05:22:16.877Z,12.75
2019-05-21T05:23:17.136Z,12.71
2019-05-21T05:24:16.401Z,12.74
2019-05-21T05:25:16.665Z,12.75
2019-05-21T05:26:16.952Z,12.77
2019-05-21T05:27:16.218Z,12.78
2019-05-21T05:28:16.512Z,12.78
2019-05-21T05:29:16.777Z,12.79
2019-05-21T05:30:17.058Z,12.77
2019-05-21T05:31:17.092Z,12.79
2019-05-21T05:32:16.349Z,12.77
2019-05-21T05:33:16.610Z,12.77
2019-05-21T05:34:16.890Z,12.81
2019-05-21T05:35:17.159Z,12.75
2019-05-21T05:36:16.469Z,12.81
2019-05-21T05:37:16.759Z,12.87
2019-05-21T05:38:17.029Z,12.82
2019-05-21T05:39:16.297Z,12.81
2019-05-21T05:40:16.597Z,12.84
2019-05-21T05:41:16.652Z,12.82
2019-05-21T05:42:16.952Z,12.82
2019-05-21T05:43:16.221Z,12.84
2019-05-21T05:44:16.490Z,12.81
2019-05-21T05:45:16.748Z,12.85
2019-05-21T05:46:17.009Z,12.88
2019-05-21T05:47:16.272Z,12.82
2019-05-21T05:48:16.532Z,12.79
2019-05-21T05:49:16.803Z,12.88
2019-05-21T05:50:17.075Z,12.85
2019-05-21T05:51:17.134Z,12.81
2019-05-21T05:52:16.398Z,12.85
2019-05-21T05:53:16.679Z,12.85
2019-05-21T05:54:16.958Z,12.94
2019-05-21T05:55:16.256Z,12.88
2019-05-21T05:56:16.527Z,12.94
2019-05-21T05:57:16.801Z,12.92
2019-05-21T05:58:17.065Z,12.96
2019-05-21T05:59:16.324Z,12.84
2019-05-21T06:00:16.623Z,12.87
2019-05-21T06:01:16.684Z,12.82
2019-05-21T06:02:16.957Z,12.84
2019-05-21T06:03:16.238Z,12.85
2019-05-21T06:04:16.510Z,12.82
2019-05-21T06:05:16.779Z,12.82
2019-05-21T06:06:17.069Z,12.84
2019-05-21T06:07:16.348Z,12.81
2019-05-21T06:08:16.624Z,12.74
2019-05-21T06:09:16.885Z,12.77
2019-05-21T06:10:17.169Z,12.74
2019-05-21T06:11:16.243Z,12.72
2019-05-21T06:12:16.519Z,12.77
2019-05-21T06:13:16.777Z,12.71
2019-05-21T06:14:17.048Z,12.67
2019-05-21T06:15:16.325Z,12.67
2019-05-21T06:16:16.589Z,12.64
2019-05-21T06:17:16.852Z,12.67
2019-05-21T06:18:17.128Z,12.66
2019-05-21T06:19:16.407Z,12.66
2019-05-21T06:20:16.695Z,12.60
2019-05-21T06:21:16.759Z,12.60
2019-05-21T06:22:17.022Z,12.63
2019-05-21T06:23:16.290Z,12.67
2019-05-21T06:24:16.562Z,12.68
2019-05-21T06:25:16.843Z,12.64
2019-05-21T06:26:17.109Z,12.63
2019-05-21T06:27:16.374Z,12.66
2019-05-21T06:28:16.647Z,12.63
2019-05-21T06:29:16.916Z,12.67
2019-05-21T06:30:17.173Z,12.67
2019-05-21T06:31:16.253Z,12.64
2019-05-21T06:32:16.523Z,12.63
2019-05-21T06:33:16.786Z,12.64
2019-05-21T06:34:17.153Z,12.67
2019-05-21T06:35:16.423Z,12.67
2019-05-21T06:36:16.716Z,12.64
2019-05-21T06:37:17.083Z,12.66
2019-05-21T06:38:17.942Z,12.66
2019-05-21T06:39:16.830Z,12.64
2019-05-21T06:40:17.105Z,12.63
2019-05-21T06:41:17.181Z,12.61
2019-05-21T06:42:16.447Z,12.61
2019-05-21T06:43:16.721Z,12.60
2019-05-21T06:44:17.003Z,12.60
2019-05-21T06:45:16.290Z,12.61
2019-05-21T06:46:16.556Z,12.57
2019-05-21T06:47:16.814Z,12.60
2019-05-21T06:48:17.067Z,12.58
2019-05-21T06:49:16.342Z,12.54
2019-05-21T06:50:16.607Z,12.58
2019-05-21T06:51:16.659Z,12.60
2019-05-21T06:52:16.919Z,12.60
2019-05-21T06:53:17.195Z,12.64
2019-05-21T06:54:16.462Z,12.58
2019-05-21T06:55:16.750Z,12.57
2019-05-21T06:56:17.035Z,12.58
2019-05-21T06:57:16.317Z,12.58
2019-05-21T06:58:16.622Z,12.60
2019-05-21T06:59:16.893Z,12.58
2019-05-21T07:00:17.173Z,12.58
2019-05-21T07:01:16.237Z,12.61
2019-05-21T07:02:16.519Z,12.63
2019-05-21T07:03:16.800Z,12.67
2019-05-21T07:04:17.083Z,12.63
2019-05-21T07:05:16.396Z,12.67
2019-05-21T07:06:16.675Z,12.67
2019-05-21T07:07:16.949Z,12.63
2019-05-21T07:08:16.226Z,12.61
2019-05-21T07:09:16.883Z,12.67
2019-05-21T07:10:17.155Z,12.67
2019-05-21T07:11:16.206Z,12.67
2019-05-21T07:12:16.486Z,12.66
2019-05-21T07:13:16.754Z,12.66
2019-05-21T07:14:17.015Z,12.64
2019-05-21T07:15:16.286Z,12.68
2019-05-21T07:16:16.567Z,12.72
2019-05-21T07:17:16.835Z,12.72
2019-05-21T07:18:17.161Z,12.72
2019-05-21T07:19:16.430Z,12.74
2019-05-21T07:20:16.727Z,12.75
2019-05-21T07:21:16.764Z,12.77
2019-05-21T07:22:17.034Z,12.82
2019-05-21T07:23:16.304Z,12.82
2019-05-21T07:24:16.578Z,12.84
2019-05-21T07:25:16.844Z,12.81
2019-05-21T07:26:17.125Z,12.79
2019-05-21T07:27:16.421Z,12.79
2019-05-21T07:28:16.703Z,12.82
2019-05-21T07:29:17.011Z,12.78
2019-05-21T07:30:16.294Z,12.78
2019-05-21T07:31:17.490Z,12.78
2019-05-21T07:32:17.070Z,12.82
2019-05-21T07:33:16.354Z,12.81
2019-05-21T07:34:16.656Z,12.77
2019-05-21T07:35:16.945Z,12.81
2019-05-21T07:36:16.211Z,12.74
2019-05-21T07:37:16.476Z,12.77
2019-05-21T07:38:16.753Z,12.72
2019-05-21T07:39:17.024Z,12.70
2019-05-21T07:40:16.323Z,12.74
2019-05-21T07:41:19.977Z,12.77
2019-05-21T07:42:16.789Z,12.72
2019-05-21T07:43:17.074Z,12.66
2019-05-21T07:44:16.369Z,12.67
2019-05-21T07:45:16.646Z,12.66
2019-05-21T07:46:16.910Z,12.67
2019-05-21T07:47:17.183Z,12.64
2019-05-21T07:48:16.458Z,12.63
2019-05-21T07:49:16.724Z,12.63
2019-05-21T07:50:17.018Z,12.68
2019-05-21T07:51:17.073Z,12.66
2019-05-21T07:52:16.347Z,12.64
2019-05-21T07:53:16.635Z,12.64
2019-05-21T07:54:16.931Z,12.66
2019-05-21T07:55:17.197Z,12.70
2019-05-21T07:56:16.469Z,12.63
2019-05-21T07:57:16.736Z,12.67
2019-05-21T07:58:17.003Z,12.70
2019-05-21T07:59:16.283Z,12.63
2019-05-21T08:00:16.556Z,12.64
2019-05-21T08:01:16.645Z,12.67
2019-05-21T08:02:16.943Z,12.67
2019-05-21T08:03:16.237Z,12.72
2019-05-21T08:04:16.524Z,12.74
2019-05-21T08:05:16.815Z,12.68
2019-05-21T08:06:17.104Z,12.75
2019-05-21T08:07:16.410Z,12.74
2019-05-21T08:08:16.708Z,12.71
2019-05-21T08:09:16.970Z,12.72
2019-05-21T08:10:16.252Z,12.74
2019-05-21T08:11:16.318Z,12.77
2019-05-21T08:12:35.223Z,12.74
2019-05-21T08:13:16.484Z,12.77
2019-05-21T08:14:16.755Z,12.79
2019-05-21T08:15:17.029Z,12.81
2019-05-21T08:16:16.312Z,12.82
2019-05-21T08:17:16.592Z,12.79
2019-05-21T08:18:16.859Z,12.85
2019-05-21T08:19:17.138Z,12.88
2019-05-21T08:20:16.424Z,12.92
2019-05-21T08:21:16.490Z,12.94
2019-05-21T08:22:16.759Z,12.92
2019-05-21T08:23:17.061Z,12.94
2019-05-21T08:24:16.343Z,12.98
2019-05-21T08:25:16.608Z,13.02
2019-05-21T08:26:16.879Z,13.01
2019-05-21T08:27:17.159Z,12.96
2019-05-21T08:28:16.429Z,12.98
2019-05-21T08:29:16.696Z,13.02
2019-05-21T08:30:16.970Z,13.02
2019-05-21T08:31:17.017Z,13.08
2019-05-21T08:32:16.282Z,13.05
2019-05-21T08:33:16.545Z,13.04
2019-05-21T08:34:16.820Z,13.05
2019-05-21T08:35:17.113Z,13.06
2019-05-21T08:36:16.376Z,13.11
2019-05-21T08:37:16.640Z,13.01
2019-05-21T08:38:16.923Z,13.14
2019-05-21T08:39:28.039Z,13.14
2019-05-21T08:40:16.705Z,13.14
2019-05-21T08:41:16.751Z,13.09
2019-05-21T08:42:17.031Z,13.11
2019-05-21T08:43:16.293Z,13.08
2019-05-21T08:44:16.563Z,13.15
2019-05-21T08:45:16.838Z,13.11
2019-05-21T08:46:17.109Z,13.14
2019-05-21T08:47:16.384Z,13.18
2019-05-21T08:48:16.646Z,13.18
2019-05-21T08:49:16.913Z,13.12
2019-05-21T08:50:17.187Z,13.18
2019-05-21T08:51:16.266Z,13.23
2019-05-21T08:52:16.534Z,13.21
2019-05-21T08:53:16.797Z,13.22
2019-05-21T08:54:17.062Z,13.15
2019-05-21T08:55:16.382Z,13.22
2019-05-21T08:56:16.677Z,13.23
2019-05-21T08:57:16.966Z,13.16
2019-05-21T08:58:16.239Z,13.16
2019-05-21T08:59:16.519Z,13.15
2019-05-21T09:00:16.807Z,13.21
2019-05-21T09:01:16.899Z,13.26
2019-05-21T09:02:17.178Z,13.25
2019-05-21T09:03:16.447Z,13.16
2019-05-21T09:04:16.735Z,13.21
2019-05-21T09:05:17.044Z,13.19
2019-05-21T09:06:16.323Z,13.15
2019-05-21T09:07:16.599Z,13.09
2019-05-21T09:08:16.875Z,13.12
2019-05-21T09:09:17.154Z,13.12
2019-05-21T09:10:16.445Z,13.12
2019-05-21T09:11:16.520Z,13.12
2019-05-21T09:12:16.820Z,13.12
2019-05-21T09:13:17.926Z,13.12
2019-05-21T09:14:16.591Z,13.14
2019-05-21T09:15:16.888Z,13.19
2019-05-21T09:16:17.171Z,13.09
2019-05-21T09:17:16.463Z,13.16
2019-05-21T09:18:16.725Z,13.12
2019-05-21T09:19:16.992Z,13.14
2019-05-21T09:20:16.294Z,13.22
2019-05-21T09:21:16.339Z,13.22
2019-05-21T09:22:16.631Z,13.26
2019-05-21T09:23:16.899Z,13.34
2019-05-21T09:24:17.168Z,13.25
2019-05-21T09:25:16.438Z,13.25
2019-05-21T09:26:16.708Z,13.27
2019-05-21T09:27:16.981Z,13.27
2019-05-21T09:28:16.253Z,13.26
2019-05-21T09:29:16.524Z,13.26
2019-05-21T09:30:16.805Z,13.30
2019-05-21T09:31:16.883Z,13.23
2019-05-21T09:32:16.229Z,13.32
2019-05-21T09:33:16.497Z,13.25
2019-05-21T09:34:16.782Z,13.16
2019-05-21T09:35:17.069Z,13.16
2019-05-21T09:36:16.347Z,13.25
2019-05-21T09:37:19.510Z,13.29
2019-05-21T09:38:16.820Z,13.29
2019-05-21T09:39:17.095Z,13.26
2019-05-21T09:40:16.394Z,13.25
2019-05-21T09:41:16.447Z,13.30
2019-05-21T09:42:16.717Z,13.32
2019-05-21T09:43:16.992Z,13.39
2019-05-21T09:44:16.265Z,13.33
2019-05-21T09:45:16.534Z,13.37
2019-05-21T09:46:16.811Z,13.30
2019-05-21T09:47:17.107Z,13.22
2019-05-21T09:48:16.395Z,13.29
2019-05-21T09:49:16.657Z,13.33
2019-05-21T09:50:16.935Z,13.32
2019-05-21T09:51:19.916Z,13.34
2019-05-21T09:52:16.684Z,13.40
2019-05-21T09:53:16.951Z,13.43
2019-05-21T09:54:16.222Z,13.39
2019-05-21T09:55:16.572Z,13.47
2019-05-21T09:56:16.848Z,13.40
2019-05-21T09:57:17.127Z,13.39
2019-05-21T09:58:16.403Z,13.44
2019-05-21T09:59:16.682Z,13.50
2019-05-21T10:00:17.009Z,13.44
2019-05-21T10:01:17.080Z,13.49
2019-05-21T10:02:16.350Z,13.49
2019-05-21T10:03:16.644Z,13.57
2019-05-21T10:04:16.933Z,13.53
2019-05-21T10:05:17.221Z,13.53
2019-05-21T10:06:16.491Z,13.57
2019-05-21T10:07:16.783Z,13.50
2019-05-21T10:08:17.082Z,13.54
2019-05-21T10:09:16.360Z,13.61
2019-05-21T10:10:16.641Z,13.53
2019-05-21T10:11:16.707Z,13.50
2019-05-21T10:12:16.984Z,13.40
2019-05-21T10:13:16.259Z,13.39
2019-05-21T10:14:16.538Z,13.40
2019-05-21T10:15:16.836Z,13.34
2019-05-21T10:16:17.119Z,13.42
2019-05-21T10:17:16.399Z,13.58
2019-05-21T10:18:16.670Z,13.57
2019-05-21T10:19:16.949Z,13.65
2019-05-21T10:20:16.224Z,13.71
2019-05-21T10:21:16.294Z,13.63
2019-05-21T10:22:16.574Z,13.64
2019-05-21T10:23:16.834Z,13.60
2019-05-21T10:24:17.114Z,13.61
2019-05-21T10:25:16.410Z,13.78
2019-05-21T10:26:16.677Z,13.88
2019-05-21T10:27:16.948Z,13.88
2019-05-21T10:28:16.271Z,13.80
2019-05-21T10:29:16.541Z,13.65
2019-05-21T10:30:16.818Z,13.77
2019-05-21T10:31:16.888Z,13.71
2019-05-21T10:32:17.172Z,13.91
2019-05-21T10:33:16.433Z,14.00
2019-05-21T10:34:16.707Z,13.80
2019-05-21T10:35:16.982Z,13.91
2019-05-21T10:36:16.249Z,13.94
2019-05-21T10:37:16.518Z,14.09
2019-05-21T10:38:16.803Z,14.02
2019-05-21T10:39:17.086Z,14.09
2019-05-21T10:40:16.438Z,14.12
2019-05-21T10:41:16.434Z,14.13
2019-05-21T10:42:16.706Z,14.05
2019-05-21T10:43:16.991Z,14.12
2019-05-21T10:44:16.252Z,14.13
2019-05-21T10:45:16.529Z,14.04
2019-05-21T10:46:16.802Z,14.18
2019-05-21T10:47:17.087Z,14.18
2019-05-21T10:48:16.381Z,14.36
2019-05-21T10:49:16.676Z,14.37
2019-05-21T10:50:16.950Z,14.28
2019-05-21T10:51:17.017Z,14.23
2019-05-21T10:52:16.302Z,14.13
2019-05-21T10:53:16.571Z,14.12
2019-05-21T10:54:16.851Z,14.22
2019-05-21T10:55:17.686Z,14.16
2019-05-21T10:56:17.030Z,14.22
2019-05-21T10:57:16.301Z,14.35
2019-05-21T10:58:16.577Z,14.28
2019-05-21T10:59:16.848Z,14.33
2019-05-21T11:00:17.134Z,14.37
2019-05-21T11:01:17.198Z,14.36
2019-05-21T11:02:16.466Z,14.60
2019-05-21T11:03:16.753Z,14.66
2019-05-21T11:04:17.070Z,14.64
2019-05-21T11:05:16.359Z,14.77
2019-05-21T11:06:16.635Z,14.66
2019-05-21T11:07:16.903Z,14.76
2019-05-21T11:08:23.809Z,14.78
2019-05-21T11:09:16.625Z,14.73
2019-05-21T11:10:16.898Z,14.90
2019-05-21T11:11:21.060Z,14.84
2019-05-21T11:12:16.710Z,14.88
2019-05-21T11:13:16.982Z,14.87
2019-05-21T11:14:16.253Z,14.90
2019-05-21T11:15:16.516Z,15.06
2019-05-21T11:16:16.784Z,15.09
2019-05-21T11:17:17.051Z,15.11
2019-05-21T11:18:16.319Z,15.19
2019-05-21T11:19:16.613Z,15.36
2019-05-21T11:20:16.886Z,15.28
2019-05-21T11:21:16.942Z,15.25
2019-05-21T11:22:16.212Z,15.05
2019-05-21T11:23:16.493Z,15.25
2019-05-21T11:24:16.822Z,15.45
2019-05-21T11:25:16.225Z,15.67
2019-05-21T11:26:16.518Z,15.67
2019-05-21T11:27:16.895Z,15.64
2019-05-21T11:28:17.166Z,15.53
2019-05-21T11:29:16.433Z,15.18
2019-05-21T11:30:16.710Z,15.35
2019-05-21T11:31:16.785Z,15.31
2019-05-21T11:32:17.066Z,15.36
2019-05-21T11:33:16.336Z,15.60
2019-05-21T11:34:16.593Z,15.69
2019-05-21T11:35:16.864Z,15.69
2019-05-21T11:36:17.148Z,15.77
2019-05-21T11:37:16.422Z,15.74
2019-05-21T11:38:16.700Z,15.67
2019-05-21T11:39:16.973Z,15.90
2019-05-21T11:40:16.241Z,16.17
2019-05-21T11:41:16.480Z,15.85
2019-05-21T11:42:16.979Z,16.12
2019-05-21T11:43:16.309Z,16.19
2019-05-21T11:44:16.584Z,16.15
2019-05-21T11:45:30.917Z,16.09
2019-05-21T11:46:16.601Z,16.08
2019-05-21T11:47:16.881Z,16.18
2019-05-21T11:48:17.142Z,16.18
2019-05-21T11:49:16.411Z,16.07
2019-05-21T11:50:16.705Z,16.12
2019-05-21T11:51:16.786Z,16.15
2019-05-21T11:52:17.134Z,16.52
2019-05-21T11:53:16.400Z,16.42
2019-05-21T11:54:16.663Z,16.63
2019-05-21T11:55:16.936Z,16.47
2019-05-21T11:56:17.203Z,16.33
2019-05-21T11:57:16.486Z,16.38
2019-05-21T11:58:16.767Z,16.46
2019-05-21T11:59:17.076Z,16.62
2019-05-21T12:00:16.400Z,16.47
2019-05-21T12:01:16.585Z,16.35
2019-05-21T12:02:16.932Z,16.29
2019-05-21T12:03:16.213Z,16.25
2019-05-21T12:04:16.487Z,16.21
2019-05-21T12:05:16.756Z,16.39
2019-05-21T12:06:17.020Z,16.49
2019-05-21T12:07:16.283Z,16.36
2019-05-21T12:08:16.557Z,16.45
2019-05-21T12:09:16.831Z,16.35
2019-05-21T12:10:17.114Z,16.29
2019-05-21T12:11:17.509Z,16.08
2019-05-21T12:12:16.836Z,16.17
2019-05-21T12:13:20.115Z,16.08
2019-05-21T12:14:17.079Z,16.17
2019-05-21T12:15:16.343Z,16.09
2019-05-21T12:16:16.617Z,16.15
2019-05-21T12:17:16.898Z,16.07
2019-05-21T12:18:17.179Z,16.15
2019-05-21T12:19:16.449Z,16.04
2019-05-21T12:20:16.743Z,16.07
2019-05-21T12:21:16.795Z,16.07
2019-05-21T12:22:17.080Z,16.00
2019-05-21T12:23:16.361Z,16.00
2019-05-21T12:24:16.639Z,15.92
2019-05-21T12:25:16.941Z,15.71
2019-05-21T12:26:16.229Z,15.80
2019-05-21T12:27:16.501Z,15.71
2019-05-21T12:28:16.786Z,15.70
2019-05-21T12:29:17.056Z,15.74
2019-05-21T12:30:16.342Z,15.45
2019-05-21T12:31:16.421Z,15.45
2019-05-21T12:32:20.486Z,15.46
2019-05-21T12:33:16.689Z,15.52
2019-05-21T12:34:16.978Z,15.45
2019-05-21T12:35:16.293Z,15.38
2019-05-21T12:36:16.631Z,15.31
2019-05-21T12:37:16.911Z,15.28
2019-05-21T12:38:16.225Z,15.25
2019-05-21T12:39:16.518Z,15.18
2019-05-21T12:40:16.796Z,15.25
2019-05-21T12:41:16.857Z,15.25
2019-05-21T12:42:17.148Z,15.19
2019-05-21T12:43:16.424Z,15.18
2019-05-21T12:44:16.693Z,15.08
2019-05-21T12:45:16.971Z,15.08
2019-05-21T12:46:16.255Z,15.09
2019-05-21T12:47:16.511Z,15.04
2019-05-21T12:48:16.768Z,14.97
2019-05-21T12:49:17.087Z,14.94
2019-05-21T12:50:16.410Z,14.81
2019-05-21T12:51:16.435Z,14.85
2019-05-21T12:52:16.700Z,14.83