createdAt,value
2018-12-06T00:02:01.890Z,5.72
2018-12-06T00:04:29.538Z,7.00
2018-12-06T00:06:57.016Z,6.83
2018-12-06T00:09:24.482Z,6.40
2018-12-06T00:11:51.966Z,6.83
2018-12-06T00:14:19.403Z,6.50
2018-12-06T00:16:51.607Z,6.27
2018-12-06T00:19:19.071Z,7.60
2018-12-06T00:21:46.533Z,6.22
2018-12-06T00:24:14.007Z,6.27
2018-12-06T00:26:41.508Z,7.30
2018-12-06T00:29:08.952Z,6.83
2018-12-06T00:31:36.448Z,6.67
2018-12-06T00:34:04.342Z,6.60
2018-12-06T00:36:31.859Z,6.27
2018-12-06T00:38:59.309Z,7.50
2018-12-06T00:41:26.766Z,6.93
2018-12-06T00:43:54.254Z,6.83
2018-12-06T00:46:21.741Z,7.23
2018-12-06T00:48:49.213Z,7.07
2018-12-06T00:51:16.691Z,7.07
2018-12-06T00:53:44.126Z,6.83
2018-12-06T00:56:11.631Z,7.67
2018-12-06T00:58:39.073Z,8.27
2018-12-06T01:01:06.537Z,8.35
2018-12-06T01:03:34.647Z,7.77
2018-12-06T01:06:02.121Z,7.77
2018-12-06T01:08:29.731Z,7.33
2018-12-06T01:10:57.219Z,7.87
2018-12-06T01:13:24.720Z,8.25
2018-12-06T01:15:52.168Z,7.90
2018-12-06T01:18:19.663Z,7.65
2018-12-06T01:20:47.135Z,8.27
2018-12-06T01:23:14.747Z,7.30
2018-12-06T01:25:42.214Z,7.87
2018-12-06T01:28:09.691Z,7.80
2018-12-06T01:30:38.641Z,8.10
2018-12-06T01:33:06.522Z,8.03
2018-12-06T01:35:34.994Z,7.47
2018-12-06T01:38:02.486Z,8.07
2018-12-06T01:40:29.911Z,7.53
2018-12-06T01:42:57.371Z,8.40
2018-12-06T01:45:24.842Z,7.60
2018-12-06T01:47:52.306Z,7.83
2018-12-06T01:50:19.792Z,7.97
2018-12-06T01:52:47.272Z,8.43
2018-12-06T01:55:14.729Z,7.80
2018-12-06T01:57:42.219Z,8.53
2018-12-06T02:00:09.886Z,8.10
2018-12-06T02:02:37.367Z,8.13
2018-12-06T02:05:05.445Z,8.40
2018-12-06T02:07:32.937Z,8.60
2018-12-06T02:10:00.424Z,8.20
2018-12-06T02:12:27.875Z,8.57
2018-12-06T02:14:55.339Z,9.00
2018-12-06T02:17:22.784Z,9.00
2018-12-06T02:19:50.266Z,9.33
2018-12-06T02:22:17.754Z,8.20
2018-12-06T02:24:45.205Z,8.80
2018-12-06T02:27:12.670Z,8.93
2018-12-06T02:29:45.948Z,9.53
2018-12-06T02:32:13.400Z,9.17
2018-12-06T02:34:40.986Z,9.70
2018-12-06T02:37:08.565Z,10.27
2018-12-06T02:39:36.039Z,9.73
2018-12-06T02:42:03.636Z,9.73
2018-12-06T02:44:31.276Z,9.47
2018-12-06T02:46:58.750Z,11.23
2018-12-06T02:49:26.233Z,9.70
2018-12-06T02:51:53.797Z,9.53
2018-12-06T02:54:21.316Z,9.43
2018-12-06T02:56:48.784Z,9.73
2018-12-06T02:59:16.261Z,10.00
2018-12-06T03:01:43.748Z,10.40
2018-12-06T03:04:12.485Z,10.35
2018-12-06T03:06:39.959Z,9.57
2018-12-06T03:09:07.520Z,10.80
2018-12-06T03:11:36.059Z,10.10
2018-12-06T03:14:03.623Z,10.83
2018-12-06T03:16:31.143Z,10.60
2018-12-06T03:18:58.598Z,12.50
2018-12-06T03:21:26.070Z,10.35
2018-12-06T03:23:53.521Z,11.63
2018-12-06T03:26:21.293Z,12.13
2018-12-06T03:28:48.742Z,12.73
2018-12-06T03:31:16.241Z,13.80
2018-12-06T03:33:43.737Z,10.95
2018-12-06T03:36:11.179Z,10.90
2018-12-06T03:38:38.663Z,13.50
2018-12-06T03:41:06.537Z,12.65
2018-12-06T03:43:34.020Z,12.47
2018-12-06T03:46:01.476Z,13.30
2018-12-06T03:48:28.998Z,11.57
2018-12-06T03:50:56.452Z,12.83
2018-12-06T03:53:23.925Z,12.20
2018-12-06T03:55:51.430Z,12.37
2018-12-06T03:58:19.265Z,12.23
2018-12-06T04:00:46.710Z,14.43
2018-12-06T04:03:14.210Z,12.95
2018-12-06T04:05:41.668Z,13.43
2018-12-06T04:08:09.129Z,11.97
2018-12-06T04:10:36.741Z,11.20
2018-12-06T04:13:04.236Z,12.50
2018-12-06T04:15:31.813Z,13.67
2018-12-06T04:17:59.291Z,11.90
2018-12-06T04:20:26.745Z,11.80
2018-12-06T04:22:54.215Z,11.77
2018-12-06T04:25:21.762Z,12.23
2018-12-06T04:27:49.240Z,11.50
2018-12-06T04:30:16.686Z,12.85
2018-12-06T04:32:44.183Z,13.77
2018-12-06T04:35:11.688Z,12.18
2018-12-06T04:37:39.151Z,11.73
2018-12-06T04:40:07.065Z,12.20
2018-12-06T04:42:34.571Z,11.53
2018-12-06T04:45:02.005Z,13.50
2018-12-06T04:47:29.490Z,12.23
2018-12-06T04:49:57.130Z,12.70
2018-12-06T04:52:24.607Z,12.28
2018-12-06T04:54:52.057Z,11.83
2018-12-06T04:57:19.535Z,12.28
2018-12-06T04:59:47.126Z,25.80
2018-12-06T05:02:14.607Z,12.33
2018-12-06T05:04:42.070Z,12.15
2018-12-06T05:07:09.516Z,12.30
2018-12-06T05:09:37.386Z,12.07
2018-12-06T05:12:04.951Z,13.40
2018-12-06T05:14:32.416Z,11.87
2018-12-06T05:16:59.893Z,12.73
2018-12-06T05:19:27.397Z,20.27
2018-12-06T05:21:54.910Z,12.17
2018-12-06T05:24:22.393Z,15.33
2018-12-06T05:26:49.891Z,11.97
2018-12-06T05:29:17.327Z,12.20
2018-12-06T05:31:44.792Z,14.63
2018-12-06T05:34:12.257Z,20.32
2018-12-06T05:36:39.857Z,12.53
2018-12-06T05:39:07.880Z,12.67
2018-12-06T05:41:35.321Z,14.10
2018-12-06T05:44:03.290Z,12.50
2018-12-06T05:46:30.746Z,13.13
2018-12-06T05:48:58.221Z,36.37
2018-12-06T05:51:25.705Z,15.60
2018-12-06T05:53:53.190Z,13.83
2018-12-06T05:56:20.647Z,24.47
2018-12-06T05:58:48.156Z,13.47
2018-12-06T06:01:15.616Z,50.87
2018-12-06T06:03:43.565Z,13.75
2018-12-06T06:06:11.169Z,13.20
2018-12-06T06:08:38.665Z,12.83
2018-12-06T06:11:06.154Z,12.97
2018-12-06T06:13:33.629Z,12.97
2018-12-06T06:16:01.077Z,12.30
2018-12-06T06:18:28.603Z,14.13
2018-12-06T06:20:56.094Z,13.13
2018-12-06T06:23:23.690Z,12.68
2018-12-06T06:25:51.146Z,12.57
2018-12-06T06:28:18.607Z,15.32
2018-12-06T06:30:46.100Z,13.77
2018-12-06T06:33:13.566Z,12.57
2018-12-06T06:35:41.049Z,13.97
2018-12-06T06:38:08.511Z,13.80
2018-12-06T06:40:35.995Z,13.10
2018-12-06T06:43:03.494Z,19.10
2018-12-06T06:45:30.996Z,13.07
2018-12-06T06:47:58.484Z,13.03
2018-12-06T06:50:25.986Z,12.60
2018-12-06T06:52:53.446Z,12.88
2018-12-06T06:55:20.981Z,12.57
2018-12-06T06:57:48.451Z,13.03
2018-12-06T07:00:15.931Z,13.20
2018-12-06T07:02:43.420Z,15.87
2018-12-06T07:05:10.867Z,13.83
2018-12-06T07:07:38.704Z,13.40
2018-12-06T07:10:07.196Z,14.07
2018-12-06T07:12:34.667Z,31.42
2018-12-06T07:15:02.170Z,14.77
2018-12-06T07:17:29.612Z,15.50
2018-12-06T07:19:57.081Z,17.50
2018-12-06T07:22:24.579Z,15.10
2018-12-06T07:24:52.044Z,15.30
2018-12-06T07:27:19.511Z,25.73
2018-12-06T07:29:48.505Z,17.17
2018-12-06T07:32:16.241Z,14.00
2018-12-06T07:34:45.145Z,24.07
2018-12-06T07:37:12.639Z,16.30
2018-12-06T07:39:40.149Z,15.73
2018-12-06T07:42:07.624Z,15.17
2018-12-06T07:44:35.124Z,15.37
2018-12-06T07:47:02.695Z,16.47
2018-12-06T07:49:30.159Z,16.20
2018-12-06T07:51:57.679Z,20.73
2018-12-06T07:54:25.194Z,15.53
2018-12-06T07:56:52.758Z,15.33
2018-12-06T07:59:20.236Z,17.30
2018-12-06T08:01:47.675Z,15.93
2018-12-06T08:04:15.180Z,15.13
2018-12-06T08:06:42.680Z,18.97
2018-12-06T08:09:10.168Z,38.92
2018-12-06T08:11:38.681Z,17.30
2018-12-06T08:14:06.338Z,18.10
2018-12-06T08:16:34.630Z,16.03
2018-12-06T08:19:02.094Z,17.30
2018-12-06T08:21:29.683Z,16.60
2018-12-06T08:23:57.149Z,18.85
2018-12-06T08:26:24.635Z,15.90
2018-12-06T08:28:52.101Z,16.00
2018-12-06T08:31:19.585Z,17.15
2018-12-06T08:33:47.089Z,17.43
2018-12-06T08:36:14.683Z,17.20
2018-12-06T08:38:42.120Z,19.23
2018-12-06T08:41:09.580Z,18.67
2018-12-06T08:43:37.041Z,21.60
2018-12-06T08:46:04.515Z,24.70
2018-12-06T08:48:32.104Z,39.27
2018-12-06T08:50:59.580Z,18.93
2018-12-06T08:53:27.050Z,18.23
2018-12-06T08:55:54.525Z,16.67
2018-12-06T08:58:22.033Z,28.60
2018-12-06T09:00:49.490Z,19.20
2018-12-06T09:03:16.977Z,19.17
2018-12-06T09:05:44.434Z,19.02
2018-12-06T09:08:12.043Z,18.23
2018-12-06T09:10:40.678Z,17.48
2018-12-06T09:13:08.329Z,26.93
2018-12-06T09:15:35.843Z,37.03
2018-12-06T09:18:03.428Z,32.87
2018-12-06T09:20:30.920Z,22.30
2018-12-06T09:22:58.413Z,26.23
2018-12-06T09:25:25.900Z,18.92
2018-12-06T09:27:53.383Z,19.62
2018-12-06T09:30:20.878Z,21.12
2018-12-06T09:32:48.378Z,23.12
2018-12-06T09:35:15.859Z,21.17
2018-12-06T09:37:43.483Z,19.27
2018-12-06T09:40:10.946Z,20.77
2018-12-06T09:42:38.940Z,19.70
2018-12-06T09:45:06.819Z,19.40
2018-12-06T09:47:34.309Z,19.03
2018-12-06T09:50:01.878Z,19.67
2018-12-06T09:52:29.359Z,20.30
2018-12-06T09:54:56.833Z,41.45
2018-12-06T09:57:24.345Z,31.85
2018-12-06T09:59:51.805Z,24.80
2018-12-06T10:02:19.268Z,19.50
2018-12-06T10:04:46.768Z,20.15
2018-12-06T10:07:14.235Z,20.33
2018-12-06T10:09:41.738Z,19.83
2018-12-06T10:12:09.231Z,19.50
2018-12-06T10:14:36.694Z,19.80
2018-12-06T10:17:04.271Z,20.63
2018-12-06T10:19:31.800Z,22.27
2018-12-06T10:21:59.330Z,22.22
2018-12-06T10:24:26.804Z,21.43
2018-12-06T10:26:54.288Z,21.70
2018-12-06T10:29:21.789Z,22.05
2018-12-06T10:31:49.244Z,23.05
2018-12-06T10:34:16.710Z,21.80
2018-12-06T10:36:44.198Z,22.07
2018-12-06T10:39:11.690Z,21.70
2018-12-06T10:41:39.324Z,21.60
2018-12-06T10:44:06.829Z,21.50
2018-12-06T10:46:34.288Z,19.87
2018-12-06T10:49:01.773Z,19.63
2018-12-06T10:51:38.225Z,20.30
2018-12-06T10:54:05.733Z,17.97
2018-12-06T10:56:33.209Z,18.43
2018-12-06T10:59:00.674Z,19.57
2018-12-06T11:01:33.781Z,18.47
2018-12-06T11:04:01.253Z,17.03
2018-12-06T11:06:28.743Z,16.53
2018-12-06T11:08:56.208Z,16.77
2018-12-06T11:11:23.703Z,17.03
2018-12-06T11:14:21.074Z,15.03
2018-12-06T11:16:48.555Z,16.47
2018-12-06T11:19:16.035Z,15.73
2018-12-06T11:21:43.498Z,15.43
2018-12-06T11:24:11.165Z,16.67
2018-12-06T11:26:38.614Z,14.13
2018-12-06T11:29:06.110Z,14.97
2018-12-06T11:31:33.593Z,13.77
2018-12-06T11:34:01.070Z,15.77
2018-12-06T11:36:28.561Z,16.20
2018-12-06T11:38:56.079Z,15.85
2018-12-06T11:41:23.544Z,14.97
2018-12-06T11:43:51.000Z,15.07
2018-12-06T11:46:18.504Z,15.50
2018-12-06T11:48:45.959Z,16.80
2018-12-06T11:51:13.443Z,15.85
2018-12-06T11:53:41.604Z,16.55
2018-12-06T11:56:09.096Z,17.07
2018-12-06T11:58:36.550Z,15.90
2018-12-06T12:01:04.266Z,15.57
2018-12-06T12:03:31.735Z,14.83
2018-12-06T12:05:59.239Z,13.57
2018-12-06T12:08:26.815Z,13.58
2018-12-06T12:10:54.295Z,13.18
2018-12-06T12:13:21.768Z,14.73
2018-12-06T12:15:49.459Z,13.58
2018-12-06T12:18:16.959Z,15.00
2018-12-06T12:20:44.434Z,13.37
2018-12-06T12:23:11.910Z,12.50
2018-12-06T12:25:39.376Z,13.00
2018-12-06T12:28:06.850Z,12.97
2018-12-06T12:30:34.322Z,13.73
2018-12-06T12:33:01.799Z,14.30
2018-12-06T12:35:29.269Z,11.85
2018-12-06T12:37:57.369Z,12.43
2018-12-06T12:40:24.862Z,11.40
2018-12-06T12:42:52.337Z,10.93
2018-12-06T12:45:19.782Z,9.67
2018-12-06T12:47:47.261Z,10.10
2018-12-06T12:50:14.740Z,9.67
2018-12-06T12:52:42.253Z,9.60
2018-12-06T12:55:09.805Z,9.10
2018-12-06T12:57:37.299Z,9.13
2018-12-06T13:00:06.575Z,9.50
2018-12-06T13:02:34.048Z,9.30
2018-12-06T13:05:01.563Z,8.43
2018-12-06T13:07:29.130Z,9.03
2018-12-06T13:09:56.845Z,9.40
2018-12-06T13:12:24.299Z,9.03
2018-12-06T13:14:51.761Z,9.23
2018-12-06T13:17:19.229Z,9.43
2018-12-06T13:19:46.716Z,9.07
2018-12-06T13:22:14.344Z,8.70
2018-12-06T13:24:42.512Z,9.83
2018-12-06T13:27:10.000Z,8.97
2018-12-06T13:29:37.493Z,8.50
2018-12-06T13:32:04.985Z,9.40
2018-12-06T13:34:32.473Z,8.80
2018-12-06T13:36:59.928Z,9.93
2018-12-06T13:39:27.533Z,9.20
2018-12-06T13:41:54.971Z,9.85
2018-12-06T13:44:22.430Z,9.60
2018-12-06T13:46:49.928Z,9.55
2018-12-06T13:49:17.379Z,9.90
2018-12-06T13:51:44.880Z,9.67
2018-12-06T13:54:13.653Z,9.65
2018-12-06T13:56:41.103Z,9.23
2018-12-06T13:59:08.616Z,9.67
2018-12-06T14:01:36.090Z,10.57
2018-12-06T14:04:03.583Z,10.43
2018-12-06T14:06:31.078Z,10.07
2018-12-06T14:08:58.548Z,10.27
2018-12-06T14:11:26.019Z,9.30
2018-12-06T14:13:53.502Z,10.10
2018-12-06T14:16:21.008Z,9.10
2018-12-06T14:18:48.459Z,10.08
2018-12-06T14:21:15.976Z,8.50
2018-12-06T14:23:43.414Z,8.10
2018-12-06T14:26:11.229Z,7.90
2018-12-06T14:28:38.792Z,8.80
2018-12-06T14:31:06.264Z,9.10
2018-12-06T14:33:33.751Z,8.80
2018-12-06T14:36:01.208Z,8.37
2018-12-06T14:38:28.819Z,7.97
2018-12-06T14:40:56.319Z,8.10
2018-12-06T14:43:24.023Z,8.50
2018-12-06T14:45:51.850Z,8.98
2018-12-06T14:48:19.653Z,8.15
2018-12-06T14:50:47.101Z,8.37
2018-12-06T14:53:14.544Z,8.63
2018-12-06T14:55:42.141Z,8.33
2018-12-06T14:58:09.628Z,8.40
2018-12-06T15:00:37.095Z,8.40
2018-12-06T15:03:04.589Z,9.13
2018-12-06T15:05:32.129Z,8.67
2018-12-06T15:07:59.613Z,8.93
2018-12-06T15:10:27.101Z,8.53
2018-12-06T15:12:54.578Z,9.30
2018-12-06T15:15:22.082Z,9.45
2018-12-06T15:17:49.569Z,9.90
2018-12-06T15:20:17.079Z,9.13
2018-12-06T15:22:44.568Z,9.43
2018-12-06T15:25:12.056Z,9.50
2018-12-06T15:27:39.748Z,9.40
2018-12-06T15:30:07.863Z,8.80
2018-12-06T15:32:35.298Z,8.10
2018-12-06T15:35:02.797Z,8.37
2018-12-06T15:37:30.274Z,8.70
2018-12-06T15:39:57.759Z,8.70
2018-12-06T15:42:25.228Z,8.65
2018-12-06T15:44:52.724Z,7.87
2018-12-06T15:47:20.197Z,7.13
2018-12-06T15:49:47.664Z,8.10
2018-12-06T15:52:15.158Z,7.70
2018-12-06T15:54:42.755Z,7.50
2018-12-06T15:57:10.215Z,7.50
2018-12-06T15:59:37.706Z,7.50
2018-12-06T16:02:05.389Z,7.87
2018-12-06T16:04:32.877Z,7.30
2018-12-06T16:07:00.362Z,7.42
2018-12-06T16:09:27.922Z,7.87
2018-12-06T16:11:55.379Z,7.20
2018-12-06T16:14:22.853Z,7.60
2018-12-06T16:16:50.319Z,7.73
2018-12-06T16:19:17.857Z,8.07
2018-12-06T16:21:45.327Z,7.30
2018-12-06T16:24:12.804Z,7.77
2018-12-06T16:26:40.290Z,8.80
2018-12-06T16:29:07.788Z,7.27
2018-12-06T16:31:35.283Z,7.43
2018-12-06T16:34:02.769Z,7.40
2018-12-06T16:36:30.368Z,7.67
2018-12-06T16:38:57.917Z,8.23
2018-12-06T16:41:25.432Z,7.77
2018-12-06T16:43:52.919Z,7.28
2018-12-06T16:46:20.364Z,8.20
2018-12-06T16:48:47.845Z,7.53
2018-12-06T16:51:15.340Z,7.43
2018-12-06T16:53:42.793Z,8.23
2018-12-06T16:56:10.254Z,7.73
2018-12-06T16:58:38.322Z,7.67
2018-12-06T17:01:05.781Z,7.63
2018-12-06T17:03:33.259Z,7.20
2018-12-06T17:06:00.752Z,7.42
2018-12-06T17:08:28.321Z,7.67
2018-12-06T17:10:55.803Z,7.67
2018-12-06T17:13:23.295Z,8.10
2018-12-06T17:15:50.817Z,8.00
2018-12-06T17:18:18.289Z,7.60
2018-12-06T17:20:46.539Z,7.23
2018-12-06T17:23:14.734Z,7.83
2018-12-06T17:25:42.252Z,7.47
2018-12-06T17:28:09.733Z,8.03
2018-12-06T17:30:37.204Z,9.07
2018-12-06T17:33:04.729Z,8.75
2018-12-06T17:35:32.198Z,8.75
2018-12-06T17:37:59.684Z,7.70
2018-12-06T17:40:27.132Z,7.47
2018-12-06T17:42:54.957Z,7.67
2018-12-06T17:45:22.444Z,7.55
2018-12-06T17:47:49.923Z,7.63
2018-12-06T17:50:17.403Z,7.00
2018-12-06T17:52:44.992Z,7.80
2018-12-06T17:55:12.576Z,7.67
2018-12-06T17:57:40.046Z,6.77
2018-12-06T18:00:10.533Z,6.50
2018-12-06T18:02:38.099Z,6.60
2018-12-06T18:05:05.827Z,6.77
2018-12-06T18:07:33.306Z,6.27
2018-12-06T18:10:00.774Z,5.92
2018-12-06T18:12:28.212Z,6.80
2018-12-06T18:14:55.743Z,6.20
2018-12-06T18:17:23.187Z,6.17
2018-12-06T18:19:50.882Z,6.58
2018-12-06T18:22:18.320Z,6.37
2018-12-06T18:24:45.779Z,6.03
2018-12-06T18:27:13.262Z,6.67
2018-12-06T18:29:40.743Z,6.20
2018-12-06T18:32:08.213Z,6.80
2018-12-06T18:34:35.706Z,7.53
2018-12-06T18:37:03.196Z,9.93
2018-12-06T18:39:30.696Z,6.85
2018-12-06T18:41:58.157Z,6.67
2018-12-06T18:44:25.647Z,7.03
2018-12-06T18:46:53.096Z,7.83
2018-12-06T18:49:20.607Z,7.87
2018-12-06T18:51:48.211Z,8.93
2018-12-06T18:54:15.747Z,9.90
2018-12-06T18:56:43.833Z,9.40
2018-12-06T18:59:11.333Z,10.83
2018-12-06T19:01:38.815Z,9.67
2018-12-06T19:04:06.317Z,9.80
2018-12-06T19:06:37.813Z,10.75
2018-12-06T19:09:05.822Z,10.03
2018-12-06T19:11:33.314Z,10.33
2018-12-06T19:14:00.769Z,10.80
2018-12-06T19:16:28.276Z,10.97
2018-12-06T19:18:55.760Z,10.97
2018-12-06T19:21:23.229Z,11.15
2018-12-06T19:23:50.712Z,11.20
2018-12-06T19:26:18.189Z,11.07
2018-12-06T19:28:46.262Z,10.75
2018-12-06T19:31:13.723Z,11.17
2018-12-06T19:33:41.193Z,10.47
2018-12-06T19:36:08.657Z,11.97
2018-12-06T19:38:36.140Z,11.20
2018-12-06T19:41:03.628Z,11.07
2018-12-06T19:43:31.119Z,11.07
2018-12-06T19:45:58.574Z,11.08
2018-12-06T19:48:27.308Z,11.12
2018-12-06T19:50:55.054Z,11.50
2018-12-06T19:53:22.537Z,10.03
2018-12-06T19:55:50.039Z,10.70
2018-12-06T19:58:17.508Z,10.67
2018-12-06T20:00:44.998Z,10.37
2018-12-06T20:03:12.528Z,10.57
2018-12-06T20:05:40.032Z,11.90
2018-12-06T20:08:07.509Z,10.40
2018-12-06T20:10:35.840Z,10.90
2018-12-06T20:13:03.315Z,10.85
2018-12-06T20:15:30.814Z,11.80
2018-12-06T20:17:58.293Z,12.43
2018-12-06T20:20:25.804Z,13.00
2018-12-06T20:22:53.305Z,12.93
2018-12-06T20:25:20.824Z,11.30
2018-12-06T20:27:48.284Z,11.27
2018-12-06T20:30:15.753Z,12.17
2018-12-06T20:32:43.287Z,12.13
2018-12-06T20:35:10.886Z,11.50
2018-12-06T20:37:38.344Z,12.87
2018-12-06T20:40:06.042Z,12.90
2018-12-06T20:42:33.503Z,11.97
2018-12-06T20:45:01.005Z,11.22
2018-12-06T20:47:28.504Z,10.98
2018-12-06T20:49:55.979Z,12.05
2018-12-06T20:52:23.457Z,10.23
2018-12-06T20:54:50.937Z,11.23
2018-12-06T20:57:18.466Z,10.67
2018-12-06T20:59:45.921Z,10.93
2018-12-06T21:02:13.419Z,11.10
2018-12-06T21:04:41.449Z,10.50
2018-12-06T21:07:08.912Z,11.67
2018-12-06T21:09:36.421Z,11.80
2018-12-06T21:12:03.927Z,10.48
2018-12-06T21:14:31.504Z,11.05
2018-12-06T21:16:58.961Z,10.82
2018-12-06T21:19:26.459Z,10.43
2018-12-06T21:21:53.958Z,10.43
2018-12-06T21:24:21.414Z,10.00
2018-12-06T21:26:48.897Z,10.00
2018-12-06T21:29:16.343Z,9.40
2018-12-06T21:31:43.818Z,9.33
2018-12-06T21:34:11.302Z,9.00
2018-12-06T21:36:38.808Z,9.10
2018-12-06T21:39:07.202Z,9.73
2018-12-06T21:41:34.716Z,9.43
2018-12-06T21:44:02.188Z,9.30
2018-12-06T21:46:29.660Z,10.10
2018-12-06T21:48:57.158Z,10.33
2018-12-06T21:51:24.634Z,10.95
2018-12-06T21:53:52.128Z,10.57
2018-12-06T21:56:19.615Z,10.70
2018-12-06T21:58:47.779Z,11.53
2018-12-06T22:01:15.239Z,11.43
2018-12-06T22:03:42.750Z,11.08
2018-12-06T22:06:10.245Z,11.23
2018-12-06T22:08:37.733Z,10.82
2018-12-06T22:11:05.157Z,11.07
2018-12-06T22:13:32.672Z,11.80
2018-12-06T22:16:00.132Z,11.87
2018-12-06T22:18:27.623Z,12.33
2018-12-06T22:20:56.347Z,11.60
2018-12-06T22:23:24.029Z,10.70
2018-12-06T22:25:51.519Z,10.60
2018-12-06T22:28:18.973Z,11.50
2018-12-06T22:30:46.474Z,10.77
2018-12-06T22:33:13.953Z,12.23
2018-12-06T22:35:41.979Z,12.03
2018-12-06T22:38:09.487Z,10.80
2018-12-06T22:40:36.915Z,9.63
2018-12-06T22:43:04.389Z,10.87
2018-12-06T22:48:32.343Z,9.57
2018-12-06T22:50:59.817Z,9.63
2018-12-06T22:53:27.326Z,10.60
2018-12-06T22:55:54.885Z,10.63
2018-12-06T22:58:22.402Z,10.28
2018-12-06T23:00:52.389Z,11.07
2018-12-06T23:03:19.943Z,9.60
2018-12-06T23:05:48.338Z,8.73
2018-12-06T23:08:15.813Z,10.73
2018-12-06T23:10:43.269Z,12.23
2018-12-06T23:13:10.766Z,13.63
2018-12-06T23:15:38.244Z,14.20
2018-12-06T23:18:05.722Z,11.43
2018-12-06T23:20:33.185Z,10.13
2018-12-06T23:23:00.668Z,10.30
2018-12-06T23:25:28.977Z,10.20
2018-12-06T23:27:56.487Z,10.80
2018-12-06T23:30:44.962Z,9.93
2018-12-06T23:33:12.435Z,10.50
2018-12-06T23:35:39.986Z,11.43
2018-12-06T23:38:07.539Z,11.03
2018-12-06T23:40:34.988Z,9.03
2018-12-06T23:43:02.482Z,9.87
2018-12-06T23:45:29.971Z,8.70
2018-12-06T23:47:57.416Z,8.40
2018-12-06T23:50:24.923Z,8.00
2018-12-06T23:55:43.572Z,8.17
2018-12-06T23:58:11.027Z,8.05
