createdAt,value
2019-01-28T00:02:16.613Z,3.75
2019-01-28T00:04:46.598Z,3.50
2019-01-28T00:07:16.285Z,5.43
2019-01-28T00:09:45.942Z,4.33
2019-01-28T00:12:16.473Z,3.70
2019-01-28T00:14:46.131Z,3.93
2019-01-28T00:17:15.797Z,4.10
2019-01-28T00:19:45.614Z,4.83
2019-01-28T00:22:15.279Z,4.73
2019-01-28T00:24:45.191Z,5.20
2019-01-28T00:27:14.863Z,3.50
2019-01-28T00:29:44.518Z,4.40
2019-01-28T00:32:14.185Z,3.70
2019-01-28T00:34:43.915Z,3.55
2019-01-28T00:37:13.942Z,3.37
2019-01-28T00:39:43.711Z,3.13
2019-01-28T00:42:13.375Z,2.90
2019-01-28T00:44:43.025Z,4.10
2019-01-28T00:47:12.688Z,3.60
2019-01-28T00:49:43.016Z,3.08
2019-01-28T00:52:12.913Z,3.53
2019-01-28T00:54:42.569Z,3.05
2019-01-28T00:57:12.235Z,3.77
2019-01-28T00:59:41.901Z,3.97
2019-01-28T01:02:11.725Z,4.55
2019-01-28T01:04:41.636Z,2.77
2019-01-28T01:07:11.534Z,5.03
2019-01-28T01:09:41.195Z,4.63
2019-01-28T01:12:11.625Z,4.00
2019-01-28T01:14:42.108Z,3.37
2019-01-28T01:17:11.789Z,3.02
2019-01-28T01:19:41.432Z,4.67
2019-01-28T01:22:11.095Z,4.08
2019-01-28T01:24:40.746Z,2.70
2019-01-28T01:27:10.472Z,3.03
2019-01-28T01:29:40.459Z,3.57
2019-01-28T01:32:10.198Z,3.13
2019-01-28T01:34:39.957Z,3.67
2019-01-28T01:37:09.895Z,3.17
2019-01-28T01:39:39.545Z,3.93
2019-01-28T01:42:09.217Z,3.50
2019-01-28T01:44:39.223Z,2.90
2019-01-28T01:47:08.896Z,2.90
2019-01-28T01:49:38.552Z,4.25
2019-01-28T01:52:08.213Z,2.87
2019-01-28T01:54:38.160Z,2.87
2019-01-28T01:57:08.179Z,3.97
2019-01-28T01:59:37.915Z,3.30
2019-01-28T02:02:07.648Z,3.60
2019-01-28T02:04:37.316Z,2.30
2019-01-28T02:07:06.991Z,4.05
2019-01-28T02:09:36.670Z,3.67
2019-01-28T02:12:06.630Z,3.53
2019-01-28T02:14:36.325Z,2.98
2019-01-28T02:17:06.136Z,2.77
2019-01-28T02:19:35.796Z,3.25
2019-01-28T02:22:05.539Z,5.12
2019-01-28T02:24:35.442Z,3.00
2019-01-28T02:27:05.235Z,2.83
2019-01-28T02:29:34.890Z,2.53
2019-01-28T02:32:04.628Z,2.57
2019-01-28T02:34:34.284Z,1.57
2019-01-28T02:37:04.135Z,2.63
2019-01-28T02:39:33.789Z,1.40
2019-01-28T02:42:03.521Z,1.70
2019-01-28T02:44:33.167Z,1.43
2019-01-28T02:47:03.670Z,3.33
2019-01-28T02:49:33.315Z,2.13
2019-01-28T02:52:02.974Z,1.43
2019-01-28T02:54:33.029Z,1.40
2019-01-28T02:57:02.698Z,2.70
2019-01-28T02:59:32.341Z,1.80
2019-01-28T03:02:02.079Z,2.60
2019-01-28T03:04:31.739Z,4.20
2019-01-28T03:07:01.474Z,2.73
2019-01-28T03:09:31.138Z,2.90
2019-01-28T03:12:00.881Z,1.87
2019-01-28T03:14:30.610Z,3.43
2019-01-28T03:17:09.810Z,4.62
2019-01-28T03:19:39.728Z,2.23
2019-01-28T03:22:09.401Z,1.62
2019-01-28T03:24:39.115Z,2.07
2019-01-28T03:27:08.858Z,3.80
2019-01-28T03:29:38.779Z,3.10
2019-01-28T03:32:08.437Z,3.77
2019-01-28T03:34:38.086Z,2.27
2019-01-28T03:37:07.791Z,3.10
2019-01-28T03:39:37.407Z,2.50
2019-01-28T03:42:07.139Z,3.87
2019-01-28T03:44:36.821Z,3.37
2019-01-28T03:47:06.921Z,3.80
2019-01-28T03:49:36.590Z,3.63
2019-01-28T03:52:07.097Z,3.97
2019-01-28T03:54:36.767Z,4.10
2019-01-28T03:57:06.503Z,3.83
2019-01-28T03:59:36.165Z,3.70
2019-01-28T04:02:06.075Z,4.60
2019-01-28T04:04:35.992Z,5.70
2019-01-28T04:07:05.905Z,3.47
2019-01-28T04:09:35.670Z,4.70
2019-01-28T04:12:05.428Z,3.30
2019-01-28T04:14:35.450Z,4.47
2019-01-28T04:17:05.261Z,3.83
2019-01-28T04:19:34.927Z,2.97
2019-01-28T04:22:04.732Z,4.62
2019-01-28T04:24:34.726Z,4.03
2019-01-28T04:27:04.854Z,3.10
2019-01-28T04:29:34.518Z,4.75
2019-01-28T04:32:05.079Z,3.20
2019-01-28T04:34:34.738Z,4.53
2019-01-28T04:37:04.925Z,2.98
2019-01-28T04:39:34.587Z,3.13
2019-01-28T04:42:04.443Z,3.40
2019-01-28T04:44:34.411Z,3.60
2019-01-28T04:47:04.071Z,4.13
2019-01-28T04:49:33.751Z,3.97
2019-01-28T04:52:03.478Z,4.87
2019-01-28T04:54:33.413Z,4.03
2019-01-28T04:57:03.070Z,3.50
2019-01-28T04:59:32.803Z,5.60
2019-01-28T05:02:02.461Z,4.20
2019-01-28T05:04:32.492Z,3.87
2019-01-28T05:07:02.235Z,4.33
2019-01-28T05:09:31.916Z,4.27
2019-01-28T05:12:01.593Z,4.83
2019-01-28T05:14:31.274Z,3.58
2019-01-28T05:17:00.999Z,3.93
2019-01-28T05:19:30.887Z,6.03
2019-01-28T05:22:00.865Z,6.20
2019-01-28T05:24:30.517Z,4.15
2019-01-28T05:27:00.163Z,4.22
2019-01-28T05:29:30.086Z,4.63
2019-01-28T05:31:59.739Z,4.37
2019-01-28T05:34:29.484Z,5.53
2019-01-28T05:36:59.136Z,7.13
2019-01-28T05:39:28.802Z,4.90
2019-01-28T05:41:58.610Z,4.50
2019-01-28T05:44:28.298Z,4.17
2019-01-28T05:46:57.960Z,4.10
2019-01-28T05:49:27.935Z,5.83
2019-01-28T05:51:57.597Z,4.60
2019-01-28T05:54:27.790Z,4.60
2019-01-28T05:56:57.449Z,5.73
2019-01-28T05:59:27.122Z,3.80
2019-01-28T06:01:56.783Z,5.23
2019-01-28T06:04:26.950Z,5.50
2019-01-28T06:06:56.612Z,4.97
2019-01-28T06:09:26.280Z,4.00
2019-01-28T06:11:55.928Z,4.07
2019-01-28T06:14:25.592Z,6.40
2019-01-28T06:16:55.247Z,5.70
2019-01-28T06:19:24.916Z,3.70
2019-01-28T06:21:54.579Z,4.23
2019-01-28T06:24:24.260Z,4.77
2019-01-28T06:26:53.932Z,5.50
2019-01-28T06:29:23.593Z,4.60
2019-01-28T06:31:53.331Z,5.70
2019-01-28T06:34:22.992Z,4.90
2019-01-28T06:36:52.650Z,4.97
2019-01-28T06:39:22.319Z,3.93
2019-01-28T06:41:51.973Z,4.97
2019-01-28T06:44:21.962Z,4.83
2019-01-28T06:46:51.733Z,5.17
2019-01-28T06:49:21.475Z,4.20
2019-01-28T06:51:51.134Z,3.33
2019-01-28T06:54:20.798Z,4.03
2019-01-28T06:56:50.449Z,5.75
2019-01-28T06:59:20.358Z,4.03
2019-01-28T07:01:50.910Z,3.70
2019-01-28T07:04:20.575Z,4.95
2019-01-28T07:06:50.305Z,3.87
2019-01-28T07:09:20.056Z,3.22
2019-01-28T07:11:49.784Z,4.57
2019-01-28T07:14:19.465Z,3.97
2019-01-28T07:16:52.012Z,3.20
2019-01-28T07:19:21.677Z,2.87
2019-01-28T07:21:51.402Z,5.50
2019-01-28T07:24:21.074Z,4.13
2019-01-28T07:26:50.741Z,5.17
2019-01-28T07:29:20.482Z,3.62
2019-01-28T07:31:50.406Z,4.63
2019-01-28T07:34:20.075Z,5.33
2019-01-28T07:36:50.033Z,3.80
2019-01-28T07:39:19.701Z,5.05
2019-01-28T07:41:49.432Z,4.92
2019-01-28T07:44:19.445Z,4.50
2019-01-28T07:46:51.927Z,4.43
2019-01-28T07:49:21.664Z,3.22
2019-01-28T07:51:51.399Z,3.40
2019-01-28T07:54:21.073Z,3.60
2019-01-28T07:56:50.749Z,9.57
2019-01-28T07:59:20.689Z,8.97
2019-01-28T08:01:50.428Z,8.85
2019-01-28T08:04:20.980Z,9.43
2019-01-28T08:06:59.406Z,12.50
2019-01-28T08:09:22.367Z,7.73
2019-01-28T08:11:52.258Z,7.17
2019-01-28T08:14:21.930Z,4.63
2019-01-28T08:16:51.599Z,8.70
2019-01-28T08:19:21.275Z,7.37
2019-01-28T08:21:51.680Z,6.43
2019-01-28T08:24:21.346Z,7.70
2019-01-28T08:26:50.993Z,8.07
2019-01-28T08:29:20.787Z,5.73
2019-01-28T08:31:50.457Z,11.67
2019-01-28T08:34:20.106Z,7.37
2019-01-28T08:36:51.055Z,7.15
2019-01-28T08:39:20.715Z,5.78
2019-01-28T08:41:50.373Z,6.30
2019-01-28T08:44:20.032Z,8.20
2019-01-28T08:46:49.958Z,7.87
2019-01-28T08:49:19.615Z,6.50
2019-01-28T08:51:49.281Z,7.27
2019-01-28T08:54:18.934Z,7.13
2019-01-28T08:56:48.662Z,4.28
2019-01-28T08:59:18.322Z,7.13
2019-01-28T09:01:47.988Z,5.37
2019-01-28T09:04:17.921Z,6.03
2019-01-28T09:06:48.565Z,6.03
2019-01-28T09:09:18.303Z,5.20
2019-01-28T09:11:48.044Z,4.83
2019-01-28T09:14:17.703Z,3.37
2019-01-28T09:16:47.524Z,6.40
2019-01-28T09:19:17.254Z,7.47
2019-01-28T09:21:47.042Z,8.87
2019-01-28T09:24:16.707Z,8.30
2019-01-28T09:26:46.370Z,6.87
2019-01-28T09:29:16.036Z,9.15
2019-01-28T09:31:45.705Z,6.23
2019-01-28T09:34:15.363Z,6.30
2019-01-28T09:36:45.076Z,8.13
2019-01-28T09:39:14.898Z,11.00
2019-01-28T09:41:44.740Z,8.87
2019-01-28T09:44:14.400Z,5.37
2019-01-28T09:46:44.137Z,9.10
2019-01-28T09:49:14.105Z,6.17
2019-01-28T09:51:43.841Z,4.97
2019-01-28T09:54:13.496Z,5.83
2019-01-28T09:56:43.164Z,3.42
2019-01-28T09:59:12.822Z,6.73
2019-01-28T10:01:42.489Z,5.43
2019-01-28T10:04:12.214Z,4.40
2019-01-28T10:06:41.894Z,5.10
2019-01-28T10:09:11.568Z,3.90
2019-01-28T10:11:41.383Z,4.70
2019-01-28T10:14:11.033Z,5.27
2019-01-28T10:16:41.039Z,5.27
2019-01-28T10:19:10.701Z,5.10
2019-01-28T10:21:40.473Z,5.53
2019-01-28T10:24:10.139Z,2.87
2019-01-28T10:26:39.805Z,6.30
2019-01-28T10:29:09.959Z,4.75
2019-01-28T10:31:39.976Z,3.17
2019-01-28T10:34:09.792Z,3.45
2019-01-28T10:36:39.529Z,3.67
2019-01-28T10:39:11.405Z,2.85
2019-01-28T10:41:41.210Z,4.43
2019-01-28T10:44:10.862Z,5.40
2019-01-28T10:46:40.900Z,6.90
2019-01-28T10:49:10.633Z,3.47
2019-01-28T10:51:40.618Z,2.97
2019-01-28T10:54:10.431Z,2.87
2019-01-28T10:56:40.246Z,3.17
2019-01-28T10:59:09.902Z,2.67
2019-01-28T11:01:40.272Z,3.97
2019-01-28T11:04:10.970Z,4.77
2019-01-28T11:06:40.639Z,4.40
2019-01-28T11:09:10.669Z,4.73
2019-01-28T11:11:40.405Z,5.07
2019-01-28T11:14:11.833Z,3.10
2019-01-28T11:16:41.752Z,3.10
2019-01-28T11:19:11.389Z,4.37
2019-01-28T11:21:41.179Z,3.07
2019-01-28T11:24:10.839Z,4.10
2019-01-28T11:26:40.557Z,2.57
2019-01-28T11:29:10.384Z,4.20
2019-01-28T11:31:40.486Z,4.37
2019-01-28T11:34:10.392Z,1.57
2019-01-28T11:36:40.202Z,3.45
2019-01-28T11:39:11.421Z,3.43
2019-01-28T11:41:41.188Z,5.40
2019-01-28T11:44:10.857Z,3.20
2019-01-28T11:46:40.995Z,3.27
2019-01-28T11:49:10.813Z,1.50
2019-01-28T11:51:40.717Z,3.50
2019-01-28T11:54:10.383Z,2.97
2019-01-28T11:56:40.138Z,2.95
2019-01-28T11:59:10.127Z,2.77
2019-01-28T12:01:40.157Z,4.30
2019-01-28T12:04:09.821Z,6.33
2019-01-28T12:06:39.501Z,1.80
2019-01-28T12:09:10.384Z,4.40
2019-01-28T12:11:40.189Z,2.30
2019-01-28T12:14:09.921Z,4.83
2019-01-28T12:16:39.596Z,5.35
2019-01-28T12:19:14.076Z,11.60
2019-01-28T12:21:40.803Z,5.10
2019-01-28T12:24:10.470Z,3.23
2019-01-28T12:26:40.131Z,3.10
2019-01-28T12:29:11.664Z,5.05
2019-01-28T12:31:42.579Z,3.57
2019-01-28T12:34:12.195Z,4.17
2019-01-28T12:36:41.885Z,3.58
2019-01-28T12:39:11.621Z,4.03
2019-01-28T12:41:41.881Z,3.60
2019-01-28T12:44:11.933Z,2.67
2019-01-28T12:46:41.607Z,5.10
2019-01-28T12:49:11.258Z,4.13
2019-01-28T12:51:41.820Z,2.65
2019-01-28T12:54:11.517Z,5.40
2019-01-28T12:56:41.194Z,5.03
2019-01-28T12:59:11.212Z,3.37
2019-01-28T13:01:41.126Z,3.87
2019-01-28T13:04:10.792Z,2.03
2019-01-28T13:06:40.787Z,5.13
2019-01-28T13:09:10.598Z,1.85
2019-01-28T13:11:40.273Z,4.37
2019-01-28T13:14:09.937Z,2.87
2019-01-28T13:16:39.601Z,2.87
2019-01-28T13:19:09.252Z,4.20
2019-01-28T13:21:39.220Z,4.17
2019-01-28T13:24:08.823Z,2.03
2019-01-28T13:26:38.667Z,1.57
2019-01-28T13:29:08.673Z,1.92
2019-01-28T13:31:38.398Z,4.63
2019-01-28T13:34:08.480Z,7.13
2019-01-28T13:36:38.212Z,3.53
2019-01-28T13:39:08.933Z,1.67
2019-01-28T13:41:39.966Z,2.87
2019-01-28T13:44:09.962Z,2.53
2019-01-28T13:46:39.975Z,4.55
2019-01-28T13:49:09.725Z,3.83
2019-01-28T13:51:39.615Z,2.23
2019-01-28T13:54:09.532Z,3.67
2019-01-28T13:56:39.261Z,2.83
2019-01-28T13:59:16.281Z,3.97
2019-01-28T14:01:42.235Z,1.05
2019-01-28T14:04:11.909Z,2.62
2019-01-28T14:06:41.660Z,2.72
2019-01-28T14:09:11.471Z,2.70
2019-01-28T14:11:41.855Z,1.77
2019-01-28T14:14:11.742Z,1.70
2019-01-28T14:16:41.471Z,2.83
2019-01-28T14:19:11.140Z,1.43
2019-01-28T14:21:40.798Z,2.43
2019-01-28T14:24:10.626Z,1.00
2019-01-28T14:26:40.283Z,1.23
2019-01-28T14:29:10.202Z,1.10
2019-01-28T14:31:40.843Z,1.60
2019-01-28T14:34:10.892Z,2.98
2019-01-28T14:36:41.111Z,2.02
2019-01-28T14:39:13.720Z,2.97
2019-01-28T14:41:44.542Z,1.73
2019-01-28T14:44:14.224Z,2.20
2019-01-28T14:46:43.881Z,1.77
2019-01-28T14:49:13.782Z,1.15
2019-01-28T14:51:43.437Z,2.40
2019-01-28T14:54:13.281Z,3.80
2019-01-28T14:56:42.943Z,2.97
2019-01-28T14:59:12.630Z,3.37
2019-01-28T15:01:42.370Z,1.83
2019-01-28T15:04:12.298Z,1.97
2019-01-28T15:06:41.950Z,3.80
2019-01-28T15:09:12.674Z,1.40
2019-01-28T15:11:42.662Z,4.60
2019-01-28T15:14:12.488Z,3.52
2019-01-28T15:16:42.143Z,3.90
2019-01-28T15:19:11.997Z,4.87
2019-01-28T15:21:41.645Z,2.60
2019-01-28T15:24:11.310Z,3.47
2019-01-28T15:26:40.994Z,5.50
2019-01-28T15:29:10.712Z,1.70
2019-01-28T15:31:40.450Z,1.53
2019-01-28T15:34:10.130Z,2.40
2019-01-28T15:36:40.050Z,2.45
2019-01-28T15:39:10.549Z,5.55
2019-01-28T15:41:40.329Z,4.87
2019-01-28T15:44:10.304Z,2.00
2019-01-28T15:46:40.042Z,3.53
2019-01-28T15:49:09.860Z,2.52
2019-01-28T15:51:39.561Z,2.40
2019-01-28T15:54:09.297Z,3.60
2019-01-28T15:56:39.105Z,2.27
2019-01-28T15:59:08.801Z,1.67
2019-01-28T16:01:38.601Z,4.23
2019-01-28T16:04:08.587Z,6.47
2019-01-28T16:06:38.250Z,3.13
2019-01-28T16:09:09.546Z,2.95
2019-01-28T16:11:40.028Z,2.80
2019-01-28T16:14:10.062Z,4.25
2019-01-28T16:16:39.788Z,2.17
2019-01-28T16:19:09.719Z,2.33
2019-01-28T16:21:39.568Z,3.10
2019-01-28T16:24:09.242Z,1.92
2019-01-28T16:26:39.857Z,2.90
2019-01-28T16:29:09.602Z,4.43
2019-01-28T16:31:39.334Z,4.43
2019-01-28T16:34:09.167Z,1.70
2019-01-28T16:36:38.889Z,2.60
2019-01-28T16:39:10.041Z,3.85
2019-01-28T16:41:40.053Z,4.03
2019-01-28T16:44:09.916Z,4.72
2019-01-28T16:46:39.648Z,1.98
2019-01-28T16:49:09.407Z,4.90
2019-01-28T16:51:39.402Z,2.60
2019-01-28T16:54:09.421Z,2.63
2019-01-28T16:56:39.125Z,2.40
2019-01-28T16:59:08.790Z,2.47
2019-01-28T17:01:38.524Z,2.63
2019-01-28T17:04:08.264Z,2.93
2019-01-28T17:06:37.951Z,3.13
2019-01-28T17:09:08.961Z,3.87
2019-01-28T17:11:38.949Z,4.37
2019-01-28T17:14:09.032Z,2.00
2019-01-28T17:16:38.797Z,2.87
2019-01-28T17:19:08.470Z,4.90
2019-01-28T17:21:38.134Z,5.00
2019-01-28T17:24:07.801Z,4.63
2019-01-28T17:26:37.450Z,1.75
2019-01-28T17:29:07.208Z,2.30
2019-01-28T17:31:37.037Z,2.10
2019-01-28T17:34:06.852Z,2.98
2019-01-28T17:36:36.517Z,4.80
2019-01-28T17:39:08.376Z,3.43
2019-01-28T17:41:39.806Z,3.07
2019-01-28T17:44:09.548Z,2.08
2019-01-28T17:46:39.537Z,2.23
2019-01-28T17:49:09.206Z,0.97
2019-01-28T17:51:38.990Z,1.67
2019-01-28T17:54:08.651Z,1.77
2019-01-28T17:56:38.326Z,3.70
2019-01-28T17:59:08.289Z,2.47
2019-01-28T18:01:37.982Z,2.63
2019-01-28T18:04:08.807Z,4.27
2019-01-28T18:06:38.930Z,3.20
2019-01-28T18:09:09.605Z,3.30
2019-01-28T18:11:39.583Z,4.77
2019-01-28T18:14:09.244Z,4.23
2019-01-28T18:16:38.898Z,3.37
2019-01-28T18:19:08.776Z,2.97
2019-01-28T18:21:38.437Z,5.27
2019-01-28T18:24:08.223Z,4.00
2019-01-28T18:26:37.957Z,4.63
2019-01-28T18:29:07.628Z,3.37
2019-01-28T18:31:37.356Z,4.10
2019-01-28T18:34:07.029Z,3.37
2019-01-28T18:36:36.754Z,4.47
2019-01-28T18:39:10.348Z,4.03
2019-01-28T18:41:40.599Z,2.63
2019-01-28T18:44:10.315Z,2.83
2019-01-28T18:46:39.974Z,3.77
2019-01-28T18:49:09.826Z,3.77
2019-01-28T18:51:39.884Z,6.12
2019-01-28T18:54:09.532Z,2.90
2019-01-28T18:56:39.196Z,3.93
2019-01-28T18:59:09.826Z,3.33
2019-01-28T19:01:39.610Z,4.40
2019-01-28T19:04:09.612Z,4.63
2019-01-28T19:06:58.318Z,3.27
2019-01-28T19:09:41.459Z,3.90
2019-01-28T19:12:19.244Z,3.90
2019-01-28T19:14:59.716Z,2.80
2019-01-28T19:17:46.809Z,5.40
2019-01-28T19:20:35.597Z,3.08
2019-01-28T19:23:05.549Z,3.45
2019-01-28T19:25:36.541Z,3.87
2019-01-28T19:28:06.757Z,3.00
2019-01-28T19:30:36.806Z,2.93
2019-01-28T19:33:06.750Z,3.37
2019-01-28T19:35:36.482Z,2.40
2019-01-28T19:38:06.851Z,3.53
2019-01-28T19:40:36.535Z,3.17
2019-01-28T19:43:06.341Z,4.17
2019-01-28T19:45:36.301Z,3.27
2019-01-28T19:48:06.541Z,3.95
2019-01-28T19:50:36.272Z,3.90
2019-01-28T19:53:06.775Z,3.03
2019-01-28T19:55:36.839Z,3.22
2019-01-28T19:58:06.648Z,2.55
2019-01-28T20:00:36.425Z,4.10
2019-01-28T20:03:08.689Z,2.17
2019-01-28T20:05:38.431Z,3.47
2019-01-28T20:08:08.240Z,2.70
2019-01-28T20:10:38.065Z,3.13
2019-01-28T20:13:08.109Z,2.30
2019-01-28T20:15:37.855Z,4.35
2019-01-28T20:18:07.578Z,3.37
2019-01-28T20:20:37.424Z,3.10
2019-01-28T20:23:07.144Z,3.10
2019-01-28T20:25:37.164Z,3.27
2019-01-28T20:28:06.869Z,3.58
2019-01-28T20:30:36.501Z,2.87
2019-01-28T20:33:06.356Z,3.27
2019-01-28T20:35:36.113Z,3.40
2019-01-28T20:38:05.847Z,2.80
2019-01-28T20:40:36.657Z,3.52
2019-01-28T20:43:06.376Z,2.20
2019-01-28T20:45:36.186Z,4.13
2019-01-28T20:48:06.109Z,3.12
2019-01-28T20:50:35.838Z,2.50
2019-01-28T20:53:05.586Z,2.80
2019-01-28T20:55:35.252Z,2.33
2019-01-28T20:58:05.492Z,3.13
2019-01-28T21:00:35.232Z,2.53
2019-01-28T21:03:05.236Z,3.23
2019-01-28T21:05:34.970Z,3.00
2019-01-28T21:08:05.007Z,2.70
2019-01-28T21:10:34.912Z,3.33
2019-01-28T21:13:05.030Z,2.93
2019-01-28T21:15:34.702Z,2.92
2019-01-28T21:18:04.831Z,3.57
2019-01-28T21:20:34.522Z,2.87
2019-01-28T21:23:04.266Z,3.53
2019-01-28T21:25:34.186Z,3.60
2019-01-28T21:28:04.215Z,2.75
2019-01-28T21:30:34.168Z,3.77
2019-01-28T21:33:04.316Z,3.60
2019-01-28T21:35:53.101Z,3.60
2019-01-28T21:38:28.609Z,4.28
2019-01-28T21:40:58.282Z,4.28
2019-01-28T21:43:28.227Z,4.00
2019-01-28T21:45:57.895Z,4.17
2019-01-28T21:48:27.563Z,4.55
2019-01-28T21:50:57.732Z,5.17
2019-01-28T21:53:27.705Z,5.00
2019-01-28T21:55:57.429Z,4.93
2019-01-28T21:58:27.140Z,4.37
2019-01-28T22:00:56.804Z,5.50
2019-01-28T22:03:26.536Z,4.87
2019-01-28T22:05:56.207Z,5.40
2019-01-28T22:08:26.154Z,4.72
2019-01-28T22:10:56.370Z,4.53
2019-01-28T22:13:26.140Z,4.12
2019-01-28T22:15:56.058Z,4.10
2019-01-28T22:18:27.129Z,3.67
2019-01-28T22:20:57.132Z,6.05
2019-01-28T22:23:26.789Z,3.45
2019-01-28T22:25:56.464Z,4.23
2019-01-28T22:28:26.119Z,3.33
2019-01-28T22:30:55.779Z,3.50
2019-01-28T22:33:25.502Z,3.83
2019-01-28T22:35:55.185Z,3.83
2019-01-28T22:38:25.087Z,3.67
2019-01-28T22:40:54.754Z,3.63
2019-01-28T22:43:24.429Z,3.87
2019-01-28T22:45:54.789Z,3.57
2019-01-28T22:48:24.455Z,3.77
2019-01-28T22:50:54.111Z,3.43
2019-01-28T22:53:23.777Z,4.03
2019-01-28T22:55:53.437Z,4.93
2019-01-28T22:58:23.101Z,4.80
2019-01-28T23:01:15.517Z,4.90
2019-01-28T23:03:45.814Z,5.10
2019-01-28T23:06:15.747Z,4.90
2019-01-28T23:08:45.605Z,6.87
2019-01-28T23:11:15.285Z,5.67
2019-01-28T23:13:45.834Z,5.22
2019-01-28T23:16:15.733Z,6.50
2019-01-28T23:18:45.404Z,5.90
2019-01-28T23:21:15.175Z,6.93
2019-01-28T23:23:44.839Z,5.57
2019-01-28T23:26:14.498Z,4.97
2019-01-28T23:28:44.248Z,5.60
2019-01-28T23:31:13.984Z,7.67
2019-01-28T23:33:43.650Z,7.87
2019-01-28T23:36:13.377Z,6.70
2019-01-28T23:38:43.114Z,7.55
2019-01-28T23:41:12.905Z,8.23
2019-01-28T23:43:42.916Z,8.77
2019-01-28T23:46:12.742Z,5.93
2019-01-28T23:48:42.423Z,7.77
2019-01-28T23:51:12.069Z,7.10
2019-01-28T23:53:41.737Z,6.63
2019-01-28T23:56:11.390Z,5.47
2019-01-28T23:58:41.046Z,7.80
