createdAt,value
2018-11-13T00:04:16.758Z,65.00
2018-11-13T00:09:20.827Z,65.10
2018-11-13T00:14:24.787Z,65.10
2018-11-13T00:19:29.190Z,65.00
2018-11-13T00:24:33.010Z,64.90
2018-11-13T00:29:37.478Z,64.90
2018-11-13T00:34:41.533Z,64.90
2018-11-13T00:39:45.781Z,64.90
2018-11-13T00:44:49.606Z,64.90
2018-11-13T00:49:53.649Z,64.80
2018-11-13T00:54:57.547Z,65.70
2018-11-13T01:00:01.655Z,64.70
2018-11-13T01:05:07.517Z,64.70
2018-11-13T01:10:12.973Z,64.60
2018-11-13T01:15:18.159Z,64.70
2018-11-13T01:20:22.093Z,64.70
2018-11-13T01:25:25.704Z,64.60
2018-11-13T01:30:29.403Z,64.50
2018-11-13T01:35:33.346Z,64.60
2018-11-13T01:40:37.065Z,64.60
2018-11-13T01:45:40.721Z,64.40
2018-11-13T01:50:49.038Z,64.50
2018-11-13T01:55:53.090Z,64.50
2018-11-13T02:00:56.865Z,64.50
2018-11-13T02:06:00.978Z,64.40
2018-11-13T02:11:05.273Z,64.50
2018-11-13T02:16:09.469Z,64.40
2018-11-13T02:21:13.649Z,64.30
2018-11-13T02:26:17.726Z,64.40
2018-11-13T02:31:21.676Z,64.30
2018-11-13T02:36:25.495Z,64.30
2018-11-13T02:41:30.062Z,64.40
2018-11-13T02:46:34.179Z,64.40
2018-11-13T02:51:38.007Z,64.40
2018-11-13T02:56:41.976Z,64.40
2018-11-13T03:01:45.774Z,64.40
2018-11-13T03:06:49.560Z,64.30
2018-11-13T03:11:53.901Z,65.20
2018-11-13T03:16:57.576Z,64.30
2018-11-13T03:22:01.423Z,64.20
2018-11-13T03:27:05.828Z,64.20
2018-11-13T03:32:09.939Z,64.30
2018-11-13T03:37:14.096Z,64.20
2018-11-13T03:42:18.227Z,64.30
2018-11-13T03:47:22.084Z,64.20
2018-11-13T03:52:26.321Z,64.30
2018-11-13T03:57:30.817Z,64.30
2018-11-13T04:02:34.559Z,64.30
2018-11-13T04:07:45.385Z,64.30
2018-11-13T04:12:49.740Z,64.30
2018-11-13T04:17:54.368Z,64.30
2018-11-13T04:23:00.194Z,64.20
2018-11-13T04:28:03.971Z,64.20
2018-11-13T04:33:08.248Z,64.20
2018-11-13T04:38:12.224Z,64.20
2018-11-13T04:43:15.878Z,64.10
2018-11-13T04:48:20.668Z,64.10
2018-11-13T04:53:24.756Z,64.00
2018-11-13T04:58:28.944Z,64.00
2018-11-13T05:03:32.698Z,64.00
2018-11-13T05:08:36.662Z,63.90
2018-11-13T05:13:40.558Z,64.60
2018-11-13T05:18:44.352Z,63.70
2018-11-13T05:23:49.117Z,63.60
2018-11-13T05:28:53.318Z,63.70
2018-11-13T05:33:57.151Z,63.60
2018-11-13T05:39:00.994Z,63.60
2018-11-13T05:44:05.030Z,63.50
2018-11-13T05:49:08.806Z,63.40
2018-11-13T05:54:12.725Z,63.40
2018-11-13T05:59:16.357Z,63.30
2018-11-13T06:04:20.322Z,63.10
2018-11-13T06:09:23.996Z,63.10
2018-11-13T06:14:27.667Z,63.10
2018-11-13T06:19:31.520Z,63.10
2018-11-13T06:24:35.189Z,63.10
2018-11-13T06:29:38.940Z,63.00
2018-11-13T06:34:42.630Z,63.00
2018-11-13T06:39:46.333Z,63.00
2018-11-13T06:44:50.411Z,62.90
2018-11-13T06:49:54.109Z,63.00
2018-11-13T06:55:04.904Z,63.00
2018-11-13T07:00:09.735Z,62.90
2018-11-13T07:05:14.955Z,62.80
2018-11-13T07:10:19.940Z,62.80
2018-11-13T07:15:25.165Z,62.90
2018-11-13T07:20:30.554Z,62.80
2018-11-13T07:25:34.249Z,62.70
2018-11-13T07:30:37.818Z,62.70
2018-11-13T07:35:42.129Z,62.70
2018-11-13T07:40:46.055Z,62.60
2018-11-13T07:45:49.734Z,62.40
2018-11-13T07:50:53.395Z,62.50
2018-11-13T07:55:57.076Z,62.30
2018-11-13T08:01:00.870Z,62.30
2018-11-13T08:06:05.517Z,62.20
2018-11-13T08:11:09.313Z,62.00
2018-11-13T08:16:13.329Z,62.00
2018-11-13T08:21:16.951Z,62.10
2018-11-13T08:26:20.827Z,62.00
2018-11-13T08:31:24.470Z,61.80
2018-11-13T08:36:28.127Z,62.00
2018-11-13T08:41:32.069Z,62.10
2018-11-13T08:46:36.062Z,62.10
2018-11-13T08:51:39.912Z,62.00
2018-11-13T08:56:44.014Z,62.00
2018-11-13T09:01:47.860Z,62.00
2018-11-13T09:06:51.691Z,62.70
2018-11-13T09:11:55.553Z,61.80
2018-11-13T09:16:59.170Z,61.70
2018-11-13T09:22:03.114Z,61.70
2018-11-13T09:27:06.989Z,61.70
2018-11-13T09:32:10.713Z,61.60
2018-11-13T09:37:16.454Z,61.60
2018-11-13T09:42:20.157Z,61.60
2018-11-13T09:47:23.717Z,62.00
2018-11-13T09:52:27.455Z,61.50
2018-11-13T09:57:31.056Z,61.50
2018-11-13T10:02:35.648Z,61.30
2018-11-13T10:07:39.199Z,62.30
2018-11-13T10:12:42.926Z,61.30
2018-11-13T10:17:46.745Z,61.30
2018-11-13T10:22:51.563Z,61.30
2018-11-13T10:27:55.802Z,61.20
2018-11-13T10:32:59.737Z,61.10
2018-11-13T10:38:04.081Z,61.10
2018-11-13T10:43:08.042Z,61.00
2018-11-13T10:48:11.596Z,60.80
2018-11-13T10:53:15.401Z,60.80
2018-11-13T10:58:19.443Z,60.70
2018-11-13T11:03:28.290Z,60.80
2018-11-13T11:08:31.931Z,60.80
2018-11-13T11:13:35.960Z,60.70
2018-11-13T11:18:39.776Z,61.40
2018-11-13T11:23:43.617Z,60.50
2018-11-13T11:28:47.745Z,60.40
2018-11-13T11:33:51.899Z,60.20
2018-11-13T11:38:56.119Z,60.00
2018-11-13T11:44:00.063Z,59.90
2018-11-13T11:49:04.173Z,59.90
2018-11-13T11:54:07.853Z,60.60
2018-11-13T11:59:11.561Z,59.70
2018-11-13T12:04:15.229Z,59.70
2018-11-13T12:09:18.927Z,59.60
2018-11-13T12:14:22.908Z,59.70
2018-11-13T12:19:26.444Z,59.70
2018-11-13T12:24:30.241Z,59.60
2018-11-13T12:29:34.301Z,59.70
2018-11-13T12:34:38.189Z,59.40
2018-11-13T12:39:42.489Z,59.40
2018-11-13T12:44:46.245Z,59.60
2018-11-13T12:49:50.828Z,59.40
2018-11-13T12:54:55.179Z,59.40
2018-11-13T12:59:58.809Z,59.40
2018-11-13T13:05:02.617Z,59.20
2018-11-13T13:10:08.688Z,59.20
2018-11-13T13:15:14.349Z,59.20
2018-11-13T13:20:21.031Z,59.10
2018-11-13T13:25:25.187Z,59.10
2018-11-13T13:30:29.186Z,59.10
2018-11-13T13:35:39.340Z,59.10
2018-11-13T13:40:44.195Z,59.00
2018-11-13T13:45:48.634Z,59.00
2018-11-13T13:50:53.401Z,58.90
2018-11-13T13:55:57.517Z,58.90
2018-11-13T14:01:01.423Z,58.90
2018-11-13T14:06:05.074Z,58.80
2018-11-13T14:11:09.076Z,58.70
2018-11-13T14:16:12.953Z,58.70
2018-11-13T14:21:16.499Z,58.80
2018-11-13T14:26:20.030Z,58.70
2018-11-13T14:31:24.113Z,58.60
2018-11-13T14:36:34.222Z,58.70
2018-11-13T14:41:38.411Z,59.30
2018-11-13T14:46:42.767Z,58.60
2018-11-13T14:51:46.389Z,58.50
2018-11-13T14:56:50.136Z,58.70
2018-11-13T15:01:54.182Z,58.60
2018-11-13T15:06:58.113Z,58.60
2018-11-13T15:12:01.872Z,58.60
2018-11-13T15:17:05.895Z,58.90
2018-11-13T15:22:10.318Z,58.60
2018-11-13T15:27:13.951Z,58.60
2018-11-13T15:32:18.294Z,58.70
2018-11-13T15:37:22.002Z,58.70
2018-11-13T15:42:26.039Z,58.70
2018-11-13T15:47:30.131Z,58.50
2018-11-13T15:52:33.865Z,58.40
2018-11-13T15:57:38.665Z,59.00
2018-11-13T16:02:42.972Z,58.50
2018-11-13T16:07:46.661Z,58.60
2018-11-13T16:12:50.441Z,58.50
2018-11-13T16:17:55.252Z,58.40
2018-11-13T16:22:59.818Z,58.50
2018-11-13T16:28:03.554Z,58.60
2018-11-13T16:33:07.650Z,59.20
2018-11-13T16:38:12.228Z,58.60
2018-11-13T16:43:15.946Z,58.70
2018-11-13T16:48:20.418Z,58.70
2018-11-13T16:53:24.198Z,58.80
2018-11-13T16:58:28.101Z,58.80
2018-11-13T17:03:32.130Z,58.60
2018-11-13T17:08:36.416Z,58.70
2018-11-13T17:13:40.073Z,58.60
2018-11-13T17:18:43.735Z,58.80
2018-11-13T17:23:47.723Z,58.70
2018-11-13T17:28:51.414Z,58.70
2018-11-13T17:33:55.554Z,58.80
2018-11-13T17:38:59.430Z,58.80
2018-11-13T17:44:04.115Z,58.80
2018-11-13T17:49:07.746Z,58.80
2018-11-13T17:54:11.549Z,58.70
2018-11-13T17:59:15.330Z,58.80
2018-11-13T18:04:19.065Z,58.80
2018-11-13T18:09:23.602Z,58.80
2018-11-13T18:14:27.497Z,58.80
2018-11-13T18:19:31.263Z,58.80
2018-11-13T18:24:34.942Z,58.90
2018-11-13T18:29:39.082Z,58.90
2018-11-13T18:34:43.102Z,58.90
2018-11-13T18:39:47.258Z,58.90
2018-11-13T18:44:51.027Z,58.90
2018-11-13T18:49:55.152Z,58.90
2018-11-13T18:54:59.442Z,58.90
2018-11-13T19:00:03.213Z,58.90
2018-11-13T19:05:07.509Z,58.80
2018-11-13T19:10:15.407Z,58.90
2018-11-13T19:15:35.234Z,58.90
2018-11-13T19:20:39.128Z,58.90
2018-11-13T19:25:44.794Z,58.90
2018-11-13T19:30:48.795Z,58.90
2018-11-13T19:35:52.612Z,58.90
2018-11-13T19:40:56.309Z,59.00
2018-11-13T19:46:00.437Z,59.60
2018-11-13T19:51:04.573Z,58.90
2018-11-13T19:56:08.185Z,59.00
2018-11-13T20:01:12.137Z,58.90
2018-11-13T20:06:15.942Z,59.00
2018-11-13T20:11:20.465Z,59.00
2018-11-13T20:16:24.965Z,59.00
2018-11-13T20:21:29.124Z,59.40
2018-11-13T20:26:33.366Z,58.90
2018-11-13T20:31:37.619Z,58.90
2018-11-13T20:36:41.719Z,58.90
2018-11-13T20:41:45.705Z,58.90
2018-11-13T20:52:23.349Z,58.90
2018-11-13T20:57:27.547Z,58.90
2018-11-13T21:08:09.519Z,59.00
2018-11-13T21:29:37.342Z,58.90
2018-11-13T21:51:07.037Z,58.90
2018-11-13T21:56:11.196Z,58.90
2018-11-13T22:01:15.426Z,58.90
2018-11-13T22:06:19.390Z,58.90
2018-11-13T22:11:23.372Z,58.90
2018-11-13T22:16:28.961Z,58.90
2018-11-13T22:21:32.824Z,58.90
2018-11-13T22:26:42.535Z,58.90
2018-11-13T22:31:46.614Z,59.00
2018-11-13T22:36:50.965Z,58.90
2018-11-13T22:41:56.272Z,58.90
2018-11-13T22:46:59.846Z,58.90
2018-11-13T23:08:27.362Z,58.90
2018-11-13T23:13:31.116Z,58.90
2018-11-13T23:18:34.865Z,58.90
2018-11-13T23:23:38.552Z,59.00
2018-11-13T23:28:42.624Z,58.90
2018-11-13T23:33:46.718Z,59.00
2018-11-13T23:38:50.596Z,58.90
2018-11-13T23:49:22.058Z,59.60
2018-11-13T23:54:25.964Z,58.90
2018-11-13T23:59:29.615Z,59.00
